createdAt,value
2018-07-09T00:01:14.210Z,18.80
2018-07-09T00:03:42.529Z,18.70
2018-07-09T00:06:10.822Z,18.30
2018-07-09T00:08:39.085Z,18.40
2018-07-09T00:11:08.182Z,18.40
2018-07-09T00:13:37.601Z,18.60
2018-07-09T00:16:05.915Z,18.70
2018-07-09T00:18:34.250Z,18.40
2018-07-09T16:28:54.426Z,28.40
2018-07-09T16:31:22.935Z,28.60
2018-07-09T16:33:51.202Z,28.60
2018-07-09T16:36:19.515Z,28.00
2018-07-09T16:38:47.803Z,28.60
2018-07-09T16:41:16.240Z,28.70
2018-07-09T16:43:44.558Z,29.10
2018-07-09T16:46:13.004Z,29.20
2018-07-09T16:48:41.291Z,28.50
2018-07-09T16:51:09.686Z,27.70
2018-07-09T16:53:38.062Z,27.00
2018-07-09T16:56:06.623Z,27.10
2018-07-09T16:58:34.914Z,27.30
2018-07-09T17:01:03.294Z,27.40
2018-07-09T17:03:31.716Z,27.20
2018-07-09T17:06:00.028Z,26.80
2018-07-09T17:08:28.354Z,26.50
2018-07-09T17:10:56.649Z,26.40
2018-07-09T17:13:24.920Z,26.30
2018-07-09T17:15:53.263Z,26.20
2018-07-09T17:18:21.710Z,26.00
2018-07-09T17:20:49.988Z,26.00
2018-07-09T17:23:18.286Z,25.90
2018-07-09T17:25:46.641Z,25.70
2018-07-09T17:28:15.144Z,25.50
2018-07-09T17:30:43.423Z,25.50
2018-07-09T17:33:11.710Z,25.50
2018-07-09T17:35:40.007Z,25.60
2018-07-09T17:38:08.283Z,25.70
2018-07-09T17:40:36.733Z,25.60
2018-07-09T17:43:05.087Z,25.50
2018-07-09T17:45:33.375Z,25.50
2018-07-09T17:48:01.771Z,25.50
2018-07-09T17:50:30.440Z,25.50
2018-07-09T17:52:58.743Z,25.30
2018-07-09T17:55:27.010Z,25.30
2018-07-09T17:57:55.283Z,25.20
2018-07-09T18:00:23.572Z,25.10
2018-07-09T18:02:51.841Z,24.90
2018-07-09T18:05:20.144Z,24.80
2018-07-09T18:07:48.440Z,24.80
2018-07-09T18:10:17.102Z,24.80
2018-07-09T18:12:45.380Z,24.80
2018-07-09T18:15:13.671Z,24.80
2018-07-09T18:17:42.182Z,24.70
2018-07-09T18:20:10.585Z,24.60
2018-07-09T18:22:38.891Z,24.40
2018-07-09T18:25:08.016Z,24.30
2018-07-09T18:27:36.308Z,24.10
2018-07-09T18:32:32.980Z,23.70
2018-07-09T18:35:01.198Z,23.50
2018-07-09T18:37:29.518Z,23.30
2018-07-09T18:39:57.842Z,23.20
2018-07-09T18:42:26.134Z,23.10
2018-07-09T18:44:54.559Z,22.90
2018-07-09T18:47:22.877Z,22.90
2018-07-09T18:49:51.221Z,22.90
2018-07-09T18:52:19.485Z,22.70
2018-07-09T18:54:48.086Z,22.60
2018-07-09T18:57:16.719Z,22.50
2018-07-09T18:59:44.976Z,22.40
2018-07-09T19:02:13.332Z,22.50
2018-07-09T19:04:41.815Z,22.60
2018-07-09T19:07:11.435Z,22.60
2018-07-09T19:09:40.259Z,22.80
2018-07-09T19:12:09.275Z,22.60
2018-07-09T19:14:41.465Z,22.40
2018-07-09T19:18:20.013Z,22.50
2018-07-09T19:21:29.478Z,22.50
2018-07-09T19:23:56.887Z,22.50
2018-07-09T19:26:24.090Z,22.30
2018-07-09T19:28:51.497Z,21.60
2018-07-09T19:31:18.834Z,21.30
2018-07-09T19:33:46.227Z,21.20
2018-07-09T19:36:13.438Z,21.00
2018-07-09T19:38:40.988Z,20.90
2018-07-09T19:41:08.524Z,20.80
2018-07-09T19:43:36.075Z,20.70
2018-07-09T19:46:03.316Z,20.60
2018-07-09T19:48:30.537Z,20.50
2018-07-09T19:50:57.750Z,20.40
2018-07-09T19:53:24.957Z,20.40
2018-07-09T19:55:52.177Z,20.30
2018-07-09T19:58:19.398Z,20.30
2018-07-09T20:00:46.613Z,20.30
2018-07-09T20:03:13.840Z,20.30
2018-07-09T20:05:41.054Z,20.40
2018-07-09T20:08:08.768Z,20.50
2018-07-09T20:10:41.386Z,20.50
2018-07-09T20:13:15.808Z,20.50
2018-07-09T20:15:48.592Z,20.50
2018-07-09T20:18:15.821Z,20.50
2018-07-09T20:20:43.041Z,20.40
2018-07-09T20:23:10.266Z,20.30
2018-07-09T20:25:37.646Z,20.20
2018-07-09T20:28:04.867Z,20.20
2018-07-09T20:30:32.073Z,20.20
2018-07-09T20:32:59.295Z,20.10
2018-07-09T20:35:26.501Z,20.10
2018-07-09T20:37:53.718Z,20.00
2018-07-09T20:40:20.942Z,20.00
2018-07-09T20:42:48.148Z,20.00
2018-07-09T20:45:15.372Z,19.90
2018-07-09T20:47:42.603Z,19.90
2018-07-09T20:50:09.814Z,19.80
2018-07-09T20:52:37.042Z,19.70
2018-07-09T20:55:04.262Z,19.70
2018-07-09T20:57:31.465Z,19.60
2018-07-09T20:59:58.706Z,19.50
2018-07-09T21:02:25.924Z,19.60
2018-07-09T21:07:20.634Z,19.50
2018-07-09T21:09:47.845Z,19.40
2018-07-09T21:12:15.056Z,19.20
2018-07-09T21:14:42.280Z,19.30
2018-07-09T21:17:09.512Z,19.30
2018-07-09T21:19:36.735Z,19.10
2018-07-09T21:22:04.017Z,19.10
2018-07-09T21:24:31.189Z,19.00
2018-07-09T21:26:58.399Z,18.90
2018-07-09T21:29:25.676Z,18.80
2018-07-09T21:31:52.874Z,18.80
2018-07-09T21:34:21.649Z,18.70
2018-07-09T21:36:48.864Z,18.60
2018-07-09T21:39:16.085Z,18.50
2018-07-09T21:41:43.525Z,18.50
2018-07-09T21:44:10.779Z,18.40
2018-07-09T21:46:38.014Z,18.40
2018-07-09T21:49:07.756Z,18.30
2018-07-09T21:51:35.123Z,18.40
2018-07-09T21:54:02.366Z,18.30
2018-07-09T21:56:29.640Z,18.30
2018-07-09T21:58:56.939Z,18.20
2018-07-09T22:01:24.242Z,18.20
2018-07-09T22:03:51.438Z,18.00
2018-07-09T22:06:18.768Z,18.00
2018-07-09T22:11:13.524Z,17.80
2018-07-09T22:13:40.731Z,17.80
2018-07-09T22:16:08.041Z,17.90
2018-07-09T22:18:35.259Z,17.90
2018-07-09T22:21:02.482Z,17.70
2018-07-09T22:23:29.678Z,17.70
2018-07-09T22:25:56.904Z,17.50
2018-07-09T22:28:24.241Z,17.60
2018-07-09T22:30:52.680Z,17.70
2018-07-09T22:33:21.161Z,17.60
2018-07-09T22:35:49.551Z,17.50
2018-07-09T22:38:17.834Z,17.60
2018-07-09T22:40:46.275Z,17.60
2018-07-09T22:43:26.139Z,17.60
2018-07-09T22:45:54.545Z,17.70
2018-07-09T22:48:22.879Z,17.70
2018-07-09T22:50:51.290Z,17.70
2018-07-09T22:53:19.553Z,17.70
2018-07-09T22:55:59.024Z,17.70
2018-07-09T22:58:27.447Z,17.70
2018-07-09T23:03:23.865Z,17.60
2018-07-09T23:05:52.200Z,17.50
2018-07-09T23:08:20.448Z,17.40
2018-07-09T23:12:58.717Z,17.40
2018-07-09T23:16:42.091Z,17.40
2018-07-09T23:19:27.828Z,17.30
2018-07-09T23:22:21.645Z,17.30
2018-07-09T23:24:48.866Z,17.30
2018-07-09T23:27:16.072Z,17.40
2018-07-09T23:29:43.303Z,17.40
2018-07-09T23:32:10.528Z,17.50
2018-07-09T23:34:37.761Z,18.10
2018-07-09T23:37:04.972Z,19.70
2018-07-09T23:39:32.181Z,20.30
2018-07-09T23:41:59.444Z,20.50
2018-07-09T23:44:26.615Z,20.50
2018-07-09T23:46:53.821Z,20.60
