createdAt,value
2022-10-07T00:02:10.127Z,12.30
2022-10-07T00:04:56.835Z,12.30
2022-10-07T00:07:45.416Z,12.30
2022-10-07T00:10:32.763Z,12.30
2022-10-07T00:13:19.727Z,12.30
2022-10-07T00:16:09.690Z,12.20
2022-10-07T00:18:58.464Z,12.20
2022-10-07T00:21:45.513Z,12.20
2022-10-07T00:24:33.918Z,12.20
2022-10-07T00:27:20.720Z,12.10
2022-10-07T00:30:08.519Z,12.00
2022-10-07T00:32:55.518Z,11.90
2022-10-07T00:35:42.567Z,11.90
2022-10-07T00:38:29.446Z,11.90
2022-10-07T00:41:21.121Z,11.90
2022-10-07T00:44:41.503Z,11.90
2022-10-07T00:47:31.417Z,11.90
2022-10-07T00:50:22.039Z,12.00
2022-10-07T00:53:10.383Z,12.00
2022-10-07T00:56:01.805Z,12.10
2022-10-07T00:58:51.623Z,12.10
2022-10-07T01:01:42.182Z,12.10
2022-10-07T01:04:29.209Z,12.10
2022-10-07T01:07:20.418Z,12.10
2022-10-07T01:10:09.479Z,12.20
2022-10-07T01:13:05.609Z,12.20
2022-10-07T01:15:59.886Z,12.20
2022-10-07T01:18:53.887Z,12.20
2022-10-07T01:21:46.533Z,12.20
2022-10-07T01:24:41.305Z,12.20
2022-10-07T01:27:30.774Z,12.20
2022-10-07T01:30:18.247Z,12.20
2022-10-07T01:33:09.674Z,12.20
2022-10-07T01:36:03.980Z,12.20
2022-10-07T01:38:56.296Z,12.20
2022-10-07T01:41:43.145Z,12.20
2022-10-07T01:44:32.285Z,12.10
2022-10-07T01:47:19.018Z,12.10
2022-10-07T01:50:13.080Z,12.10
2022-10-07T01:53:15.535Z,12.10
2022-10-07T01:56:16.341Z,12.10
2022-10-07T01:59:30.626Z,12.10
2022-10-07T02:02:29.108Z,12.10
2022-10-07T02:05:24.802Z,12.20
2022-10-07T02:08:24.146Z,12.20
2022-10-07T02:11:15.620Z,12.20
2022-10-07T02:14:09.485Z,12.30
2022-10-07T02:17:02.971Z,12.20
2022-10-07T02:19:56.543Z,12.30
2022-10-07T02:22:45.735Z,12.30
2022-10-07T02:25:38.252Z,12.30
2022-10-07T02:28:26.807Z,12.30
2022-10-07T02:31:18.213Z,12.30
2022-10-07T02:34:08.650Z,12.30
2022-10-07T02:37:00.950Z,12.30
2022-10-07T02:39:48.123Z,12.30
2022-10-07T02:42:41.318Z,12.20
2022-10-07T02:45:32.817Z,12.20
2022-10-07T02:48:24.567Z,12.20
2022-10-07T02:51:21.012Z,12.20
2022-10-07T02:54:10.027Z,12.20
2022-10-07T02:56:58.027Z,12.10
2022-10-07T02:59:47.135Z,12.10
2022-10-07T03:02:41.152Z,12.10
2022-10-07T03:05:28.076Z,12.00
2022-10-07T03:08:15.147Z,12.00
2022-10-07T03:11:03.755Z,12.00
2022-10-07T03:13:50.790Z,11.90
2022-10-07T03:16:37.882Z,11.90
2022-10-07T03:19:25.066Z,11.90
2022-10-07T03:22:12.358Z,11.90
2022-10-07T03:24:59.126Z,11.90
2022-10-07T03:27:48.734Z,11.90
2022-10-07T03:30:35.718Z,11.90
2022-10-07T03:33:26.423Z,11.90
2022-10-07T03:36:13.661Z,11.90
2022-10-07T03:39:00.661Z,11.90
2022-10-07T03:41:49.060Z,11.90
2022-10-07T03:44:38.426Z,12.00
2022-10-07T03:47:27.533Z,12.00
2022-10-07T03:50:14.329Z,12.00
2022-10-07T03:53:01.233Z,12.00
2022-10-07T03:55:48.651Z,12.00
2022-10-07T03:58:35.687Z,12.00
2022-10-07T04:01:24.160Z,12.00
2022-10-07T04:04:12.052Z,12.00
2022-10-07T04:06:58.851Z,12.10
2022-10-07T04:09:45.888Z,12.10
2022-10-07T04:12:33.593Z,12.00
2022-10-07T04:15:21.327Z,12.00
2022-10-07T04:18:11.901Z,11.90
2022-10-07T04:21:01.060Z,11.80
2022-10-07T04:23:47.584Z,11.80
2022-10-07T04:26:34.524Z,11.80
2022-10-07T04:29:21.877Z,11.80
2022-10-07T04:32:09.573Z,11.80
2022-10-07T04:34:57.994Z,11.80
2022-10-07T04:37:45.058Z,11.80
2022-10-07T04:40:32.130Z,11.80
2022-10-07T04:43:21.002Z,11.80
2022-10-07T04:46:09.566Z,11.90
2022-10-07T04:48:56.430Z,11.90
2022-10-07T04:51:44.784Z,11.90
2022-10-07T04:54:32.007Z,11.90
2022-10-07T04:57:19.103Z,11.90
2022-10-07T05:00:07.883Z,11.90
2022-10-07T05:02:54.655Z,11.90
2022-10-07T05:05:45.732Z,11.90
2022-10-07T05:08:34.626Z,11.90
2022-10-07T05:11:21.375Z,12.00
2022-10-07T05:14:08.277Z,11.90
2022-10-07T05:16:55.327Z,11.90
2022-10-07T05:19:42.209Z,11.80
2022-10-07T05:22:29.095Z,11.80
2022-10-07T05:25:17.757Z,11.90
2022-10-07T05:28:04.960Z,11.80
2022-10-07T05:31:02.776Z,11.70
2022-10-07T05:33:50.687Z,11.70
2022-10-07T05:36:38.263Z,11.70
2022-10-07T05:39:25.151Z,11.70
2022-10-07T05:42:13.878Z,11.70
2022-10-07T05:45:00.819Z,11.70
2022-10-07T05:47:48.787Z,11.70
2022-10-07T05:50:36.127Z,11.70
2022-10-07T05:53:23.131Z,11.60
2022-10-07T05:56:12.157Z,11.80
2022-10-07T05:59:00.573Z,11.80
2022-10-07T06:01:47.574Z,11.80
2022-10-07T06:04:34.797Z,11.90
2022-10-07T06:07:28.908Z,11.90
2022-10-07T06:10:34.106Z,11.80
2022-10-07T06:13:21.044Z,11.90
2022-10-07T06:16:11.324Z,11.90
2022-10-07T06:18:59.876Z,11.90
2022-10-07T06:21:46.448Z,11.80
2022-10-07T06:24:33.777Z,11.80
2022-10-07T06:27:20.691Z,11.80
2022-10-07T06:30:08.966Z,11.80
2022-10-07T06:32:57.698Z,11.80
2022-10-07T06:35:45.343Z,11.80
2022-10-07T06:38:32.440Z,11.80
2022-10-07T06:41:20.016Z,11.90
2022-10-07T06:44:06.804Z,11.90
2022-10-07T06:46:53.965Z,11.80
2022-10-07T06:49:42.494Z,11.70
2022-10-07T06:52:29.202Z,11.90
2022-10-07T06:55:16.277Z,11.90
2022-10-07T06:58:06.542Z,12.00
2022-10-07T07:00:59.732Z,12.10
2022-10-07T07:03:46.639Z,12.00
2022-10-07T07:06:37.118Z,12.00
2022-10-07T07:09:24.347Z,11.90
2022-10-07T07:12:11.414Z,11.90
2022-10-07T07:15:00.246Z,11.80
2022-10-07T07:17:47.642Z,11.90
2022-10-07T07:20:37.403Z,12.00
2022-10-07T07:23:28.487Z,12.10
2022-10-07T07:26:15.750Z,12.20
2022-10-07T07:29:05.140Z,12.10
2022-10-07T07:31:52.057Z,12.00
2022-10-07T07:34:38.905Z,12.00
2022-10-07T07:37:26.311Z,12.10
2022-10-07T07:40:14.734Z,12.20
2022-10-07T07:43:02.570Z,12.30
2022-10-07T07:45:49.488Z,12.30
2022-10-07T07:48:36.463Z,12.40
2022-10-07T07:51:24.121Z,12.40
2022-10-07T07:54:11.382Z,12.40
2022-10-07T07:57:00.350Z,12.30
2022-10-07T07:59:47.591Z,12.30
2022-10-07T08:02:34.888Z,12.30
2022-10-07T08:05:24.151Z,12.30
2022-10-07T08:08:14.678Z,12.30
2022-10-07T08:11:08.587Z,12.20
2022-10-07T08:13:57.710Z,12.10
2022-10-07T08:16:45.258Z,12.20
2022-10-07T08:19:32.163Z,12.30
2022-10-07T08:22:18.947Z,12.50
2022-10-07T08:25:06.950Z,12.50
2022-10-07T08:27:53.824Z,12.70
2022-10-07T08:30:42.090Z,12.90
2022-10-07T08:33:32.577Z,12.90
2022-10-07T08:36:21.841Z,13.10
2022-10-07T08:39:08.992Z,13.20
2022-10-07T08:42:04.117Z,13.20
2022-10-07T08:44:52.206Z,13.10
2022-10-07T08:47:45.125Z,13.40
2022-10-07T08:50:43.475Z,13.50
2022-10-07T08:53:33.978Z,13.70
2022-10-07T08:56:24.093Z,14.00
2022-10-07T08:59:21.723Z,14.10
2022-10-07T09:02:22.578Z,15.00
2022-10-07T09:05:26.037Z,16.20
2022-10-07T09:08:18.499Z,17.30
2022-10-07T09:11:16.599Z,18.20
2022-10-07T09:14:12.175Z,19.20
2022-10-07T09:17:04.737Z,19.90
2022-10-07T09:19:58.285Z,20.50
2022-10-07T09:22:55.011Z,20.90
2022-10-07T09:25:42.447Z,21.40
2022-10-07T09:28:31.490Z,21.30
2022-10-07T09:31:19.383Z,21.40
2022-10-07T09:34:06.422Z,22.10
2022-10-07T09:37:22.019Z,22.40
2022-10-07T09:40:23.654Z,22.10
2022-10-07T09:43:14.233Z,22.90
2022-10-07T09:46:02.221Z,23.10
2022-10-07T09:48:53.410Z,22.90
2022-10-07T09:51:40.226Z,23.10
2022-10-07T09:54:28.081Z,23.60
2022-10-07T09:57:29.585Z,24.10
2022-10-07T10:00:27.680Z,23.80
2022-10-07T10:03:15.432Z,23.90
2022-10-07T10:06:04.026Z,24.00
2022-10-07T10:08:57.672Z,23.80
2022-10-07T10:11:45.043Z,24.30
2022-10-07T10:14:44.276Z,24.10
2022-10-07T10:17:39.294Z,24.30
2022-10-07T10:20:39.731Z,23.70
2022-10-07T10:23:33.403Z,23.80
2022-10-07T10:26:34.183Z,24.10
2022-10-07T10:29:35.909Z,24.50
2022-10-07T10:32:50.442Z,24.20
2022-10-07T10:35:46.342Z,24.30
2022-10-07T10:38:45.907Z,25.80
2022-10-07T10:41:39.871Z,23.10
2022-10-07T10:44:47.145Z,22.60
2022-10-07T10:47:46.991Z,22.30
2022-10-07T10:50:43.145Z,22.10
2022-10-07T10:53:43.201Z,23.50
2022-10-07T10:56:38.051Z,23.50
2022-10-07T10:59:46.946Z,22.10
2022-10-07T11:02:59.394Z,22.90
2022-10-07T11:05:48.413Z,22.50
2022-10-07T11:08:38.637Z,21.30
2022-10-07T11:11:26.786Z,20.60
2022-10-07T11:14:17.916Z,21.00
2022-10-07T11:17:07.933Z,21.50
2022-10-07T11:20:04.289Z,21.80
2022-10-07T11:22:56.782Z,22.40
2022-10-07T11:25:48.690Z,23.10
2022-10-07T11:28:39.894Z,22.80
2022-10-07T11:31:35.364Z,22.20
2022-10-07T11:34:31.017Z,21.80
2022-10-07T11:37:26.221Z,22.20
2022-10-07T11:40:13.214Z,21.70
2022-10-07T11:43:07.620Z,20.70
2022-10-07T11:46:00.887Z,20.60
2022-10-07T11:48:51.111Z,21.70
2022-10-07T11:51:41.967Z,22.00
2022-10-07T11:54:34.791Z,23.20
2022-10-07T11:57:23.746Z,24.30
2022-10-07T12:00:25.144Z,25.10
2022-10-07T12:03:35.097Z,25.30
2022-10-07T12:06:22.084Z,25.70
2022-10-07T12:09:42.396Z,25.80
2022-10-07T12:12:49.005Z,25.50
2022-10-07T12:15:39.311Z,25.80
2022-10-07T12:18:28.942Z,25.50
2022-10-07T12:21:16.048Z,25.50
2022-10-07T12:24:16.622Z,25.00
2022-10-07T12:27:12.540Z,24.40
2022-10-07T12:30:02.822Z,23.80
2022-10-07T12:33:00.512Z,23.30
2022-10-07T12:35:53.907Z,22.80
2022-10-07T12:38:41.735Z,22.50
2022-10-07T12:41:29.865Z,22.10
2022-10-07T12:44:22.627Z,22.20
2022-10-07T12:47:20.467Z,22.40
2022-10-07T12:50:12.747Z,22.40
2022-10-07T12:53:03.520Z,22.30
2022-10-07T12:55:54.402Z,22.30
2022-10-07T12:59:14.518Z,22.10
2022-10-07T13:02:44.394Z,21.90
2022-10-07T13:06:13.333Z,21.80
2022-10-07T13:09:32.821Z,21.90
2022-10-07T13:12:30.124Z,21.90
2022-10-07T13:15:30.766Z,21.70
2022-10-07T13:18:21.995Z,21.30
2022-10-07T13:21:23.040Z,20.90
2022-10-07T13:24:16.752Z,20.70
2022-10-07T13:27:08.718Z,20.70
2022-10-07T13:29:57.488Z,20.30
2022-10-07T13:32:44.604Z,20.30
2022-10-07T13:35:38.827Z,20.40
2022-10-07T13:38:30.323Z,20.40
2022-10-07T13:41:21.972Z,20.60
2022-10-07T13:44:08.888Z,20.70
2022-10-07T13:46:59.999Z,20.70
2022-10-07T13:49:49.775Z,20.80
2022-10-07T13:52:40.356Z,20.60
2022-10-07T13:55:33.873Z,20.60
2022-10-07T13:58:20.972Z,20.60
2022-10-07T14:01:08.596Z,20.40
2022-10-07T14:04:11.991Z,20.30
2022-10-07T14:07:02.000Z,20.30
2022-10-07T14:09:50.387Z,20.00
2022-10-07T14:12:43.110Z,20.00
2022-10-07T14:15:32.346Z,20.00
2022-10-07T14:18:19.481Z,20.00
2022-10-07T14:21:17.136Z,20.00
2022-10-07T14:24:09.854Z,20.10
2022-10-07T14:26:56.957Z,20.20
2022-10-07T14:29:45.218Z,20.30
2022-10-07T14:32:49.439Z,20.10
2022-10-07T14:35:39.704Z,20.10
2022-10-07T14:38:27.840Z,20.00
2022-10-07T14:41:16.196Z,19.80
2022-10-07T14:44:04.331Z,19.80
2022-10-07T14:47:04.383Z,19.80
2022-10-07T14:49:52.877Z,20.00
2022-10-07T14:52:44.892Z,20.10
2022-10-07T14:55:33.286Z,20.20
2022-10-07T14:58:20.212Z,20.20
2022-10-07T15:01:07.878Z,20.10
2022-10-07T15:03:56.371Z,19.90
2022-10-07T15:06:46.324Z,20.00
2022-10-07T15:09:35.464Z,19.90
2022-10-07T15:12:22.682Z,19.80
2022-10-07T15:15:11.165Z,19.70
2022-10-07T15:17:58.141Z,19.60
2022-10-07T15:20:46.576Z,19.50
2022-10-07T15:23:33.652Z,19.50
2022-10-07T15:26:24.018Z,19.40
2022-10-07T15:29:13.363Z,19.30
2022-10-07T15:32:00.304Z,19.20
2022-10-07T15:34:47.366Z,19.00
2022-10-07T15:37:36.341Z,18.80
2022-10-07T15:40:23.075Z,18.60
2022-10-07T15:43:10.201Z,18.50
2022-10-07T15:45:59.016Z,18.40
2022-10-07T15:48:46.240Z,18.40
2022-10-07T15:51:35.625Z,18.30
2022-10-07T15:54:25.649Z,18.10
2022-10-07T15:57:12.327Z,17.90
2022-10-07T15:59:59.310Z,17.70
2022-10-07T16:02:46.525Z,17.50
2022-10-07T16:05:33.763Z,17.30
2022-10-07T16:08:20.496Z,17.20
2022-10-07T16:11:11.114Z,16.90
2022-10-07T16:13:59.787Z,16.80
2022-10-07T16:16:46.768Z,16.70
2022-10-07T16:19:33.857Z,16.60
2022-10-07T16:22:21.112Z,16.50
2022-10-07T16:25:08.332Z,16.40
2022-10-07T16:28:14.149Z,16.30
2022-10-07T16:31:01.042Z,16.20
2022-10-07T16:33:53.120Z,16.00
2022-10-07T16:36:44.744Z,15.80
2022-10-07T16:39:32.526Z,15.70
2022-10-07T16:42:19.232Z,15.50
2022-10-07T16:45:08.950Z,15.40
2022-10-07T16:47:56.548Z,15.20
2022-10-07T16:50:48.371Z,15.10
2022-10-07T16:53:35.501Z,14.90
2022-10-07T16:56:23.855Z,14.70
2022-10-07T16:59:13.191Z,14.50
2022-10-07T17:02:04.522Z,14.50
2022-10-07T17:04:51.548Z,14.40
2022-10-07T17:07:38.881Z,14.30
2022-10-07T17:10:25.670Z,14.20
2022-10-07T17:13:12.779Z,14.10
2022-10-07T17:15:59.830Z,14.00
2022-10-07T17:18:48.423Z,13.90
2022-10-07T17:21:36.135Z,13.80
2022-10-07T17:24:24.708Z,13.70
2022-10-07T17:27:11.621Z,13.60
2022-10-07T17:29:58.717Z,13.30
2022-10-07T17:32:45.637Z,13.20
2022-10-07T17:35:34.674Z,13.20
2022-10-07T17:38:21.666Z,13.00
2022-10-07T17:41:13.037Z,12.90
2022-10-07T17:44:01.825Z,12.90
2022-10-07T17:46:49.229Z,12.80
2022-10-07T17:49:36.203Z,12.70
2022-10-07T17:52:27.445Z,12.70
2022-10-07T17:55:14.316Z,12.50
2022-10-07T17:58:01.681Z,12.50
2022-10-07T18:00:48.665Z,12.40
2022-10-07T18:03:37.289Z,12.40
2022-10-07T18:06:24.733Z,12.40
2022-10-07T18:09:15.294Z,12.40
2022-10-07T18:12:19.290Z,12.30
2022-10-07T18:15:21.847Z,12.30
2022-10-07T18:18:08.963Z,12.30
2022-10-07T18:20:55.908Z,12.10
2022-10-07T18:23:43.407Z,12.10
2022-10-07T18:26:31.891Z,12.00
2022-10-07T18:29:19.100Z,12.00
2022-10-07T18:32:07.077Z,11.90
2022-10-07T18:34:54.362Z,11.70
2022-10-07T18:37:41.084Z,11.60
2022-10-07T18:40:27.778Z,11.60
2022-10-07T18:43:17.382Z,11.60
2022-10-07T18:46:07.368Z,11.50
2022-10-07T18:48:54.271Z,11.50
2022-10-07T18:51:41.086Z,11.50
2022-10-07T18:54:27.890Z,11.40
2022-10-07T18:57:14.986Z,11.30
2022-10-07T19:00:03.235Z,11.30
2022-10-07T19:02:51.290Z,11.30
2022-10-07T19:05:38.962Z,11.30
2022-10-07T19:08:26.496Z,11.10
2022-10-07T19:11:15.708Z,11.10
2022-10-07T19:14:02.930Z,11.10
2022-10-07T19:16:51.750Z,11.20
2022-10-07T19:19:41.477Z,11.20
2022-10-07T19:22:28.332Z,11.20
2022-10-07T19:25:33.041Z,11.20
2022-10-07T19:28:20.114Z,11.20
2022-10-07T19:31:15.675Z,11.30
2022-10-07T19:34:05.736Z,11.30
2022-10-07T19:36:52.787Z,11.30
2022-10-07T19:39:39.605Z,11.30
2022-10-07T19:42:28.507Z,11.30
2022-10-07T19:45:15.871Z,11.30
2022-10-07T19:48:04.252Z,11.30
2022-10-07T19:51:00.581Z,11.30
2022-10-07T19:53:47.827Z,11.30
2022-10-07T19:56:36.477Z,11.20
2022-10-07T19:59:24.061Z,11.20
2022-10-07T20:02:12.449Z,11.20
2022-10-07T20:04:59.830Z,11.20
2022-10-07T20:07:48.869Z,11.10
2022-10-07T20:10:39.130Z,11.10
2022-10-07T20:13:26.394Z,11.10
2022-10-07T20:16:15.823Z,11.10
2022-10-07T20:19:05.737Z,11.10
2022-10-07T20:21:52.887Z,11.10
2022-10-07T20:24:41.264Z,11.10
2022-10-07T20:27:28.447Z,11.10
2022-10-07T20:30:18.058Z,11.10
2022-10-07T20:33:06.450Z,11.10
2022-10-07T20:35:53.434Z,11.20
2022-10-07T20:38:54.775Z,11.20
2022-10-07T20:42:12.463Z,11.20
2022-10-07T20:44:59.636Z,11.10
2022-10-07T20:47:47.397Z,11.20
2022-10-07T20:50:35.296Z,11.10
2022-10-07T20:53:22.229Z,11.10
2022-10-07T20:56:09.543Z,11.00
2022-10-07T20:58:58.761Z,10.90
2022-10-07T21:01:46.078Z,10.90
2022-10-07T21:04:33.021Z,10.80
2022-10-07T21:07:21.067Z,10.80
2022-10-07T21:10:08.605Z,10.80
2022-10-07T21:12:55.520Z,10.80
2022-10-07T21:15:43.898Z,10.80
2022-10-07T21:18:31.773Z,10.80
2022-10-07T21:21:18.906Z,10.80
2022-10-07T21:24:07.176Z,10.90
2022-10-07T21:26:54.295Z,10.80
2022-10-07T21:29:41.756Z,10.90
2022-10-07T21:32:31.775Z,10.90
2022-10-07T21:35:18.725Z,10.90
2022-10-07T21:38:05.641Z,10.80
2022-10-07T21:40:52.835Z,10.80
2022-10-07T21:43:39.835Z,10.80
2022-10-07T21:46:28.890Z,10.80
2022-10-07T21:49:17.853Z,10.80
2022-10-07T21:52:04.639Z,10.70
2022-10-07T21:54:52.157Z,10.70
2022-10-07T21:57:41.945Z,10.80
2022-10-07T22:00:28.743Z,10.70
2022-10-07T22:03:15.855Z,10.70
2022-10-07T22:06:05.685Z,10.70
2022-10-07T22:08:56.167Z,10.60
2022-10-07T22:11:43.139Z,10.60
2022-10-07T22:14:30.285Z,10.40
2022-10-07T22:17:17.627Z,10.50
2022-10-07T22:20:04.847Z,10.40
2022-10-07T22:22:56.576Z,10.40
2022-10-07T22:25:46.147Z,10.40
2022-10-07T22:28:35.651Z,10.30
2022-10-07T22:31:23.251Z,10.40
2022-10-07T22:34:30.606Z,10.30
2022-10-07T22:37:17.589Z,10.40
2022-10-07T22:40:06.603Z,10.40
2022-10-07T22:42:53.840Z,10.40
2022-10-07T22:45:41.140Z,10.40
2022-10-07T22:48:31.395Z,10.40
2022-10-07T22:51:18.543Z,10.40
2022-10-07T22:54:07.263Z,10.30
2022-10-07T22:56:55.726Z,10.30
2022-10-07T22:59:42.760Z,10.30
2022-10-07T23:02:29.616Z,10.30
2022-10-07T23:05:16.955Z,10.20
2022-10-07T23:08:03.840Z,10.20
2022-10-07T23:10:57.125Z,10.20
2022-10-07T23:13:45.995Z,10.20
2022-10-07T23:16:34.200Z,10.20
2022-10-07T23:19:21.126Z,10.20
2022-10-07T23:22:09.542Z,10.40
2022-10-07T23:24:57.526Z,10.40
2022-10-07T23:27:44.558Z,10.80
2022-10-07T23:30:33.118Z,11.20
2022-10-07T23:33:20.457Z,11.30
2022-10-07T23:36:10.467Z,11.50
2022-10-07T23:38:59.000Z,11.50
2022-10-07T23:41:46.022Z,11.50
2022-10-07T23:44:34.381Z,11.50
2022-10-07T23:47:23.097Z,11.40
2022-10-07T23:50:13.132Z,11.50
2022-10-07T23:52:59.701Z,11.50
2022-10-07T23:55:48.026Z,11.50
2022-10-07T23:58:37.264Z,11.50
