createdAt,value
2019-05-12T00:00:58.393Z,0.00
2019-05-12T00:01:58.602Z,0.00
2019-05-12T00:02:56.087Z,0.00
2019-05-12T00:03:58.015Z,0.00
2019-05-12T00:04:58.193Z,0.00
2019-05-12T00:05:57.763Z,0.00
2019-05-12T00:06:58.460Z,0.00
2019-05-12T00:07:58.718Z,0.00
2019-05-12T00:08:57.950Z,0.00
2019-05-12T00:09:58.202Z,0.00
2019-05-12T00:10:58.293Z,0.00
2019-05-12T00:11:59.005Z,0.00
2019-05-12T00:12:58.206Z,0.00
2019-05-12T00:13:58.595Z,0.00
2019-05-12T00:14:58.916Z,0.00
2019-05-12T00:15:58.417Z,0.00
2019-05-12T00:16:58.043Z,0.00
2019-05-12T00:17:58.696Z,0.00
2019-05-12T00:18:58.626Z,0.00
2019-05-12T00:19:58.482Z,0.00
2019-05-12T00:20:57.915Z,0.00
2019-05-12T00:21:58.718Z,0.00
2019-05-12T00:22:58.130Z,0.00
2019-05-12T00:23:58.202Z,0.00
2019-05-12T00:24:58.360Z,0.00
2019-05-12T00:25:58.832Z,0.00
2019-05-12T00:26:58.071Z,0.00
2019-05-12T00:27:58.608Z,0.00
2019-05-12T00:28:58.839Z,0.00
2019-05-12T00:29:57.897Z,0.00
2019-05-12T00:30:58.140Z,0.00
2019-05-12T00:31:58.085Z,0.00
2019-05-12T00:32:58.138Z,0.00
2019-05-12T00:33:58.684Z,0.00
2019-05-12T00:34:58.541Z,0.00
2019-05-12T00:35:58.715Z,0.00
2019-05-12T00:36:58.150Z,0.00
2019-05-12T00:37:58.212Z,0.00
2019-05-12T00:38:58.362Z,0.00
2019-05-12T00:39:58.333Z,0.00
2019-05-12T00:40:58.508Z,0.00
2019-05-12T00:41:58.745Z,0.00
2019-05-12T00:42:58.544Z,0.00
2019-05-12T00:43:58.582Z,0.00
2019-05-12T00:44:58.660Z,0.00
2019-05-12T00:45:58.826Z,0.00
2019-05-12T00:46:58.753Z,0.00
2019-05-12T00:47:58.818Z,0.00
2019-05-12T00:48:58.880Z,0.00
2019-05-12T00:49:58.950Z,0.00
2019-05-12T00:50:58.997Z,0.00
2019-05-12T00:51:59.066Z,0.00
2019-05-12T00:52:59.134Z,0.00
2019-05-12T00:53:59.362Z,0.00
2019-05-12T00:54:59.238Z,0.00
2019-05-12T00:55:59.298Z,0.00
2019-05-12T00:56:59.359Z,0.00
2019-05-12T00:57:59.422Z,0.00
2019-05-12T00:58:59.486Z,0.00
2019-05-12T00:59:59.554Z,0.00
2019-05-12T01:00:59.821Z,0.00
2019-05-12T01:01:59.663Z,0.00
2019-05-12T01:02:59.722Z,0.00
2019-05-12T01:03:59.791Z,0.00
2019-05-12T01:04:59.851Z,0.00
2019-05-12T01:05:59.903Z,0.00
2019-05-12T01:06:59.970Z,0.00
2019-05-12T01:08:00.023Z,0.00
2019-05-12T01:09:00.095Z,0.00
2019-05-12T01:10:01.422Z,0.00
2019-05-12T01:11:00.208Z,0.00
2019-05-12T01:12:00.268Z,0.00
2019-05-12T01:13:00.327Z,0.00
2019-05-12T01:14:00.391Z,0.00
2019-05-12T01:15:00.459Z,0.00
2019-05-12T01:16:00.513Z,0.00
2019-05-12T01:17:00.567Z,0.00
2019-05-12T01:18:00.627Z,0.00
2019-05-12T01:19:00.695Z,0.00
2019-05-12T01:20:00.758Z,0.00
2019-05-12T01:21:00.807Z,0.00
2019-05-12T01:22:00.871Z,0.00
2019-05-12T01:23:00.930Z,0.00
2019-05-12T01:24:03.456Z,0.00
2019-05-12T01:25:01.081Z,0.00
2019-05-12T01:26:01.110Z,0.00
2019-05-12T01:27:01.172Z,0.00
2019-05-12T01:28:01.233Z,0.00
2019-05-12T01:29:01.399Z,0.00
2019-05-12T01:30:01.353Z,0.00
2019-05-12T01:31:01.412Z,0.00
2019-05-12T01:32:01.472Z,0.00
2019-05-12T01:33:01.532Z,0.00
2019-05-12T01:34:01.605Z,0.00
2019-05-12T01:35:01.664Z,0.00
2019-05-12T01:36:01.712Z,0.00
2019-05-12T01:37:01.773Z,0.00
2019-05-12T01:38:01.836Z,0.00
2019-05-12T01:39:01.997Z,0.00
2019-05-12T01:40:01.967Z,0.00
2019-05-12T01:41:02.012Z,0.00
2019-05-12T01:42:02.072Z,0.00
2019-05-12T01:43:02.140Z,0.00
2019-05-12T01:44:02.196Z,0.00
2019-05-12T01:45:02.268Z,0.00
2019-05-12T01:46:02.318Z,0.00
2019-05-12T01:47:02.376Z,0.00
2019-05-12T01:48:02.437Z,0.00
2019-05-12T01:49:02.497Z,0.00
2019-05-12T01:50:02.591Z,0.00
2019-05-12T01:51:02.625Z,0.00
2019-05-12T01:52:02.678Z,0.00
2019-05-12T01:53:02.737Z,0.00
2019-05-12T01:54:11.638Z,0.00
2019-05-12T01:55:02.866Z,0.00
2019-05-12T01:56:02.927Z,0.00
2019-05-12T01:57:02.977Z,0.00
2019-05-12T01:58:03.041Z,0.00
2019-05-12T01:59:03.101Z,0.00
2019-05-12T02:00:03.188Z,0.00
2019-05-12T02:01:03.238Z,0.00
2019-05-12T02:02:03.286Z,0.00
2019-05-12T02:03:03.341Z,0.00
2019-05-12T02:04:03.404Z,0.00
2019-05-12T02:05:03.494Z,0.00
2019-05-12T02:06:03.530Z,0.00
2019-05-12T02:07:03.587Z,0.00
2019-05-12T02:08:03.646Z,0.00
2019-05-12T02:09:03.706Z,0.00
2019-05-12T02:10:03.767Z,0.00
2019-05-12T02:11:03.910Z,0.00
2019-05-12T02:12:03.887Z,0.00
2019-05-12T02:13:03.946Z,0.00
2019-05-12T02:14:04.006Z,0.00
2019-05-12T02:15:04.072Z,0.00
2019-05-12T02:16:04.154Z,0.00
2019-05-12T02:17:04.190Z,0.00
2019-05-12T02:18:04.250Z,0.00
2019-05-12T02:19:04.319Z,0.00
2019-05-12T02:20:04.370Z,0.00
2019-05-12T02:21:04.438Z,0.00
2019-05-12T02:22:04.507Z,0.00
2019-05-12T02:23:04.560Z,0.00
2019-05-12T02:24:04.616Z,0.00
2019-05-12T02:25:04.674Z,0.00
2019-05-12T02:26:04.743Z,0.00
2019-05-12T02:27:04.815Z,0.00
2019-05-12T02:28:04.867Z,0.00
2019-05-12T02:29:04.918Z,0.00
2019-05-12T02:30:04.980Z,0.00
2019-05-12T02:31:05.047Z,0.00
2019-05-12T02:32:05.113Z,0.00
2019-05-12T02:33:05.441Z,0.00
2019-05-12T02:34:05.761Z,0.00
2019-05-12T02:35:05.884Z,0.00
2019-05-12T02:36:05.347Z,0.00
2019-05-12T02:37:05.665Z,0.00
2019-05-12T02:38:05.645Z,0.00
2019-05-12T02:39:05.564Z,0.00
2019-05-12T02:40:05.585Z,0.00
2019-05-12T02:41:05.645Z,0.00
2019-05-12T02:42:05.723Z,0.00
2019-05-12T02:43:06.050Z,0.00
2019-05-12T02:44:05.884Z,0.00
2019-05-12T02:45:05.934Z,0.00
2019-05-12T02:46:05.947Z,0.00
2019-05-12T02:47:06.040Z,0.00
2019-05-12T02:48:06.088Z,0.00
2019-05-12T02:49:06.128Z,0.00
2019-05-12T02:50:06.188Z,0.00
2019-05-12T02:51:06.254Z,0.00
2019-05-12T02:52:06.429Z,0.00
2019-05-12T02:53:06.515Z,0.00
2019-05-12T02:54:06.433Z,0.00
2019-05-12T02:55:06.763Z,0.00
2019-05-12T02:56:06.553Z,0.00
2019-05-12T02:57:06.620Z,0.00
2019-05-12T02:58:06.924Z,0.00
2019-05-12T02:59:06.739Z,0.00
2019-05-12T03:00:06.800Z,0.00
2019-05-12T03:01:06.857Z,0.00
2019-05-12T03:02:06.925Z,0.00
2019-05-12T03:03:06.984Z,0.00
2019-05-12T03:04:07.037Z,0.00
2019-05-12T03:05:07.098Z,0.00
2019-05-12T03:06:07.161Z,0.00
2019-05-12T03:07:07.330Z,0.00
2019-05-12T03:08:07.296Z,0.00
2019-05-12T03:09:07.402Z,0.00
2019-05-12T03:10:07.404Z,0.00
2019-05-12T03:11:07.467Z,0.00
2019-05-12T03:12:07.530Z,0.00
2019-05-12T03:13:07.596Z,0.00
2019-05-12T03:14:07.640Z,0.00
2019-05-12T03:15:07.711Z,0.00
2019-05-12T03:16:07.766Z,0.00
2019-05-12T03:17:07.837Z,0.00
2019-05-12T03:18:07.907Z,0.00
2019-05-12T03:19:07.955Z,0.00
2019-05-12T03:20:08.005Z,0.00
2019-05-12T03:21:08.067Z,0.00
2019-05-12T03:22:08.162Z,0.00
2019-05-12T03:23:08.190Z,0.00
2019-05-12T03:24:08.251Z,0.00
2019-05-12T03:25:20.031Z,0.00
2019-05-12T03:26:08.371Z,0.00
2019-05-12T03:27:08.441Z,0.00
2019-05-12T03:28:09.605Z,0.00
2019-05-12T03:29:08.550Z,0.00
2019-05-12T03:30:11.790Z,0.00
2019-05-12T03:31:08.932Z,0.00
2019-05-12T03:32:08.947Z,0.00
2019-05-12T03:33:11.555Z,0.00
2019-05-12T03:34:11.051Z,0.00
2019-05-12T03:35:09.533Z,0.00
2019-05-12T03:36:10.287Z,0.00
2019-05-12T03:37:09.196Z,0.00
2019-05-12T03:38:09.107Z,0.00
2019-05-12T03:39:09.256Z,0.00
2019-05-12T03:40:09.218Z,0.00
2019-05-12T03:41:09.290Z,0.00
2019-05-12T03:42:09.348Z,0.00
2019-05-12T03:43:09.407Z,5.63
2019-05-12T03:44:09.459Z,5.63
2019-05-12T03:45:09.522Z,5.63
2019-05-12T03:46:09.579Z,5.63
2019-05-12T03:47:09.647Z,5.63
2019-05-12T03:48:09.715Z,5.63
2019-05-12T03:49:09.763Z,5.63
2019-05-12T03:50:09.832Z,5.63
2019-05-12T03:51:09.883Z,5.63
2019-05-12T03:52:09.954Z,11.25
2019-05-12T03:53:11.271Z,11.25
2019-05-12T03:54:10.064Z,11.25
2019-05-12T03:55:29.705Z,11.25
2019-05-12T03:56:10.189Z,16.88
2019-05-12T03:57:10.348Z,16.88
2019-05-12T03:58:10.309Z,22.50
2019-05-12T03:59:10.364Z,22.50
2019-05-12T04:00:10.425Z,16.88
2019-05-12T04:01:10.485Z,16.88
2019-05-12T04:02:10.552Z,16.88
2019-05-12T04:03:10.612Z,22.50
2019-05-12T04:04:10.668Z,22.50
2019-05-12T04:05:10.740Z,22.50
2019-05-12T04:06:10.787Z,22.50
2019-05-12T04:07:10.859Z,28.13
2019-05-12T04:08:10.917Z,28.13
2019-05-12T04:09:10.970Z,33.75
2019-05-12T04:10:11.028Z,33.75
2019-05-12T04:11:14.295Z,33.75
2019-05-12T04:12:14.576Z,33.75
2019-05-12T04:13:12.128Z,33.75
2019-05-12T04:14:14.505Z,33.75
2019-05-12T04:15:11.328Z,33.75
2019-05-12T04:16:11.390Z,33.75
2019-05-12T04:17:14.762Z,33.75
2019-05-12T04:18:11.526Z,33.75
2019-05-12T04:19:14.423Z,33.75
2019-05-12T04:20:14.918Z,33.75
2019-05-12T04:21:15.243Z,39.38
2019-05-12T04:22:15.150Z,39.38
2019-05-12T04:23:14.944Z,39.38
2019-05-12T04:24:14.261Z,39.38
2019-05-12T04:25:14.703Z,39.38
2019-05-12T04:26:16.500Z,39.38
2019-05-12T04:27:15.049Z,33.75
2019-05-12T04:28:14.772Z,33.75
2019-05-12T04:29:15.159Z,39.38
2019-05-12T04:30:14.550Z,39.38
2019-05-12T04:31:15.263Z,45.00
2019-05-12T04:32:14.369Z,45.00
2019-05-12T04:33:15.602Z,45.00
2019-05-12T04:34:15.711Z,50.63
2019-05-12T04:35:14.888Z,56.25
2019-05-12T04:36:14.810Z,67.50
2019-05-12T04:37:14.880Z,73.13
2019-05-12T04:38:15.010Z,78.75
2019-05-12T04:39:14.675Z,78.75
2019-05-12T04:40:14.809Z,78.75
2019-05-12T04:41:14.574Z,73.13
2019-05-12T04:42:14.914Z,61.88
2019-05-12T04:43:14.546Z,56.25
2019-05-12T04:44:15.148Z,50.63
2019-05-12T04:45:15.670Z,56.25
2019-05-12T04:46:14.517Z,61.88
2019-05-12T04:47:14.537Z,73.13
2019-05-12T04:48:15.479Z,84.38
2019-05-12T04:49:15.837Z,84.38
2019-05-12T04:50:15.635Z,84.38
2019-05-12T04:51:15.389Z,90.00
2019-05-12T04:52:15.594Z,90.00
2019-05-12T04:53:14.443Z,90.00
2019-05-12T04:54:15.200Z,95.63
2019-05-12T04:55:15.023Z,101.25
2019-05-12T04:56:19.902Z,101.25
2019-05-12T04:57:14.995Z,95.63
2019-05-12T04:58:15.816Z,101.25
2019-05-12T04:59:15.662Z,106.88
2019-05-12T05:00:15.685Z,112.50
2019-05-12T05:01:15.537Z,112.50
2019-05-12T05:02:15.276Z,112.50
2019-05-12T05:03:14.537Z,118.13
2019-05-12T05:04:15.483Z,101.25
2019-05-12T05:05:14.667Z,90.00
2019-05-12T05:06:15.024Z,84.38
2019-05-12T05:07:15.153Z,78.75
2019-05-12T05:08:19.176Z,73.13
2019-05-12T05:09:14.745Z,78.75
2019-05-12T05:10:14.813Z,84.38
2019-05-12T05:11:14.970Z,90.00
2019-05-12T05:12:14.800Z,95.63
2019-05-12T05:13:15.219Z,106.88
2019-05-12T05:14:14.916Z,106.88
2019-05-12T05:15:14.972Z,112.50
2019-05-12T05:16:15.036Z,123.75
2019-05-12T05:17:15.178Z,123.75
2019-05-12T05:18:15.155Z,123.75
2019-05-12T05:19:15.220Z,123.75
2019-05-12T05:20:15.279Z,135.00
2019-05-12T05:21:15.340Z,140.63
2019-05-12T05:22:15.407Z,146.25
2019-05-12T05:23:15.472Z,151.88
2019-05-12T05:24:15.523Z,157.50
2019-05-12T05:25:15.584Z,151.88
2019-05-12T05:26:24.545Z,135.00
2019-05-12T05:27:15.715Z,123.75
2019-05-12T05:28:15.775Z,106.88
2019-05-12T05:29:15.832Z,101.25
2019-05-12T05:30:15.892Z,101.25
2019-05-12T05:31:15.956Z,95.63
2019-05-12T05:32:16.025Z,90.00
2019-05-12T05:33:16.084Z,90.00
2019-05-12T05:34:16.819Z,90.00
2019-05-12T05:35:16.204Z,95.63
2019-05-12T05:36:19.781Z,95.63
2019-05-12T05:37:16.329Z,95.63
2019-05-12T05:38:20.503Z,90.00
2019-05-12T05:39:16.448Z,95.63
2019-05-12T05:40:19.762Z,95.63
2019-05-12T05:41:16.569Z,95.63
2019-05-12T05:42:16.643Z,101.25
2019-05-12T05:43:18.389Z,101.25
2019-05-12T05:44:16.757Z,95.63
2019-05-12T05:45:22.133Z,95.63
2019-05-12T05:46:16.878Z,90.00
2019-05-12T05:47:19.785Z,84.38
2019-05-12T05:48:17.009Z,90.00
2019-05-12T05:49:17.061Z,90.00
2019-05-12T05:50:18.463Z,95.63
2019-05-12T05:51:17.190Z,101.25
2019-05-12T05:52:17.457Z,106.88
2019-05-12T05:53:19.541Z,112.50
2019-05-12T05:54:17.369Z,118.13
2019-05-12T05:55:20.145Z,118.13
2019-05-12T05:56:18.386Z,123.75
2019-05-12T05:57:20.177Z,135.00
2019-05-12T05:58:17.630Z,140.63
2019-05-12T05:59:24.137Z,146.25
2019-05-12T06:00:23.237Z,151.88
2019-05-12T06:01:17.802Z,140.63
2019-05-12T06:02:25.578Z,129.38
2019-05-12T06:03:26.149Z,118.13
2019-05-12T06:04:17.990Z,112.50
2019-05-12T06:05:19.897Z,112.50
2019-05-12T06:06:18.115Z,118.13
2019-05-12T06:07:23.845Z,123.75
2019-05-12T06:08:20.706Z,129.38
2019-05-12T06:09:18.298Z,146.25
2019-05-12T06:10:18.365Z,151.88
2019-05-12T06:11:23.813Z,163.13
2019-05-12T06:12:18.490Z,174.38
2019-05-12T06:13:21.311Z,180.00
2019-05-12T06:14:18.607Z,174.38
2019-05-12T06:15:18.670Z,185.63
2019-05-12T06:16:20.815Z,196.88
2019-05-12T06:17:18.801Z,208.13
2019-05-12T06:18:18.870Z,219.38
2019-05-12T06:19:18.918Z,225.00
2019-05-12T06:20:18.984Z,236.25
2019-05-12T06:21:19.042Z,241.88
2019-05-12T06:22:19.286Z,241.88
2019-05-12T06:23:19.170Z,236.25
2019-05-12T06:24:20.249Z,258.75
2019-05-12T06:25:19.296Z,286.88
2019-05-12T06:26:21.110Z,365.63
2019-05-12T06:27:21.038Z,405.00
2019-05-12T06:28:19.488Z,376.88
2019-05-12T06:29:21.811Z,450.00
2019-05-12T06:30:19.603Z,371.25
2019-05-12T06:31:25.249Z,354.38
2019-05-12T06:32:19.739Z,337.50
2019-05-12T06:33:22.841Z,309.38
2019-05-12T06:34:21.070Z,309.38
2019-05-12T06:35:19.916Z,281.25
2019-05-12T06:36:21.926Z,258.75
2019-05-12T06:37:20.052Z,247.50
2019-05-12T06:38:20.113Z,236.25
2019-05-12T06:39:20.887Z,230.63
2019-05-12T06:40:20.232Z,225.00
2019-05-12T06:41:21.404Z,225.00
2019-05-12T06:42:20.363Z,230.63
2019-05-12T06:43:20.427Z,241.88
2019-05-12T06:44:20.483Z,286.88
2019-05-12T06:45:20.552Z,388.13
2019-05-12T06:46:23.183Z,360.00
2019-05-12T06:47:20.697Z,427.50
2019-05-12T06:48:28.438Z,444.38
2019-05-12T06:49:20.800Z,360.00
2019-05-12T06:50:20.863Z,343.13
2019-05-12T06:51:23.732Z,264.38
2019-05-12T06:52:20.997Z,253.13
2019-05-12T06:53:26.525Z,264.38
2019-05-12T06:54:21.116Z,275.63
2019-05-12T06:55:23.699Z,331.88
2019-05-12T06:56:23.458Z,736.88
2019-05-12T06:57:26.176Z,781.88
2019-05-12T06:58:29.627Z,1310.63
2019-05-12T06:59:23.626Z,1321.88
2019-05-12T07:00:22.206Z,978.75
2019-05-12T07:01:24.007Z,1395.00
2019-05-12T07:02:24.320Z,534.38
2019-05-12T07:03:26.157Z,675.00
2019-05-12T07:04:23.979Z,421.88
2019-05-12T07:05:23.295Z,1198.13
2019-05-12T07:06:21.896Z,1113.75
2019-05-12T07:07:25.615Z,1001.25
2019-05-12T07:08:27.509Z,1406.25
2019-05-12T07:09:25.009Z,1440.00
2019-05-12T07:10:38.517Z,1468.13
2019-05-12T07:11:24.249Z,1501.88
2019-05-12T07:12:24.947Z,1389.38
2019-05-12T07:13:27.210Z,1513.13
2019-05-12T07:14:26.965Z,1518.75
2019-05-12T07:15:23.380Z,1530.00
2019-05-12T07:16:29.754Z,1558.13
2019-05-12T07:17:23.898Z,1575.00
2019-05-12T07:18:24.448Z,236.25
2019-05-12T07:19:25.500Z,1642.50
2019-05-12T07:20:24.037Z,1648.13
2019-05-12T07:21:26.499Z,1755.00
2019-05-12T07:22:25.803Z,1755.00
2019-05-12T07:23:25.836Z,596.25
2019-05-12T07:24:23.870Z,337.50
2019-05-12T07:25:31.285Z,286.88
2019-05-12T07:26:23.566Z,236.25
2019-05-12T07:27:35.762Z,208.13
2019-05-12T07:28:23.818Z,202.50
2019-05-12T07:29:23.928Z,196.88
2019-05-12T07:30:24.039Z,191.25
2019-05-12T07:31:23.650Z,202.50
2019-05-12T07:32:24.600Z,219.38
2019-05-12T07:33:23.794Z,241.88
2019-05-12T07:34:24.140Z,253.13
2019-05-12T07:35:24.065Z,916.88
2019-05-12T07:36:24.337Z,208.13
2019-05-12T07:37:24.067Z,1068.75
2019-05-12T07:38:25.969Z,1501.88
2019-05-12T07:39:24.274Z,590.63
2019-05-12T07:40:29.733Z,309.38
2019-05-12T07:41:24.326Z,264.38
2019-05-12T07:42:31.543Z,247.50
2019-05-12T07:43:24.462Z,343.13
2019-05-12T07:44:25.224Z,213.75
2019-05-12T07:45:25.319Z,208.13
2019-05-12T07:46:27.836Z,213.75
2019-05-12T07:47:29.217Z,236.25
2019-05-12T07:48:24.799Z,281.25
2019-05-12T07:49:34.363Z,315.00
2019-05-12T07:50:27.336Z,573.75
2019-05-12T07:51:24.991Z,1456.88
2019-05-12T07:52:25.067Z,247.50
2019-05-12T07:53:25.127Z,225.00
2019-05-12T07:54:29.467Z,219.38
2019-05-12T07:55:25.252Z,225.00
2019-05-12T07:56:32.360Z,230.63
2019-05-12T07:57:25.391Z,258.75
2019-05-12T07:58:25.460Z,281.25
2019-05-12T07:59:28.289Z,315.00
2019-05-12T08:00:25.858Z,376.88
2019-05-12T08:01:25.645Z,596.25
2019-05-12T08:02:31.679Z,1558.13
2019-05-12T08:03:25.779Z,1794.38
2019-05-12T08:04:25.841Z,1344.38
2019-05-12T08:05:25.909Z,1299.38
2019-05-12T08:06:25.968Z,1625.63
2019-05-12T08:07:29.813Z,1687.50
2019-05-12T08:08:26.109Z,1693.13
2019-05-12T08:09:32.491Z,1636.88
2019-05-12T08:10:26.236Z,1485.00
2019-05-12T08:11:28.914Z,1631.25
2019-05-12T08:12:26.388Z,1614.38
2019-05-12T08:13:31.267Z,1164.38
2019-05-12T08:14:29.327Z,337.50
2019-05-12T08:15:26.580Z,315.00
2019-05-12T08:16:30.219Z,320.63
2019-05-12T08:17:26.724Z,303.75
2019-05-12T08:18:30.673Z,298.13
2019-05-12T08:19:28.570Z,286.88
2019-05-12T08:20:26.925Z,258.75
2019-05-12T08:21:26.992Z,241.88
2019-05-12T08:22:29.266Z,236.25
2019-05-12T08:23:27.133Z,225.00
2019-05-12T08:24:27.196Z,208.13
2019-05-12T08:25:28.778Z,202.50
2019-05-12T08:26:27.329Z,202.50
2019-05-12T08:27:27.402Z,208.13
2019-05-12T08:28:34.917Z,202.50
2019-05-12T08:29:27.526Z,202.50
2019-05-12T08:30:27.597Z,196.88
2019-05-12T08:31:33.160Z,208.13
2019-05-12T08:32:27.743Z,208.13
2019-05-12T08:33:27.807Z,225.00
2019-05-12T08:34:27.862Z,241.88
2019-05-12T08:35:34.793Z,230.63
2019-05-12T08:36:27.995Z,236.25
2019-05-12T08:37:28.066Z,236.25
2019-05-12T08:38:28.130Z,247.50
2019-05-12T08:39:28.194Z,1080.00
2019-05-12T08:40:28.258Z,292.50
2019-05-12T08:41:28.322Z,253.13
2019-05-12T08:42:28.398Z,275.63
2019-05-12T08:43:28.450Z,253.13
2019-05-12T08:44:33.871Z,258.75
2019-05-12T08:45:34.128Z,275.63
2019-05-12T08:46:28.646Z,1248.75
2019-05-12T08:47:33.823Z,1096.88
2019-05-12T08:48:28.787Z,247.50
2019-05-12T08:49:34.021Z,1254.38
2019-05-12T08:50:31.571Z,1237.50
2019-05-12T08:51:28.979Z,1226.25
2019-05-12T08:52:30.767Z,202.50
2019-05-12T08:53:29.114Z,1383.75
2019-05-12T08:54:29.255Z,1366.88
2019-05-12T08:55:31.438Z,1417.50
2019-05-12T08:56:29.304Z,1530.00
2019-05-12T08:57:34.915Z,1580.63
2019-05-12T08:58:34.270Z,1400.63
2019-05-12T08:59:29.502Z,354.38
2019-05-12T09:00:29.571Z,1693.13
2019-05-12T09:01:30.940Z,928.13
2019-05-12T09:02:29.712Z,298.13
2019-05-12T09:03:30.535Z,236.25
2019-05-12T09:04:29.840Z,225.00
2019-05-12T09:05:34.471Z,213.75
2019-05-12T09:06:29.976Z,219.38
2019-05-12T09:07:34.593Z,247.50
2019-05-12T09:08:30.120Z,697.50
2019-05-12T09:09:30.175Z,1096.88
2019-05-12T09:10:30.245Z,1035.00
2019-05-12T09:11:30.312Z,978.75
2019-05-12T09:12:30.463Z,939.38
2019-05-12T09:13:30.439Z,888.75
2019-05-12T09:14:33.512Z,843.75
2019-05-12T09:15:30.575Z,810.00
2019-05-12T09:16:30.659Z,776.25
2019-05-12T09:17:30.719Z,742.50
2019-05-12T09:18:35.049Z,697.50
2019-05-12T09:19:33.076Z,669.38
2019-05-12T09:20:33.060Z,635.63
2019-05-12T09:21:32.053Z,618.75
2019-05-12T09:22:31.056Z,590.63
2019-05-12T09:23:32.872Z,568.13
2019-05-12T09:24:31.192Z,545.63
2019-05-12T09:25:31.296Z,528.75
2019-05-12T09:26:31.321Z,511.88
2019-05-12T09:27:33.346Z,506.25
2019-05-12T09:28:44.354Z,489.38
2019-05-12T09:29:31.527Z,483.75
2019-05-12T09:30:33.580Z,472.50
2019-05-12T09:31:33.586Z,466.88
2019-05-12T09:32:33.881Z,472.50
2019-05-12T09:33:34.501Z,472.50
2019-05-12T09:34:33.570Z,466.88
2019-05-12T09:35:34.895Z,483.75
2019-05-12T09:36:33.868Z,489.38
2019-05-12T09:37:38.648Z,500.63
2019-05-12T09:38:33.256Z,528.75
2019-05-12T09:39:34.077Z,545.63
2019-05-12T09:40:32.282Z,348.75
2019-05-12T09:41:34.355Z,354.38
2019-05-12T09:42:33.449Z,331.88
2019-05-12T09:43:34.393Z,528.75
2019-05-12T09:44:34.095Z,348.75
2019-05-12T09:45:33.397Z,354.38
2019-05-12T09:46:34.296Z,331.88
2019-05-12T09:47:34.324Z,337.50
2019-05-12T09:48:33.496Z,365.63
2019-05-12T09:49:39.020Z,523.13
2019-05-12T09:50:34.092Z,320.63
2019-05-12T09:51:41.336Z,298.13
2019-05-12T09:52:33.473Z,360.00
2019-05-12T09:53:34.119Z,286.88
2019-05-12T09:54:39.964Z,495.00
2019-05-12T09:55:34.317Z,466.88
2019-05-12T09:56:34.170Z,455.63
2019-05-12T09:57:40.566Z,444.38
2019-05-12T09:58:33.797Z,438.75
2019-05-12T09:59:33.727Z,421.88
2019-05-12T10:00:35.772Z,410.63
2019-05-12T10:01:35.380Z,399.38
2019-05-12T10:02:33.776Z,393.75
2019-05-12T10:03:38.818Z,382.50
2019-05-12T10:04:33.906Z,371.25
2019-05-12T10:05:37.549Z,376.88
2019-05-12T10:06:34.143Z,382.50
2019-05-12T10:07:34.119Z,388.13
2019-05-12T10:08:35.708Z,382.50
2019-05-12T10:09:34.242Z,382.50
2019-05-12T10:10:38.958Z,382.50
2019-05-12T10:11:34.382Z,298.13
2019-05-12T10:12:38.669Z,388.13
2019-05-12T10:13:34.521Z,365.63
2019-05-12T10:14:34.594Z,393.75
2019-05-12T10:15:34.647Z,348.75
2019-05-12T10:16:39.327Z,219.38
2019-05-12T10:17:34.791Z,399.38
2019-05-12T10:18:34.862Z,225.00
2019-05-12T10:19:34.921Z,433.13
2019-05-12T10:20:39.577Z,427.50
2019-05-12T10:21:35.998Z,427.50
2019-05-12T10:22:39.750Z,421.88
2019-05-12T10:23:35.187Z,421.88
2019-05-12T10:24:41.399Z,236.25
2019-05-12T10:25:35.328Z,236.25
2019-05-12T10:26:35.391Z,258.75
2019-05-12T10:27:35.510Z,444.38
2019-05-12T10:28:35.535Z,275.63
2019-05-12T10:29:35.591Z,438.75
2019-05-12T10:30:35.660Z,388.13
2019-05-12T10:31:39.251Z,450.00
2019-05-12T10:32:35.800Z,450.00
2019-05-12T10:33:35.869Z,444.38
2019-05-12T10:34:40.292Z,438.75
2019-05-12T10:35:35.998Z,433.13
2019-05-12T10:36:39.138Z,427.50
2019-05-12T10:37:36.151Z,421.88
2019-05-12T10:38:36.200Z,247.50
2019-05-12T10:39:36.261Z,236.25
2019-05-12T10:40:36.340Z,236.25
2019-05-12T10:41:36.396Z,292.50
2019-05-12T10:42:39.882Z,320.63
2019-05-12T10:43:36.540Z,382.50
2019-05-12T10:44:40.723Z,365.63
2019-05-12T10:45:36.660Z,360.00
2019-05-12T10:46:36.732Z,354.38
2019-05-12T10:47:36.806Z,348.75
2019-05-12T10:48:36.873Z,348.75
2019-05-12T10:49:36.928Z,348.75
2019-05-12T10:50:36.998Z,348.75
2019-05-12T10:51:37.066Z,348.75
2019-05-12T10:52:39.001Z,360.00
2019-05-12T10:53:37.200Z,371.25
2019-05-12T10:54:37.265Z,376.88
2019-05-12T10:55:37.329Z,382.50
2019-05-12T10:56:37.394Z,298.13
2019-05-12T10:57:37.469Z,309.38
2019-05-12T10:58:37.537Z,371.25
2019-05-12T10:59:38.860Z,264.38
2019-05-12T11:00:37.661Z,382.50
2019-05-12T11:01:38.596Z,388.13
2019-05-12T11:02:37.801Z,388.13
2019-05-12T11:03:42.957Z,236.25
2019-05-12T11:04:41.121Z,230.63
2019-05-12T11:05:37.989Z,225.00
2019-05-12T11:06:39.750Z,225.00
2019-05-12T11:07:38.250Z,343.13
2019-05-12T11:08:41.393Z,354.38
2019-05-12T11:09:38.341Z,354.38
2019-05-12T11:10:38.350Z,348.75
2019-05-12T11:11:42.361Z,354.38
2019-05-12T11:12:38.458Z,371.25
2019-05-12T11:13:40.227Z,376.88
2019-05-12T11:14:38.587Z,388.13
2019-05-12T11:15:39.423Z,393.75
2019-05-12T11:16:41.783Z,382.50
2019-05-12T11:17:40.231Z,376.88
2019-05-12T11:18:38.854Z,213.75
2019-05-12T11:19:40.886Z,202.50
2019-05-12T11:20:38.982Z,185.63
2019-05-12T11:21:39.046Z,196.88
2019-05-12T11:22:39.203Z,281.25
2019-05-12T11:23:39.179Z,320.63
2019-05-12T11:24:39.246Z,315.00
2019-05-12T11:25:39.310Z,315.00
2019-05-12T11:26:39.378Z,315.00
2019-05-12T11:27:39.450Z,309.38
2019-05-12T11:28:39.518Z,309.38
2019-05-12T11:29:46.307Z,326.25
2019-05-12T11:30:39.647Z,337.50
2019-05-12T11:31:39.710Z,331.88
2019-05-12T11:32:39.787Z,236.25
2019-05-12T11:33:39.846Z,241.88
2019-05-12T11:34:39.907Z,174.38
2019-05-12T11:35:39.974Z,174.38
2019-05-12T11:36:40.038Z,253.13
2019-05-12T11:37:40.127Z,180.00
2019-05-12T11:38:40.171Z,185.63
2019-05-12T11:39:44.616Z,196.88
2019-05-12T11:40:40.307Z,208.13
2019-05-12T11:41:40.376Z,331.88
2019-05-12T11:42:40.444Z,388.13
2019-05-12T11:43:40.510Z,405.00
2019-05-12T11:44:40.579Z,337.50
2019-05-12T11:45:40.631Z,438.75
2019-05-12T11:46:40.700Z,326.25
2019-05-12T11:47:40.775Z,320.63
2019-05-12T11:48:46.364Z,286.88
2019-05-12T11:49:40.903Z,286.88
2019-05-12T11:50:48.752Z,270.00
2019-05-12T11:51:41.032Z,258.75
2019-05-12T11:52:45.968Z,303.75
2019-05-12T11:53:41.164Z,309.38
2019-05-12T11:54:46.429Z,382.50
2019-05-12T11:55:43.550Z,371.25
2019-05-12T11:56:46.532Z,371.25
2019-05-12T11:57:43.660Z,371.25
2019-05-12T11:58:46.568Z,371.25
2019-05-12T11:59:43.478Z,376.88
2019-05-12T12:00:43.949Z,388.13
2019-05-12T12:01:45.604Z,371.25
2019-05-12T12:02:43.699Z,236.25
2019-05-12T12:03:43.950Z,241.88
2019-05-12T12:04:43.513Z,270.00
2019-05-12T12:05:43.727Z,320.63
2019-05-12T12:06:43.861Z,264.38
2019-05-12T12:07:50.567Z,241.88
2019-05-12T12:08:44.033Z,236.25
2019-05-12T12:09:43.837Z,230.63
2019-05-12T12:10:42.291Z,219.38
2019-05-12T12:11:43.353Z,225.00
2019-05-12T12:12:45.311Z,219.38
2019-05-12T12:13:42.492Z,337.50
2019-05-12T12:14:46.172Z,348.75
2019-05-12T12:15:42.622Z,298.13
2019-05-12T12:16:49.977Z,247.50
2019-05-12T12:17:44.146Z,393.75
2019-05-12T12:18:46.613Z,230.63
2019-05-12T12:19:46.682Z,230.63
2019-05-12T12:20:44.250Z,230.63
2019-05-12T12:21:48.126Z,236.25
2019-05-12T12:22:43.551Z,236.25
2019-05-12T12:23:48.727Z,236.25
2019-05-12T12:24:43.651Z,247.50
2019-05-12T12:25:48.342Z,258.75
2019-05-12T12:26:44.572Z,258.75
2019-05-12T12:27:44.259Z,264.38
2019-05-12T12:28:43.587Z,281.25
2019-05-12T12:29:43.970Z,427.50
2019-05-12T12:30:47.235Z,388.13
2019-05-12T12:31:43.674Z,399.38
2019-05-12T12:32:44.349Z,393.75
2019-05-12T12:33:47.118Z,382.50
2019-05-12T12:34:44.155Z,376.88
2019-05-12T12:35:44.519Z,275.63
2019-05-12T12:36:44.010Z,286.88
2019-05-12T12:37:44.955Z,202.50
2019-05-12T12:38:44.153Z,208.13
2019-05-12T12:39:44.208Z,241.88
2019-05-12T12:40:44.351Z,258.75
2019-05-12T12:41:55.225Z,337.50
2019-05-12T12:42:47.191Z,315.00
2019-05-12T12:43:44.475Z,236.25
2019-05-12T12:44:44.533Z,236.25
2019-05-12T12:45:44.598Z,292.50