createdAt,value
2023-02-25T00:01:57.887Z,11.55
2023-02-25T00:04:32.971Z,7.82
2023-02-25T00:07:00.183Z,12.50
2023-02-25T00:09:27.621Z,13.30
2023-02-25T00:11:55.055Z,8.25
2023-02-25T00:14:22.205Z,9.13
2023-02-25T00:16:57.641Z,8.43
2023-02-25T00:19:25.768Z,7.78
2023-02-25T00:21:53.416Z,13.13
2023-02-25T00:24:20.933Z,10.98
2023-02-25T00:26:47.928Z,9.07
2023-02-25T00:29:18.773Z,9.20
2023-02-25T00:31:47.267Z,2.13
2023-02-25T00:34:14.485Z,6.00
2023-02-25T00:36:42.030Z,3.08
2023-02-25T00:39:09.435Z,3.15
2023-02-25T00:41:36.533Z,3.80
2023-02-25T00:44:04.486Z,3.88
2023-02-25T00:46:32.669Z,1.33
2023-02-25T00:49:00.621Z,4.70
2023-02-25T00:51:31.188Z,4.05
2023-02-25T00:53:59.263Z,1.55
2023-02-25T00:56:27.951Z,2.58
2023-02-25T00:58:55.081Z,1.63
2023-02-25T01:01:31.769Z,3.63
2023-02-25T01:04:09.383Z,1.35
2023-02-25T01:06:38.404Z,1.63
2023-02-25T01:09:07.667Z,5.05
2023-02-25T01:11:54.852Z,1.73
2023-02-25T01:14:25.410Z,7.70
2023-02-25T01:17:04.944Z,3.08
2023-02-25T01:19:32.415Z,3.50
2023-02-25T01:21:59.855Z,6.70
2023-02-25T01:24:32.798Z,2.85
2023-02-25T01:27:02.980Z,4.35
2023-02-25T01:29:33.353Z,2.80
2023-02-25T01:32:03.947Z,5.70
2023-02-25T01:37:11.745Z,6.15
2023-02-25T01:42:22.866Z,4.75
2023-02-25T01:45:29.218Z,4.93
2023-02-25T01:48:00.970Z,9.25
2023-02-25T01:50:35.902Z,6.55
2023-02-25T01:53:04.141Z,7.75
2023-02-25T01:55:33.868Z,4.40
2023-02-25T01:58:07.841Z,6.90
2023-02-25T02:00:39.438Z,4.20
2023-02-25T02:03:17.745Z,3.13
2023-02-25T02:06:14.234Z,1.58
2023-02-25T02:08:43.523Z,4.80
2023-02-25T02:11:22.205Z,2.08
2023-02-25T02:13:53.404Z,1.52
2023-02-25T02:16:27.111Z,2.33
2023-02-25T02:18:59.383Z,4.38
2023-02-25T02:21:50.280Z,1.55
2023-02-25T02:24:36.031Z,1.20
2023-02-25T02:27:26.601Z,1.10
2023-02-25T02:30:14.596Z,0.90
2023-02-25T02:32:49.905Z,1.98
2023-02-25T02:35:44.805Z,0.90
2023-02-25T02:38:38.885Z,1.30
2023-02-25T02:41:36.686Z,0.70
2023-02-25T02:44:22.117Z,1.27
2023-02-25T02:46:53.747Z,2.97
2023-02-25T02:49:32.492Z,1.45
2023-02-25T02:52:04.247Z,1.48
2023-02-25T02:54:39.541Z,1.27
2023-02-25T02:57:11.402Z,0.80
2023-02-25T02:59:45.134Z,1.50
2023-02-25T03:02:18.176Z,0.80
2023-02-25T03:04:48.634Z,0.95
2023-02-25T03:07:16.283Z,3.08
2023-02-25T03:10:09.289Z,0.90
2023-02-25T03:12:39.302Z,1.08
2023-02-25T03:15:07.024Z,0.82
2023-02-25T03:18:01.451Z,1.42
2023-02-25T03:20:52.331Z,1.13
2023-02-25T03:23:33.606Z,1.17
2023-02-25T03:26:17.806Z,2.30
2023-02-25T03:28:46.759Z,1.05
2023-02-25T03:31:36.078Z,0.73
2023-02-25T03:34:08.595Z,0.60
2023-02-25T03:36:40.675Z,1.33
2023-02-25T03:39:13.824Z,0.80
2023-02-25T03:41:45.002Z,0.77
2023-02-25T03:44:23.070Z,0.85
2023-02-25T03:46:50.247Z,1.30
2023-02-25T03:49:22.023Z,0.73
2023-02-25T03:51:49.969Z,0.60
2023-02-25T03:54:17.031Z,0.60
2023-02-25T03:56:49.915Z,0.57
2023-02-25T03:59:18.963Z,0.73
2023-02-25T04:01:50.382Z,0.65
2023-02-25T04:04:17.408Z,0.50
2023-02-25T04:06:44.767Z,0.88
2023-02-25T04:09:11.679Z,0.60
2023-02-25T04:11:38.688Z,0.60
2023-02-25T04:14:07.958Z,0.50
2023-02-25T04:16:35.257Z,1.38
2023-02-25T04:19:02.311Z,0.60
2023-02-25T04:21:30.667Z,0.70
2023-02-25T04:23:58.085Z,0.90
2023-02-25T04:26:25.541Z,0.88
2023-02-25T04:28:55.226Z,0.50
2023-02-25T04:31:22.461Z,0.60
2023-02-25T04:33:49.718Z,0.60
2023-02-25T04:36:28.963Z,0.68
2023-02-25T04:38:57.007Z,0.60
2023-02-25T04:41:28.192Z,0.50
2023-02-25T04:43:55.709Z,1.48
2023-02-25T04:46:23.510Z,1.15
2023-02-25T04:48:50.870Z,0.60
2023-02-25T04:51:18.559Z,0.80
2023-02-25T04:53:47.353Z,0.50
2023-02-25T04:56:15.088Z,0.55
2023-02-25T04:58:42.068Z,0.50
2023-02-25T05:01:10.310Z,1.20
2023-02-25T05:03:38.566Z,0.50
2023-02-25T05:06:06.618Z,0.70
2023-02-25T05:08:34.330Z,0.70
2023-02-25T05:11:02.046Z,0.68
2023-02-25T05:13:30.003Z,0.50
2023-02-25T05:16:13.935Z,0.60
2023-02-25T05:18:46.789Z,1.23
2023-02-25T05:21:19.181Z,0.70
2023-02-25T05:23:47.513Z,0.80
2023-02-25T05:26:17.888Z,0.60
2023-02-25T05:28:45.388Z,0.70
2023-02-25T05:31:13.321Z,0.50
2023-02-25T05:33:40.732Z,0.57
2023-02-25T05:36:09.570Z,1.17
2023-02-25T05:38:37.254Z,1.15
2023-02-25T05:41:06.136Z,1.05
2023-02-25T05:43:33.607Z,1.65
2023-02-25T05:46:07.301Z,0.70
2023-02-25T05:48:34.821Z,1.20
2023-02-25T05:51:07.444Z,0.75
2023-02-25T05:53:34.953Z,1.23
2023-02-25T05:56:05.932Z,0.70
2023-02-25T05:58:33.804Z,1.48
2023-02-25T06:01:01.779Z,0.60
2023-02-25T06:03:29.272Z,0.90
2023-02-25T06:05:57.640Z,2.35
2023-02-25T06:08:24.657Z,0.70
2023-02-25T06:10:54.878Z,0.70
2023-02-25T06:13:21.780Z,2.70
2023-02-25T06:15:49.611Z,0.73
2023-02-25T06:18:16.629Z,0.77
2023-02-25T06:20:43.693Z,0.98
2023-02-25T06:23:11.076Z,0.70
2023-02-25T06:25:37.837Z,0.82
2023-02-25T06:28:05.200Z,0.65
2023-02-25T06:30:35.445Z,0.80
2023-02-25T06:33:02.311Z,0.77
2023-02-25T06:35:34.810Z,0.80
2023-02-25T06:38:02.563Z,0.90
2023-02-25T06:40:29.748Z,0.85
2023-02-25T06:42:58.440Z,0.60
2023-02-25T06:45:32.148Z,0.52
2023-02-25T06:48:05.533Z,0.60
2023-02-25T06:50:42.547Z,0.88
2023-02-25T06:53:22.621Z,0.70
2023-02-25T06:55:51.427Z,0.60
2023-02-25T06:58:21.392Z,0.80
2023-02-25T07:00:49.130Z,0.88
2023-02-25T07:03:18.291Z,1.25
2023-02-25T07:05:45.768Z,0.80
2023-02-25T07:08:16.088Z,0.70
2023-02-25T07:10:43.353Z,0.55
2023-02-25T07:13:18.695Z,0.70
2023-02-25T07:15:53.669Z,0.75
2023-02-25T07:18:26.673Z,0.60
2023-02-25T07:20:59.579Z,1.42
2023-02-25T07:23:28.268Z,1.50
2023-02-25T07:25:55.430Z,1.63
2023-02-25T07:28:22.873Z,0.90
2023-02-25T07:30:52.621Z,0.77
2023-02-25T07:33:20.158Z,0.80
2023-02-25T07:35:47.490Z,0.80
2023-02-25T07:38:14.554Z,0.70
2023-02-25T07:40:44.499Z,0.82
2023-02-25T07:43:14.180Z,0.90
2023-02-25T07:45:41.813Z,0.80
2023-02-25T07:48:09.175Z,0.80
2023-02-25T07:50:36.676Z,0.90
2023-02-25T07:53:06.499Z,1.95
2023-02-25T07:55:39.544Z,1.00
2023-02-25T07:58:07.484Z,0.68
2023-02-25T08:00:36.188Z,0.75
2023-02-25T08:03:03.187Z,1.42
2023-02-25T08:05:32.770Z,2.42
2023-02-25T08:07:59.700Z,0.60
2023-02-25T08:10:26.908Z,0.70
2023-02-25T08:12:53.934Z,0.60
2023-02-25T08:15:20.845Z,0.85
2023-02-25T08:17:51.884Z,1.55
2023-02-25T08:20:19.495Z,0.77
2023-02-25T08:22:46.407Z,0.82
2023-02-25T08:25:13.434Z,0.77
2023-02-25T08:27:40.612Z,0.60
2023-02-25T08:30:10.809Z,0.65
2023-02-25T08:32:37.785Z,0.70
2023-02-25T08:35:05.404Z,0.60
2023-02-25T08:37:35.391Z,0.70
2023-02-25T08:40:02.894Z,0.70
2023-02-25T08:42:30.959Z,0.68
2023-02-25T08:44:58.322Z,0.60
2023-02-25T08:47:25.223Z,0.60
2023-02-25T08:49:52.735Z,0.60
2023-02-25T08:52:20.392Z,0.73
2023-02-25T08:54:47.320Z,1.65
2023-02-25T08:57:15.013Z,4.53
2023-02-25T08:59:42.898Z,3.60
2023-02-25T09:02:15.266Z,0.60
2023-02-25T09:04:41.974Z,0.60
2023-02-25T09:07:09.102Z,0.50
2023-02-25T09:09:38.977Z,0.50
2023-02-25T09:12:06.546Z,0.50
2023-02-25T09:14:37.317Z,0.65
2023-02-25T09:17:08.675Z,0.50
2023-02-25T09:19:38.861Z,0.73
2023-02-25T09:22:09.204Z,0.50
2023-02-25T09:24:37.061Z,1.00
2023-02-25T09:27:10.738Z,1.25
2023-02-25T09:29:39.373Z,1.00
2023-02-25T09:32:10.666Z,0.60
2023-02-25T09:34:37.760Z,0.45
2023-02-25T09:37:05.714Z,0.45
2023-02-25T09:39:32.968Z,0.50
2023-02-25T09:42:11.912Z,1.50
2023-02-25T09:44:46.368Z,0.80
2023-02-25T09:47:23.393Z,1.02
2023-02-25T09:49:53.635Z,0.50
2023-02-25T09:52:32.239Z,0.55
2023-02-25T09:55:29.763Z,0.50
2023-02-25T09:58:12.024Z,0.50
2023-02-25T10:00:55.726Z,0.40
2023-02-25T10:03:31.582Z,0.50
2023-02-25T10:06:07.723Z,0.40
2023-02-25T10:08:44.588Z,0.50
2023-02-25T10:11:21.120Z,0.52
2023-02-25T10:13:56.842Z,1.00
2023-02-25T10:17:05.459Z,0.60
2023-02-25T10:20:06.767Z,0.40
2023-02-25T10:22:36.853Z,0.50
2023-02-25T10:25:17.560Z,0.63
2023-02-25T10:27:52.882Z,0.82
2023-02-25T10:30:48.741Z,0.50
2023-02-25T10:33:26.163Z,0.50
2023-02-25T10:36:28.504Z,0.50
2023-02-25T10:38:56.716Z,1.02
2023-02-25T10:41:27.140Z,0.50
2023-02-25T10:46:42.437Z,0.45
2023-02-25T10:49:23.857Z,0.47
2023-02-25T10:52:26.568Z,0.50
2023-02-25T10:55:01.041Z,0.40
2023-02-25T10:57:45.803Z,0.65
2023-02-25T11:00:36.501Z,0.40
2023-02-25T11:03:14.502Z,0.57
2023-02-25T11:05:49.442Z,0.47
2023-02-25T11:08:34.007Z,0.65
2023-02-25T11:11:12.466Z,0.47
2023-02-25T11:13:40.397Z,0.65
2023-02-25T11:16:15.321Z,0.95
2023-02-25T11:18:44.969Z,1.30
2023-02-25T11:21:14.849Z,0.60
2023-02-25T11:23:49.971Z,0.60
2023-02-25T11:26:28.584Z,0.50
2023-02-25T11:29:25.707Z,0.60
2023-02-25T11:31:55.131Z,0.50
2023-02-25T11:34:32.956Z,0.65
2023-02-25T11:37:28.253Z,0.40
2023-02-25T11:39:56.830Z,0.50
2023-02-25T11:42:26.581Z,0.60
2023-02-25T11:45:02.392Z,0.50
2023-02-25T11:47:34.611Z,1.10
2023-02-25T11:51:02.052Z,0.73
2023-02-25T11:56:29.097Z,0.43
2023-02-25T11:59:25.969Z,0.40
2023-02-25T12:02:03.755Z,1.80
2023-02-25T12:05:07.524Z,0.50
2023-02-25T12:08:13.895Z,0.50
2023-02-25T12:11:06.205Z,0.57
2023-02-25T12:13:58.507Z,0.85
2023-02-25T12:16:35.241Z,0.60
2023-02-25T12:19:33.733Z,0.60
2023-02-25T12:22:29.088Z,0.80
2023-02-25T12:25:07.460Z,0.77
2023-02-25T12:27:38.459Z,0.60
2023-02-25T12:30:17.883Z,1.55
2023-02-25T12:32:54.253Z,0.40
2023-02-25T12:35:53.525Z,0.50
2023-02-25T12:39:04.434Z,0.50
2023-02-25T12:41:41.625Z,0.40
2023-02-25T12:44:45.583Z,0.68
2023-02-25T12:47:30.960Z,0.50
2023-02-25T12:50:05.633Z,0.50
2023-02-25T12:52:50.750Z,0.60
2023-02-25T12:55:42.229Z,1.08
2023-02-25T12:58:47.300Z,0.70
2023-02-25T13:01:42.694Z,0.40
2023-02-25T13:04:41.574Z,0.60
2023-02-25T13:07:26.822Z,0.47
2023-02-25T13:09:56.841Z,0.57
2023-02-25T13:12:46.042Z,0.63
2023-02-25T13:15:20.852Z,0.70
2023-02-25T13:17:56.919Z,1.25
2023-02-25T13:20:29.437Z,0.70
2023-02-25T13:23:03.683Z,0.55
2023-02-25T13:25:49.210Z,0.93
2023-02-25T13:28:45.156Z,0.70
2023-02-25T13:31:17.220Z,0.50
2023-02-25T13:34:06.907Z,0.75
2023-02-25T13:37:07.108Z,0.50
2023-02-25T13:39:58.276Z,1.52
2023-02-25T13:42:50.977Z,0.60
2023-02-25T13:45:50.748Z,0.52
2023-02-25T13:48:24.035Z,0.68
2023-02-25T13:51:24.975Z,1.10
2023-02-25T13:54:01.547Z,0.50
2023-02-25T13:57:10.373Z,0.88
2023-02-25T13:59:59.520Z,0.40
2023-02-25T14:03:04.638Z,0.52
2023-02-25T14:05:56.307Z,0.63
2023-02-25T14:08:48.946Z,2.50
2023-02-25T14:11:38.170Z,0.40
2023-02-25T14:14:29.914Z,0.85
2023-02-25T14:17:19.006Z,0.68
2023-02-25T14:20:19.918Z,0.75
2023-02-25T14:22:55.670Z,0.50
2023-02-25T14:25:52.901Z,0.50
2023-02-25T14:28:31.482Z,0.90
2023-02-25T14:31:06.874Z,0.70
2023-02-25T14:33:55.025Z,0.70
2023-02-25T14:36:30.935Z,0.60
2023-02-25T14:39:07.105Z,0.60
2023-02-25T14:41:47.942Z,0.60
2023-02-25T14:44:28.751Z,0.85
2023-02-25T14:47:02.080Z,0.70
2023-02-25T14:49:34.472Z,0.90
2023-02-25T14:52:27.124Z,1.15
2023-02-25T14:55:23.517Z,0.50
2023-02-25T14:58:15.194Z,0.60
2023-02-25T15:01:05.014Z,0.60
2023-02-25T15:04:01.254Z,0.77
2023-02-25T15:06:47.091Z,1.48
2023-02-25T15:09:36.684Z,0.73
2023-02-25T15:12:33.502Z,1.13
2023-02-25T15:15:21.035Z,1.13
2023-02-25T15:18:24.436Z,0.65
2023-02-25T15:20:51.703Z,0.88
2023-02-25T15:23:42.004Z,0.82
2023-02-25T15:26:26.747Z,0.88
2023-02-25T15:28:55.429Z,1.45
2023-02-25T15:31:31.309Z,0.60
2023-02-25T15:34:23.551Z,0.52
2023-02-25T15:36:52.936Z,0.93
2023-02-25T15:39:42.701Z,0.80
2023-02-25T15:42:13.540Z,0.85
2023-02-25T15:47:37.736Z,1.10
2023-02-25T15:50:06.653Z,0.52
2023-02-25T15:52:53.947Z,3.35
2023-02-25T15:55:36.157Z,0.63
2023-02-25T15:58:19.848Z,0.63
2023-02-25T16:00:47.640Z,0.60
2023-02-25T16:03:41.744Z,0.95
2023-02-25T16:06:33.930Z,1.40
2023-02-25T16:09:01.068Z,1.00
2023-02-25T16:12:03.738Z,0.50
2023-02-25T16:14:33.163Z,0.70
2023-02-25T16:17:09.118Z,0.50
2023-02-25T16:19:40.437Z,1.13
2023-02-25T16:22:23.596Z,2.30
2023-02-25T16:24:53.242Z,1.00
2023-02-25T16:27:38.338Z,0.60
2023-02-25T16:30:25.689Z,0.73
2023-02-25T16:33:07.033Z,1.25
2023-02-25T16:36:07.401Z,0.65
2023-02-25T16:38:45.837Z,0.82
2023-02-25T16:41:14.886Z,0.68
2023-02-25T16:43:43.632Z,0.77
2023-02-25T16:46:15.049Z,1.27
2023-02-25T16:48:55.639Z,0.90
2023-02-25T16:51:25.520Z,0.98
2023-02-25T16:54:21.060Z,2.25
2023-02-25T16:56:53.336Z,1.05
2023-02-25T16:59:22.921Z,2.35
2023-02-25T17:02:06.326Z,0.93
2023-02-25T17:04:38.774Z,1.45
2023-02-25T17:07:14.452Z,0.60
2023-02-25T17:09:49.260Z,0.73
2023-02-25T17:12:25.212Z,0.70
2023-02-25T17:14:57.605Z,0.80
2023-02-25T17:17:29.185Z,0.70
2023-02-25T17:19:57.271Z,1.83
2023-02-25T17:22:25.337Z,0.60
2023-02-25T17:24:56.185Z,3.10
2023-02-25T17:27:24.800Z,0.60
2023-02-25T17:29:56.408Z,0.88
2023-02-25T17:32:29.068Z,0.85
2023-02-25T17:35:01.844Z,1.17
2023-02-25T17:37:31.690Z,0.88
2023-02-25T17:40:01.810Z,0.90
2023-02-25T17:42:37.048Z,0.82
2023-02-25T17:45:08.728Z,0.85
2023-02-25T17:47:38.840Z,0.85
2023-02-25T17:50:31.249Z,0.80
2023-02-25T17:53:04.192Z,1.38
2023-02-25T17:55:35.852Z,0.77
2023-02-25T17:58:08.244Z,2.67
2023-02-25T18:00:37.559Z,2.58
2023-02-25T18:03:21.904Z,0.88
2023-02-25T18:05:52.172Z,2.15
2023-02-25T18:08:21.844Z,1.40
2023-02-25T18:10:57.776Z,1.13
2023-02-25T18:13:46.493Z,2.95
2023-02-25T18:16:40.193Z,1.17
2023-02-25T18:19:28.298Z,2.80
2023-02-25T18:21:59.790Z,3.28
2023-02-25T18:24:35.729Z,1.08
2023-02-25T18:27:07.402Z,1.65
2023-02-25T18:29:35.737Z,2.95
2023-02-25T18:32:03.279Z,1.98
2023-02-25T18:34:32.325Z,1.88
2023-02-25T18:37:00.764Z,2.38
2023-02-25T18:39:33.987Z,3.92
2023-02-25T18:42:01.663Z,2.15
2023-02-25T18:44:29.182Z,3.38
2023-02-25T18:46:59.122Z,1.13
2023-02-25T18:49:26.711Z,2.22
2023-02-25T18:51:54.390Z,1.90
2023-02-25T18:54:22.164Z,1.67
2023-02-25T18:56:49.583Z,0.80
2023-02-25T18:59:17.369Z,0.95
2023-02-25T19:01:47.329Z,2.70
2023-02-25T19:04:17.953Z,2.15
2023-02-25T19:06:45.765Z,0.82
2023-02-25T19:09:14.244Z,2.63
2023-02-25T19:11:43.049Z,2.38
2023-02-25T19:14:17.650Z,1.10
2023-02-25T19:16:44.723Z,1.05
2023-02-25T19:19:15.181Z,2.30
2023-02-25T19:21:42.208Z,0.85
2023-02-25T19:24:12.452Z,1.15
2023-02-25T19:26:39.975Z,6.03
2023-02-25T19:29:07.231Z,0.60
2023-02-25T19:31:34.715Z,1.60
2023-02-25T19:34:01.900Z,2.47
2023-02-25T19:36:28.968Z,1.25
2023-02-25T19:38:56.330Z,1.75
2023-02-25T19:41:23.261Z,1.75
2023-02-25T19:43:50.406Z,1.08
2023-02-25T19:46:18.204Z,1.63
2023-02-25T19:48:45.416Z,0.68
2023-02-25T19:51:12.458Z,1.02
2023-02-25T19:53:39.669Z,1.42
2023-02-25T19:56:09.854Z,1.30
2023-02-25T19:58:39.769Z,2.25
2023-02-25T20:01:11.547Z,2.72
2023-02-25T20:03:38.745Z,0.80
2023-02-25T20:06:12.920Z,1.20
2023-02-25T20:08:40.657Z,1.60
2023-02-25T20:11:12.080Z,1.15
2023-02-25T20:13:39.690Z,1.65
2023-02-25T20:16:07.399Z,0.77
2023-02-25T20:18:34.795Z,2.10
2023-02-25T20:21:01.791Z,1.08
2023-02-25T20:23:28.864Z,0.68
2023-02-25T20:26:12.863Z,0.82
2023-02-25T20:28:40.608Z,1.45
2023-02-25T20:31:17.900Z,0.73
2023-02-25T20:33:45.226Z,0.95
2023-02-25T20:36:23.390Z,0.80
2023-02-25T20:39:00.129Z,1.83
2023-02-25T20:41:28.991Z,0.68
2023-02-25T20:44:05.274Z,1.17
2023-02-25T20:46:32.738Z,0.60
2023-02-25T20:49:02.232Z,1.13
2023-02-25T20:51:32.241Z,1.17
2023-02-25T20:53:59.542Z,2.38
2023-02-25T20:56:27.711Z,1.02
2023-02-25T20:58:55.142Z,0.70
2023-02-25T21:01:22.328Z,1.38
2023-02-25T21:03:49.542Z,2.17
2023-02-25T21:06:16.536Z,3.10
2023-02-25T21:08:47.424Z,0.75
2023-02-25T21:11:14.545Z,2.00
2023-02-25T21:13:41.681Z,1.33
2023-02-25T21:16:12.039Z,1.15
2023-02-25T21:18:39.656Z,1.05
2023-02-25T21:21:08.672Z,1.00
2023-02-25T21:23:36.856Z,1.75
2023-02-25T21:26:10.299Z,0.77
2023-02-25T21:28:38.657Z,2.25
2023-02-25T21:31:12.368Z,1.63
2023-02-25T21:33:40.242Z,0.98
2023-02-25T21:36:08.875Z,0.93
2023-02-25T21:38:36.711Z,0.82
2023-02-25T21:41:14.261Z,1.55
2023-02-25T21:43:42.132Z,0.52
2023-02-25T21:46:15.727Z,0.70
2023-02-25T21:48:43.984Z,1.95
2023-02-25T21:51:22.874Z,1.05
2023-02-25T21:53:54.149Z,1.15
2023-02-25T21:56:21.079Z,1.15
2023-02-25T21:58:48.384Z,2.03
2023-02-25T22:01:19.019Z,1.00
2023-02-25T22:03:47.249Z,2.25
2023-02-25T22:06:16.319Z,1.20
2023-02-25T22:08:46.340Z,1.27
2023-02-25T22:11:21.379Z,1.27
2023-02-25T22:13:51.646Z,0.75
2023-02-25T22:16:19.134Z,0.80
2023-02-25T22:18:49.064Z,0.93
2023-02-25T22:21:26.759Z,0.75
2023-02-25T22:23:58.276Z,2.45
2023-02-25T22:26:32.694Z,1.63
2023-02-25T22:29:06.222Z,2.13
2023-02-25T22:31:34.304Z,2.40
2023-02-25T22:34:03.249Z,2.28
2023-02-25T22:36:30.561Z,0.95
2023-02-25T22:38:57.556Z,1.05
2023-02-25T22:41:27.136Z,0.70
2023-02-25T22:43:54.556Z,0.80
2023-02-25T22:46:25.874Z,5.80
2023-02-25T22:48:54.710Z,1.75
2023-02-25T22:51:36.345Z,1.15
2023-02-25T22:54:05.322Z,3.08
2023-02-25T22:56:33.000Z,3.30
2023-02-25T22:59:03.033Z,3.90
2023-02-25T23:01:30.062Z,1.10
2023-02-25T23:03:59.934Z,2.88
2023-02-25T23:06:42.435Z,3.17
2023-02-25T23:09:11.126Z,1.00
2023-02-25T23:11:41.068Z,1.23
2023-02-25T23:14:08.071Z,1.10
2023-02-25T23:16:39.694Z,2.72
2023-02-25T23:19:07.355Z,1.85
2023-02-25T23:21:38.180Z,2.05
2023-02-25T23:24:08.045Z,1.85
2023-02-25T23:26:40.565Z,0.65
2023-02-25T23:29:08.968Z,1.00
2023-02-25T23:31:38.576Z,0.77
2023-02-25T23:34:13.609Z,1.33
2023-02-25T23:36:42.197Z,4.18
2023-02-25T23:39:09.887Z,3.42
2023-02-25T23:41:41.351Z,1.23
2023-02-25T23:44:12.314Z,2.58
2023-02-25T23:46:40.483Z,1.10
2023-02-25T23:49:07.854Z,1.65
2023-02-25T23:51:35.600Z,3.40
2023-02-25T23:54:07.832Z,2.35
2023-02-25T23:56:35.544Z,1.38
2023-02-25T23:59:03.370Z,1.75
