createdAt,value
2019-05-28T00:01:07.963Z,21.25
2019-05-28T00:03:37.718Z,21.22
2019-05-28T00:06:07.154Z,21.23
2019-05-28T00:08:36.532Z,21.18
2019-05-28T00:11:05.921Z,21.13
2019-05-28T00:13:35.352Z,21.14
2019-05-28T00:16:04.815Z,21.18
2019-05-28T00:18:34.181Z,21.12
2019-05-28T00:21:03.629Z,21.11
2019-05-28T00:23:33.097Z,21.13
2019-05-28T00:26:02.567Z,20.86
2019-05-28T00:28:31.964Z,20.69
2019-05-28T00:31:01.367Z,20.67
2019-05-28T00:33:30.799Z,20.54
2019-05-28T00:36:00.336Z,20.55
2019-05-28T00:38:29.750Z,20.33
2019-05-28T00:40:59.149Z,20.30
2019-05-28T00:43:28.574Z,20.21
2019-05-28T00:45:57.952Z,20.26
2019-05-28T00:48:27.448Z,20.20
2019-05-28T00:50:56.839Z,20.10
2019-05-28T00:53:26.477Z,20.01
2019-05-28T00:55:56.826Z,20.11
2019-05-28T00:58:26.845Z,20.08
2019-05-28T01:00:56.381Z,20.04
2019-05-28T01:03:25.967Z,20.04
2019-05-28T01:05:55.498Z,19.96
2019-05-28T01:08:25.181Z,19.96
2019-05-28T01:10:54.787Z,19.92
2019-05-28T01:13:24.336Z,19.94
2019-05-28T01:15:53.878Z,19.81
2019-05-28T01:18:23.435Z,19.82
2019-05-28T01:20:53.053Z,19.77
2019-05-28T01:23:22.581Z,19.81
2019-05-28T01:25:52.110Z,19.64
2019-05-28T01:28:21.650Z,19.69
2019-05-28T01:30:57.692Z,19.63
2019-05-28T01:33:22.654Z,19.61
2019-05-28T01:35:52.203Z,19.68
2019-05-28T01:38:21.751Z,19.65
2019-05-28T01:40:51.278Z,19.62
2019-05-28T01:43:20.818Z,19.63
2019-05-28T01:45:50.446Z,19.60
2019-05-28T01:48:20.010Z,19.59
2019-05-28T01:50:49.531Z,19.59
2019-05-28T01:53:19.078Z,19.51
2019-05-28T01:55:48.623Z,19.48
2019-05-28T01:58:18.235Z,19.49
2019-05-28T02:00:47.862Z,19.49
2019-05-28T02:03:17.526Z,19.38
2019-05-28T02:05:47.153Z,19.42
2019-05-28T02:08:16.689Z,19.42
2019-05-28T02:10:46.261Z,19.41
2019-05-28T02:13:15.825Z,19.42
2019-05-28T02:15:45.375Z,19.42
2019-05-28T02:18:14.914Z,19.41
2019-05-28T02:20:44.799Z,19.33
2019-05-28T02:23:14.282Z,19.35
2019-05-28T02:25:43.901Z,19.36
2019-05-28T02:28:13.451Z,19.39
2019-05-28T02:30:42.989Z,19.37
2019-05-28T02:33:12.548Z,19.27
2019-05-28T02:35:42.119Z,19.25
2019-05-28T02:38:11.728Z,19.33
2019-05-28T02:40:41.321Z,19.26
2019-05-28T02:43:10.926Z,19.26
2019-05-28T02:45:40.534Z,19.26
2019-05-28T02:48:10.131Z,19.15
2019-05-28T02:51:03.644Z,19.21
2019-05-28T02:53:33.404Z,19.23
2019-05-28T02:56:03.130Z,18.97
2019-05-28T02:58:34.676Z,19.06
2019-05-28T03:01:06.599Z,19.13
2019-05-28T03:03:36.423Z,18.93
2019-05-28T03:06:09.001Z,19.04
2019-05-28T03:08:38.736Z,19.12
2019-05-28T03:11:08.370Z,19.00
2019-05-28T03:13:38.011Z,18.98
2019-05-28T03:16:08.457Z,18.96
2019-05-28T03:18:39.300Z,18.98
2019-05-28T03:21:10.386Z,19.01
2019-05-28T03:23:41.099Z,19.03
2019-05-28T03:26:10.862Z,19.03
2019-05-28T03:28:40.496Z,18.86
2019-05-28T03:31:10.237Z,18.80
2019-05-28T03:33:39.953Z,18.65
2019-05-28T03:36:11.384Z,18.48
2019-05-28T03:38:41.203Z,18.61
2019-05-28T03:41:10.768Z,18.71
2019-05-28T03:43:40.368Z,18.62
2019-05-28T03:46:09.919Z,18.68
2019-05-28T03:48:39.471Z,18.64
2019-05-28T03:51:09.103Z,18.59
2019-05-28T03:53:38.672Z,18.75
2019-05-28T03:56:08.276Z,18.66
2019-05-28T03:58:37.881Z,18.62
2019-05-28T04:01:07.431Z,18.53
2019-05-28T04:03:36.987Z,18.76
2019-05-28T04:06:06.611Z,18.63
2019-05-28T04:08:36.149Z,18.69
2019-05-28T04:11:05.698Z,18.61
2019-05-28T04:13:35.233Z,18.75
2019-05-28T04:16:04.939Z,18.70
2019-05-28T04:18:34.534Z,18.61
2019-05-28T04:21:04.210Z,18.62
2019-05-28T04:23:33.769Z,18.62
2019-05-28T04:26:03.370Z,18.59
2019-05-28T04:28:32.977Z,18.59
2019-05-28T04:31:02.530Z,18.63
2019-05-28T04:33:32.071Z,18.75
2019-05-28T04:36:01.616Z,18.77
2019-05-28T04:38:31.153Z,18.83
2019-05-28T04:41:00.700Z,18.76
2019-05-28T04:43:30.266Z,18.81
2019-05-28T04:45:59.907Z,18.99
2019-05-28T04:48:29.533Z,18.93
2019-05-28T04:50:59.065Z,18.96
2019-05-28T04:53:28.597Z,18.93
2019-05-28T04:55:58.150Z,18.85
2019-05-28T04:58:28.046Z,18.92
2019-05-28T05:00:57.600Z,19.05
2019-05-28T05:03:27.126Z,18.90
2019-05-28T05:05:56.741Z,18.85
2019-05-28T05:08:26.303Z,18.92
2019-05-28T05:10:56.058Z,19.03
2019-05-28T05:13:25.593Z,18.90
2019-05-28T05:15:55.135Z,19.12
2019-05-28T05:18:24.717Z,19.04
2019-05-28T05:20:54.333Z,19.06
2019-05-28T05:23:23.850Z,18.90
2019-05-28T05:25:53.388Z,19.06
2019-05-28T05:28:23.005Z,18.98
2019-05-28T05:30:52.534Z,18.85
2019-05-28T05:33:22.093Z,18.83
2019-05-28T05:35:51.598Z,18.83
2019-05-28T05:38:21.302Z,18.89
2019-05-28T05:40:50.793Z,19.00
2019-05-28T05:43:20.429Z,19.08
2019-05-28T05:45:49.973Z,19.15
2019-05-28T05:48:22.504Z,19.16
2019-05-28T05:50:52.050Z,18.98
2019-05-28T05:53:21.642Z,19.16
2019-05-28T05:55:51.244Z,19.24
2019-05-28T05:58:20.769Z,19.50
2019-05-28T06:00:50.327Z,19.38
2019-05-28T06:03:39.180Z,19.17
2019-05-28T06:05:51.224Z,19.25
2019-05-28T06:08:20.744Z,19.34
2019-05-28T06:10:50.339Z,19.37
2019-05-28T06:13:20.014Z,19.31
2019-05-28T06:15:49.532Z,19.43
2019-05-28T06:18:19.037Z,19.34
2019-05-28T06:20:48.827Z,19.51
2019-05-28T06:23:18.587Z,19.56
2019-05-28T06:25:48.161Z,19.75
2019-05-28T06:28:17.718Z,19.62
2019-05-28T06:30:47.349Z,19.66
2019-05-28T06:33:17.328Z,19.90
2019-05-28T06:35:46.881Z,19.94
2019-05-28T06:38:16.409Z,19.96
2019-05-28T06:40:45.939Z,19.82
2019-05-28T06:43:15.557Z,19.92
2019-05-28T06:45:45.149Z,19.85
2019-05-28T06:48:14.688Z,19.93
2019-05-28T06:50:44.214Z,20.04
2019-05-28T06:56:05.659Z,20.12
2019-05-28T06:58:39.814Z,20.11
2019-05-28T07:01:06.530Z,20.18
2019-05-28T07:03:36.165Z,20.24
2019-05-28T07:06:07.852Z,20.28
2019-05-28T07:08:36.983Z,20.42
2019-05-28T07:11:06.545Z,20.41
2019-05-28T07:13:36.201Z,20.47
2019-05-28T07:16:05.832Z,20.48
2019-05-28T07:18:35.481Z,20.53
2019-05-28T07:21:05.294Z,20.54
2019-05-28T07:23:34.916Z,20.58
2019-05-28T07:26:04.772Z,20.61
2019-05-28T07:28:34.348Z,20.63
2019-05-28T07:31:03.938Z,20.69
2019-05-28T07:33:35.779Z,20.69
2019-05-28T07:36:04.960Z,20.71
2019-05-28T07:38:34.544Z,20.78
2019-05-28T07:41:04.675Z,20.80
2019-05-28T07:43:34.257Z,20.85
2019-05-28T07:46:03.829Z,20.85
2019-05-28T07:48:33.386Z,20.83
2019-05-28T07:51:02.921Z,20.90
2019-05-28T07:53:39.972Z,20.93
2019-05-28T07:56:03.879Z,20.91
2019-05-28T07:58:33.451Z,20.93
2019-05-28T08:01:02.969Z,20.98
2019-05-28T08:03:32.601Z,20.95
2019-05-28T08:06:02.345Z,20.99
2019-05-28T08:08:31.890Z,21.00
2019-05-28T08:11:01.682Z,21.10
2019-05-28T08:13:40.321Z,21.11
2019-05-28T08:16:17.709Z,21.13
2019-05-28T08:18:34.227Z,21.10
2019-05-28T08:21:03.913Z,21.17
2019-05-28T08:23:33.462Z,21.21
2019-05-28T08:26:03.130Z,21.23
2019-05-28T08:28:32.923Z,21.23
2019-05-28T08:31:15.051Z,21.26
2019-05-28T08:33:33.944Z,21.28
2019-05-28T08:36:03.577Z,21.27
2019-05-28T08:38:33.118Z,21.24
2019-05-28T08:41:02.750Z,21.29
2019-05-28T08:43:32.375Z,21.37
2019-05-28T08:46:01.974Z,21.38
2019-05-28T08:48:31.687Z,21.35
2019-05-28T08:51:01.246Z,21.33
2019-05-28T08:53:30.890Z,21.35
2019-05-28T08:56:00.435Z,21.36
2019-05-28T08:58:32.280Z,21.35
2019-05-28T09:01:01.931Z,21.36
2019-05-28T09:03:31.606Z,21.36
2019-05-28T09:06:01.284Z,21.33
2019-05-28T09:08:39.451Z,21.37
2019-05-28T09:11:02.319Z,21.36
2019-05-28T09:13:32.036Z,21.31
2019-05-28T09:16:01.659Z,21.36
2019-05-28T09:18:31.248Z,21.35
2019-05-28T09:21:00.889Z,21.32
2019-05-28T09:23:30.446Z,21.35
2019-05-28T09:25:59.978Z,21.31
2019-05-28T09:28:31.070Z,21.28
2019-05-28T09:31:01.351Z,21.29
2019-05-28T09:33:31.039Z,21.30
2019-05-28T09:36:08.081Z,21.30
2019-05-28T09:38:31.785Z,21.29
2019-05-28T09:41:05.538Z,21.28
2019-05-28T09:43:32.880Z,21.28
2019-05-28T09:46:02.514Z,21.29
2019-05-28T09:48:32.138Z,21.29
2019-05-28T09:51:01.692Z,21.29
2019-05-28T09:53:34.543Z,21.28
2019-05-28T09:56:02.590Z,21.29
2019-05-28T09:58:32.138Z,21.30
2019-05-28T10:01:02.029Z,21.31
2019-05-28T10:03:31.802Z,21.31
2019-05-28T10:06:15.700Z,21.32
2019-05-28T10:08:32.666Z,21.31
2019-05-28T10:11:02.244Z,21.33
2019-05-28T10:13:38.958Z,21.37
2019-05-28T10:16:03.246Z,21.40
2019-05-28T10:18:32.775Z,21.40
2019-05-28T10:21:16.932Z,21.43
2019-05-28T10:23:33.644Z,21.44
2019-05-28T10:26:03.262Z,21.44
2019-05-28T10:28:32.943Z,21.47
2019-05-28T10:31:02.586Z,21.50
2019-05-28T10:33:32.124Z,21.50
2019-05-28T10:36:01.765Z,21.51
2019-05-28T10:38:31.400Z,21.51
2019-05-28T10:41:01.001Z,21.53
2019-05-28T10:43:30.579Z,21.55
2019-05-28T10:46:00.249Z,21.57
2019-05-28T10:48:29.767Z,21.58
2019-05-28T10:50:59.303Z,21.59
2019-05-28T10:53:29.043Z,21.61
2019-05-28T10:55:58.663Z,21.63
2019-05-28T10:58:28.200Z,21.67
2019-05-28T11:00:57.749Z,21.68
2019-05-28T11:03:27.266Z,21.70
2019-05-28T11:05:56.832Z,21.73
2019-05-28T11:08:26.466Z,21.76
2019-05-28T11:10:56.068Z,21.77
2019-05-28T11:13:25.691Z,21.82
2019-05-28T11:15:55.309Z,21.82
2019-05-28T11:18:24.957Z,21.85
2019-05-28T11:20:54.522Z,21.86
2019-05-28T11:23:24.502Z,21.88
2019-05-28T11:25:54.075Z,21.90
2019-05-28T11:28:23.666Z,21.91
2019-05-28T11:30:53.298Z,21.94
2019-05-28T11:33:23.036Z,21.96
2019-05-28T11:35:52.661Z,22.00
2019-05-28T11:38:22.199Z,22.09
2019-05-28T11:40:51.813Z,22.15
2019-05-28T11:43:21.433Z,22.11
2019-05-28T11:45:51.121Z,22.09
2019-05-28T11:48:20.860Z,22.09
2019-05-28T11:50:50.433Z,22.08
2019-05-28T11:53:20.070Z,22.08
2019-05-28T11:55:49.745Z,22.08
2019-05-28T11:58:19.310Z,22.10
2019-05-28T12:00:49.426Z,22.10
2019-05-28T12:03:19.024Z,22.14
2019-05-28T12:05:48.669Z,22.56
2019-05-28T12:08:18.378Z,22.66
2019-05-28T12:10:47.924Z,22.49
2019-05-28T12:13:17.500Z,22.52
2019-05-28T12:15:47.246Z,22.43
2019-05-28T12:18:16.803Z,22.66
2019-05-28T12:20:46.346Z,22.67
2019-05-28T12:25:44.320Z,22.35
2019-05-28T12:28:13.940Z,22.56
2019-05-28T12:30:43.527Z,22.42
2019-05-28T12:33:13.116Z,22.40
2019-05-28T12:35:43.161Z,22.31
2019-05-28T12:38:12.714Z,22.22
2019-05-28T12:40:47.634Z,22.21
2019-05-28T12:43:13.577Z,22.63
2019-05-28T12:45:43.258Z,22.61
2019-05-28T12:48:13.520Z,22.86
2019-05-28T12:50:43.259Z,22.49
2019-05-28T12:53:12.805Z,23.02
2019-05-28T12:55:42.320Z,22.81
2019-05-28T12:58:11.871Z,22.50
2019-05-28T13:00:41.726Z,22.46
2019-05-28T13:03:11.427Z,22.90
2019-05-28T13:05:41.106Z,22.75
2019-05-28T13:08:10.912Z,22.85
2019-05-28T13:10:40.795Z,23.02
2019-05-28T13:13:10.373Z,23.01
2019-05-28T13:15:42.574Z,22.76
2019-05-28T13:18:12.620Z,22.49
2019-05-28T13:20:42.176Z,21.61
2019-05-28T13:25:54.329Z,21.13
2019-05-28T13:28:25.077Z,20.96
2019-05-28T13:30:54.621Z,20.06
2019-05-28T13:33:24.238Z,19.89
2019-05-28T13:35:53.839Z,19.86
2019-05-28T13:38:27.442Z,19.68
2019-05-28T13:40:54.910Z,19.87
2019-05-28T13:43:24.461Z,19.44
2019-05-28T13:45:54.213Z,19.28
2019-05-28T13:48:23.765Z,19.31
2019-05-28T13:50:53.454Z,18.84
2019-05-28T13:53:23.158Z,18.85
2019-05-28T13:55:52.797Z,18.66
2019-05-28T13:58:22.425Z,19.20
2019-05-28T14:00:52.285Z,19.92
2019-05-28T14:03:21.894Z,19.81
2019-05-28T14:05:51.423Z,20.15
2019-05-28T14:08:21.055Z,19.69
2019-05-28T14:10:50.837Z,19.06
2019-05-28T14:13:20.387Z,19.57
2019-05-28T14:15:49.973Z,19.09
2019-05-28T14:18:19.506Z,18.88
2019-05-28T14:20:49.156Z,19.30
2019-05-28T14:23:19.001Z,19.45
2019-05-28T14:25:48.727Z,20.05
2019-05-28T14:28:18.379Z,20.12
2019-05-28T14:30:59.201Z,20.09
2019-05-28T14:33:19.131Z,19.73
2019-05-28T14:35:48.838Z,20.20
2019-05-28T14:38:18.491Z,20.29
2019-05-28T14:40:48.198Z,20.35
2019-05-28T14:43:17.779Z,20.42
2019-05-28T14:45:47.316Z,20.45
2019-05-28T14:48:16.899Z,20.39
2019-05-28T14:50:46.591Z,20.43
2019-05-28T14:53:16.212Z,20.47
2019-05-28T14:55:45.771Z,20.52
2019-05-28T14:58:15.372Z,20.57
2019-05-28T15:00:44.971Z,20.59
2019-05-28T15:03:14.648Z,20.61
2019-05-28T15:05:44.187Z,20.49
2019-05-28T15:08:13.849Z,20.53
2019-05-28T15:10:43.348Z,20.52
2019-05-28T15:13:12.957Z,20.46
2019-05-28T15:15:42.512Z,20.56
2019-05-28T15:18:12.049Z,20.62
2019-05-28T15:20:41.624Z,20.48
2019-05-28T15:23:11.142Z,20.62
2019-05-28T15:25:40.713Z,20.68
2019-05-28T15:28:10.226Z,20.69
2019-05-28T15:30:42.590Z,20.69
2019-05-28T15:33:11.141Z,20.70
2019-05-28T15:35:40.749Z,20.69
2019-05-28T15:38:10.295Z,20.68
2019-05-28T15:40:39.828Z,20.61
2019-05-28T15:43:09.362Z,20.64
2019-05-28T15:45:39.066Z,20.56
2019-05-28T15:48:09.941Z,20.59
2019-05-28T15:50:39.524Z,20.55
2019-05-28T15:53:09.635Z,20.52
2019-05-28T15:55:41.532Z,20.49
2019-05-28T15:58:12.802Z,20.49
2019-05-28T16:00:42.702Z,20.53
2019-05-28T16:03:12.189Z,20.44
2019-05-28T16:05:41.846Z,20.52
2019-05-28T16:08:11.422Z,20.49
2019-05-28T16:10:41.060Z,20.60
2019-05-28T16:13:10.585Z,20.52
2019-05-28T16:15:40.221Z,20.56
2019-05-28T16:18:09.911Z,20.60
2019-05-28T16:20:39.466Z,20.48
2019-05-28T16:23:11.410Z,20.49
2019-05-28T16:25:41.754Z,20.47
2019-05-28T16:28:11.461Z,20.45
2019-05-28T16:30:41.363Z,20.49
2019-05-28T16:33:10.894Z,20.50
2019-05-28T16:35:42.274Z,20.54
2019-05-28T16:38:11.941Z,20.58
2019-05-28T16:40:41.480Z,20.62
2019-05-28T16:43:11.001Z,20.57
2019-05-28T16:45:41.109Z,20.57
2019-05-28T16:48:10.624Z,20.50
2019-05-28T16:50:40.376Z,20.44
2019-05-28T16:53:10.030Z,20.44
2019-05-28T16:55:42.044Z,20.47
2019-05-28T16:58:10.825Z,20.48
2019-05-28T17:00:40.458Z,20.54
2019-05-28T17:03:10.021Z,20.56
2019-05-28T17:05:39.621Z,20.62
2019-05-28T17:08:11.262Z,20.66
2019-05-28T17:10:40.922Z,20.59
2019-05-28T17:13:10.613Z,20.66
2019-05-28T17:15:40.193Z,20.69
2019-05-28T17:18:09.735Z,20.74
2019-05-28T17:20:39.305Z,20.78
2019-05-28T17:23:08.852Z,20.88
2019-05-28T17:25:38.404Z,20.93
2019-05-28T17:28:08.041Z,21.02
2019-05-28T17:30:37.654Z,21.00
2019-05-28T17:33:08.644Z,21.05
2019-05-28T17:35:38.526Z,21.02
2019-05-28T17:38:08.074Z,20.97
2019-05-28T17:40:47.932Z,20.86
2019-05-28T17:43:09.018Z,20.94
2019-05-28T17:45:38.626Z,21.03
2019-05-28T17:48:08.294Z,21.06
2019-05-28T17:50:37.966Z,21.06
2019-05-28T17:53:07.520Z,21.07
2019-05-28T17:55:37.189Z,21.07
2019-05-28T17:58:09.466Z,21.04
2019-05-28T18:00:40.630Z,21.04
2019-05-28T18:03:10.222Z,21.02
2019-05-28T18:05:39.715Z,20.98
2019-05-28T18:08:09.403Z,20.96
2019-05-28T18:10:39.077Z,20.92
2019-05-28T18:13:08.690Z,20.88
2019-05-28T18:15:38.233Z,20.85
2019-05-28T18:18:07.760Z,20.85
2019-05-28T18:20:37.325Z,20.85
2019-05-28T18:23:06.966Z,20.83
2019-05-28T18:25:36.528Z,20.82
2019-05-28T18:28:06.427Z,20.80
2019-05-28T18:30:36.114Z,20.79
2019-05-28T18:33:05.628Z,20.78
2019-05-28T18:35:35.504Z,20.76
2019-05-28T18:38:05.081Z,20.76
2019-05-28T18:40:34.613Z,20.65
2019-05-28T18:43:04.166Z,20.61
2019-05-28T18:45:33.772Z,20.59
2019-05-28T18:48:03.388Z,20.62
2019-05-28T18:50:32.943Z,20.60
2019-05-28T18:53:02.517Z,20.61
2019-05-28T18:55:32.071Z,20.62
2019-05-28T18:58:01.825Z,20.61
2019-05-28T19:00:31.330Z,20.61
2019-05-28T19:03:00.963Z,20.58
2019-05-28T19:05:30.478Z,20.59
2019-05-28T19:07:59.987Z,20.57
2019-05-28T19:10:29.597Z,20.56
2019-05-28T19:12:59.132Z,20.55
2019-05-28T19:15:28.724Z,20.53
2019-05-28T19:17:58.343Z,20.52
2019-05-28T19:20:27.890Z,20.49
2019-05-28T19:22:57.449Z,20.49
2019-05-28T19:25:27.011Z,20.48
2019-05-28T19:27:56.432Z,20.47
2019-05-28T19:30:34.168Z,20.44
2019-05-28T19:33:05.646Z,20.43
2019-05-28T19:35:35.251Z,20.43
2019-05-28T19:38:04.875Z,20.41
2019-05-28T19:40:38.627Z,20.32
2019-05-28T19:43:07.975Z,19.98
2019-05-28T19:45:38.231Z,19.27
2019-05-28T19:48:07.727Z,19.78
2019-05-28T19:50:37.162Z,19.71
2019-05-28T19:53:06.694Z,19.52
2019-05-28T19:55:36.214Z,19.45
2019-05-28T19:58:06.142Z,19.57
2019-05-28T20:00:35.700Z,19.57
2019-05-28T20:03:05.137Z,19.80
2019-05-28T20:05:34.591Z,19.60
2019-05-28T20:08:04.285Z,19.81
2019-05-28T20:10:33.657Z,19.98
2019-05-28T20:13:03.073Z,20.05
2019-05-28T20:15:32.479Z,20.10
2019-05-28T20:18:01.850Z,20.08
2019-05-28T20:20:31.267Z,20.09
2019-05-28T20:23:00.633Z,20.13
2019-05-28T20:25:29.983Z,20.13
2019-05-28T20:27:59.376Z,20.14
2019-05-28T20:30:28.815Z,20.14
2019-05-28T20:32:59.096Z,20.13
2019-05-28T20:35:31.018Z,20.09
2019-05-28T20:37:59.707Z,20.14
2019-05-28T20:40:29.114Z,20.14
2019-05-28T20:42:58.497Z,20.13
2019-05-28T20:45:28.408Z,20.12
2019-05-28T20:47:57.884Z,20.10
2019-05-28T20:50:27.248Z,20.08
2019-05-28T20:52:56.601Z,20.08
2019-05-28T20:55:26.044Z,20.11
2019-05-28T20:57:55.488Z,20.10
2019-05-28T21:00:25.136Z,20.10
2019-05-28T21:02:55.749Z,20.09
2019-05-28T21:05:25.112Z,20.08
2019-05-28T21:07:54.766Z,19.88
2019-05-28T21:10:24.131Z,19.84
2019-05-28T21:12:54.687Z,19.83
2019-05-28T21:15:24.432Z,19.86
2019-05-28T21:17:55.312Z,19.83
2019-05-28T21:20:24.735Z,19.85
2019-05-28T21:22:54.073Z,19.71
2019-05-28T21:25:23.425Z,19.30
2019-05-28T21:27:52.767Z,19.26
2019-05-28T21:30:22.313Z,19.62
2019-05-28T21:32:52.596Z,19.29
2019-05-28T21:35:21.987Z,19.30
2019-05-28T21:37:51.351Z,19.41
2019-05-28T21:40:21.176Z,19.25
2019-05-28T21:42:59.321Z,19.27
2019-05-28T21:45:22.557Z,19.43
2019-05-28T21:47:52.427Z,19.61
2019-05-28T21:50:22.160Z,19.66
2019-05-28T21:52:52.747Z,19.63
2019-05-28T21:55:22.312Z,19.71
2019-05-28T21:57:51.679Z,19.74
2019-05-28T22:00:31.823Z,19.74
2019-05-28T22:03:01.185Z,19.63
2019-05-28T22:05:30.552Z,19.65
2019-05-28T22:08:00.039Z,19.69
2019-05-28T22:10:29.419Z,19.66
2019-05-28T22:13:12.932Z,19.66
2019-05-28T22:15:30.468Z,19.68
2019-05-28T22:18:00.058Z,19.70
2019-05-28T22:20:29.597Z,19.71
2019-05-28T22:22:58.941Z,19.70
2019-05-28T22:25:28.319Z,19.66
2019-05-28T22:27:58.521Z,19.67
2019-05-28T22:30:28.045Z,19.66
2019-05-28T22:32:57.960Z,19.62
2019-05-28T22:35:27.361Z,19.49
2019-05-28T22:37:57.144Z,19.25
2019-05-28T22:40:26.654Z,18.93
2019-05-28T22:42:56.478Z,18.49
2019-05-28T22:45:25.960Z,18.47
2019-05-28T22:47:57.214Z,18.42
2019-05-28T22:50:26.848Z,18.15
2019-05-28T22:52:56.309Z,17.49
2019-05-28T22:55:26.213Z,17.39
2019-05-28T22:57:55.633Z,17.39
2019-05-28T23:00:27.125Z,17.09
2019-05-28T23:02:56.488Z,16.32
2019-05-28T23:05:25.913Z,16.82
2019-05-28T23:07:55.267Z,17.34
2019-05-28T23:10:24.674Z,17.46
2019-05-28T23:12:54.054Z,17.57
2019-05-28T23:15:23.432Z,17.27
2019-05-28T23:17:52.828Z,17.62
2019-05-28T23:20:22.286Z,17.43
2019-05-28T23:22:51.663Z,17.46
2019-05-28T23:25:21.151Z,17.71
2019-05-28T23:27:50.605Z,18.08
2019-05-28T23:30:25.206Z,18.03
2019-05-28T23:32:52.617Z,17.85
2019-05-28T23:35:22.000Z,17.95
2019-05-28T23:37:51.387Z,17.82
2019-05-28T23:40:20.973Z,17.63
2019-05-28T23:42:50.410Z,17.82
2019-05-28T23:45:20.060Z,18.02
2019-05-28T23:47:49.520Z,17.88
2019-05-28T23:50:19.110Z,17.97
2019-05-28T23:52:48.745Z,17.73
2019-05-28T23:55:18.191Z,17.23
2019-05-28T23:57:47.564Z,17.17
