createdAt,value
2023-02-28T00:00:52.429Z,2.57
2023-02-28T00:03:19.480Z,3.23
2023-02-28T00:05:52.460Z,2.20
2023-02-28T00:08:25.434Z,2.60
2023-02-28T00:10:52.343Z,2.57
2023-02-28T00:13:25.442Z,2.37
2023-02-28T00:16:05.525Z,2.60
2023-02-28T00:18:39.476Z,2.40
2023-02-28T00:21:13.492Z,2.83
2023-02-28T00:23:47.506Z,2.63
2023-02-28T00:26:22.016Z,2.40
2023-02-28T00:28:56.495Z,2.20
2023-02-28T00:31:30.698Z,2.50
2023-02-28T00:34:06.508Z,2.37
2023-02-28T00:36:33.452Z,2.50
2023-02-28T00:39:06.455Z,2.50
2023-02-28T00:41:39.529Z,2.63
2023-02-28T00:44:19.468Z,2.63
2023-02-28T00:47:01.461Z,2.50
2023-02-28T00:49:28.942Z,2.57
2023-02-28T00:52:03.462Z,2.50
2023-02-28T00:54:30.562Z,2.93
2023-02-28T00:57:04.504Z,2.63
2023-02-28T00:59:33.008Z,2.90
2023-02-28T01:02:06.510Z,2.70
2023-02-28T01:04:33.789Z,2.47
2023-02-28T01:07:07.495Z,2.90
2023-02-28T01:09:36.727Z,3.30
2023-02-28T01:12:10.483Z,3.33
2023-02-28T01:14:37.661Z,2.90
2023-02-28T01:17:11.501Z,3.17
2023-02-28T01:19:38.415Z,3.27
2023-02-28T01:22:15.790Z,3.10
2023-02-28T01:24:49.445Z,3.50
2023-02-28T01:27:23.516Z,3.33
2023-02-28T01:29:52.153Z,3.03
2023-02-28T01:32:25.484Z,3.37
2023-02-28T01:34:52.392Z,3.60
2023-02-28T01:37:26.535Z,3.03
2023-02-28T01:39:53.455Z,3.80
2023-02-28T01:42:26.491Z,3.43
2023-02-28T01:45:31.544Z,3.67
2023-02-28T01:48:16.480Z,3.57
2023-02-28T01:50:55.455Z,3.50
2023-02-28T01:53:38.549Z,3.70
2023-02-28T01:56:09.928Z,3.40
2023-02-28T01:58:44.483Z,3.83
2023-02-28T02:01:28.908Z,3.83
2023-02-28T02:04:08.464Z,4.40
2023-02-28T02:07:01.478Z,4.60
2023-02-28T02:09:34.446Z,3.63
2023-02-28T02:12:43.446Z,4.57
2023-02-28T02:16:07.520Z,4.60
2023-02-28T02:19:20.494Z,4.00
2023-02-28T02:22:28.479Z,4.00
2023-02-28T02:25:32.336Z,4.07
2023-02-28T02:28:46.461Z,4.77
2023-02-28T02:32:13.726Z,4.43
2023-02-28T02:35:16.452Z,3.93
2023-02-28T02:38:27.519Z,4.77
2023-02-28T02:41:26.614Z,4.77
2023-02-28T02:44:26.468Z,4.97
2023-02-28T02:47:17.473Z,4.80
2023-02-28T02:50:15.447Z,5.50
2023-02-28T02:52:56.915Z,4.43
2023-02-28T02:55:32.506Z,5.13
2023-02-28T02:58:09.013Z,5.10
2023-02-28T03:00:51.526Z,5.13
2023-02-28T03:03:30.000Z,5.60
2023-02-28T03:06:06.482Z,4.90
2023-02-28T03:08:39.435Z,5.30
2023-02-28T03:11:22.524Z,5.13
2023-02-28T03:14:01.492Z,5.70
2023-02-28T03:17:05.487Z,6.23
2023-02-28T03:20:14.487Z,5.60
2023-02-28T03:23:20.221Z,5.80
2023-02-28T03:26:13.478Z,5.20
2023-02-28T03:29:10.502Z,5.77
2023-02-28T03:31:52.640Z,5.83
2023-02-28T03:34:45.502Z,7.30
2023-02-28T03:37:22.865Z,6.73
2023-02-28T03:40:10.503Z,6.07
2023-02-28T03:42:42.558Z,6.10
2023-02-28T03:45:28.497Z,6.87
2023-02-28T03:48:12.089Z,6.90
2023-02-28T03:50:53.522Z,7.10
2023-02-28T03:53:29.236Z,7.07
2023-02-28T03:56:14.538Z,7.03
2023-02-28T03:59:02.539Z,7.30
2023-02-28T04:01:48.856Z,6.33
2023-02-28T04:04:19.028Z,6.83
2023-02-28T04:06:52.495Z,7.13
2023-02-28T04:09:19.614Z,6.63
2023-02-28T04:11:59.515Z,7.00
2023-02-28T04:14:26.690Z,7.43
2023-02-28T04:17:00.525Z,7.47
2023-02-28T04:19:34.550Z,7.70
2023-02-28T04:22:08.608Z,7.20
2023-02-28T04:24:42.489Z,7.37
2023-02-28T04:27:17.540Z,7.77
2023-02-28T04:29:52.514Z,7.87
2023-02-28T04:32:19.474Z,7.57
2023-02-28T04:34:53.522Z,7.37
2023-02-28T04:37:29.835Z,7.07
2023-02-28T04:40:03.470Z,7.53
2023-02-28T04:42:42.516Z,7.63
2023-02-28T04:45:16.543Z,8.10
2023-02-28T04:48:03.508Z,7.83
2023-02-28T04:50:30.393Z,7.37
2023-02-28T04:53:04.493Z,8.50
2023-02-28T04:55:35.547Z,8.43
2023-02-28T04:58:15.499Z,9.97
2023-02-28T05:00:49.508Z,8.07
2023-02-28T05:03:23.541Z,7.70
2023-02-28T05:05:57.450Z,8.10
2023-02-28T05:08:32.535Z,7.80
2023-02-28T05:11:01.798Z,8.50
2023-02-28T05:13:36.498Z,8.30
2023-02-28T05:16:09.573Z,8.63
2023-02-28T05:18:36.519Z,8.40
2023-02-28T05:21:10.522Z,7.93
2023-02-28T05:23:37.499Z,8.20
2023-02-28T05:26:12.481Z,8.27
2023-02-28T05:28:47.478Z,8.30
2023-02-28T05:31:23.564Z,8.13
2023-02-28T05:33:57.562Z,8.77
2023-02-28T05:36:31.567Z,8.93
2023-02-28T05:39:04.547Z,8.20
2023-02-28T05:41:31.898Z,8.80
2023-02-28T05:44:07.499Z,9.63
2023-02-28T05:46:41.492Z,8.97
2023-02-28T05:49:10.872Z,8.93
2023-02-28T05:51:47.513Z,9.70
2023-02-28T05:54:21.541Z,8.90
2023-02-28T05:56:48.682Z,8.53
2023-02-28T05:59:22.549Z,8.43
2023-02-28T06:01:56.569Z,8.37
2023-02-28T06:04:31.438Z,9.10
2023-02-28T06:07:06.606Z,9.27
2023-02-28T06:09:34.583Z,9.40
2023-02-28T06:12:12.593Z,9.43
2023-02-28T06:14:40.124Z,9.63
2023-02-28T06:17:13.640Z,9.23
2023-02-28T06:19:42.422Z,9.90
2023-02-28T06:22:16.511Z,9.10
2023-02-28T06:24:50.566Z,9.20
2023-02-28T06:27:24.563Z,8.80
2023-02-28T06:30:03.549Z,9.30
2023-02-28T06:32:37.576Z,9.63
2023-02-28T06:35:11.517Z,9.13
2023-02-28T06:37:45.525Z,9.07
2023-02-28T06:40:14.115Z,10.00
2023-02-28T06:42:47.551Z,8.57
2023-02-28T06:45:21.737Z,9.13
2023-02-28T06:48:01.737Z,9.60
2023-02-28T06:50:37.604Z,8.73
2023-02-28T06:53:11.586Z,9.37
2023-02-28T06:55:40.538Z,9.30
2023-02-28T06:58:23.564Z,9.50
2023-02-28T07:00:53.719Z,9.10
2023-02-28T07:03:27.514Z,8.33
2023-02-28T07:06:01.594Z,9.00
2023-02-28T07:08:35.615Z,9.03
2023-02-28T07:11:03.858Z,8.90
2023-02-28T07:13:37.612Z,8.93
2023-02-28T07:16:15.771Z,9.00
2023-02-28T07:18:49.597Z,8.57
2023-02-28T07:21:23.605Z,8.50
2023-02-28T07:23:58.584Z,8.87
2023-02-28T07:26:32.616Z,9.03
2023-02-28T07:28:59.893Z,9.20
2023-02-28T07:31:33.748Z,8.50
2023-02-28T07:34:01.103Z,9.87
2023-02-28T07:36:34.620Z,8.93
2023-02-28T07:39:01.948Z,9.47
2023-02-28T07:41:37.720Z,9.17
2023-02-28T07:44:04.977Z,9.30
2023-02-28T07:46:46.650Z,9.23
2023-02-28T07:49:14.120Z,9.40
2023-02-28T07:51:41.425Z,9.40
2023-02-28T07:54:15.593Z,9.13
2023-02-28T07:56:42.850Z,8.73
2023-02-28T07:59:16.580Z,9.33
2023-02-28T08:01:45.722Z,8.73
2023-02-28T08:04:20.725Z,9.07
2023-02-28T08:06:49.111Z,9.33
2023-02-28T08:09:16.537Z,8.87
2023-02-28T08:11:50.623Z,8.37
2023-02-28T08:14:24.748Z,8.77
2023-02-28T08:16:51.860Z,9.07
2023-02-28T08:19:25.668Z,8.43
2023-02-28T08:21:59.622Z,7.73
2023-02-28T08:24:33.712Z,9.30
2023-02-28T08:27:01.025Z,8.37
2023-02-28T08:29:34.580Z,8.13
2023-02-28T08:32:17.458Z,8.80
2023-02-28T08:34:48.178Z,8.23
2023-02-28T08:37:22.615Z,9.13
2023-02-28T08:39:49.814Z,9.10
2023-02-28T08:42:23.674Z,9.10
2023-02-28T08:45:11.719Z,8.63
2023-02-28T08:47:45.618Z,10.07
2023-02-28T08:50:15.985Z,12.40
2023-02-28T08:52:52.650Z,13.53
2023-02-28T08:55:27.662Z,9.40
2023-02-28T08:58:02.598Z,13.00
2023-02-28T09:00:29.848Z,10.90
2023-02-28T09:03:03.657Z,10.83
2023-02-28T09:05:31.437Z,10.70
2023-02-28T09:08:05.639Z,8.70
2023-02-28T09:10:33.042Z,9.20
2023-02-28T09:13:06.624Z,10.10
2023-02-28T09:15:40.604Z,8.57
2023-02-28T09:18:14.629Z,8.43
2023-02-28T09:20:43.517Z,9.07
2023-02-28T09:23:19.630Z,9.20
2023-02-28T09:26:08.580Z,8.87
2023-02-28T09:28:36.126Z,9.20
2023-02-28T09:31:12.740Z,9.47
2023-02-28T09:33:47.667Z,9.80
2023-02-28T09:36:23.228Z,9.27
2023-02-28T09:38:52.580Z,14.60
2023-02-28T09:41:39.578Z,19.13
2023-02-28T09:44:11.771Z,18.00
2023-02-28T09:47:01.670Z,9.67
2023-02-28T09:49:51.597Z,12.47
2023-02-28T09:52:31.635Z,15.53
2023-02-28T09:55:27.565Z,13.43
2023-02-28T09:58:05.657Z,10.73
2023-02-28T10:00:47.827Z,14.07
2023-02-28T10:03:42.695Z,9.90
2023-02-28T10:06:30.680Z,8.67
2023-02-28T10:09:14.815Z,10.20
2023-02-28T10:11:51.640Z,9.73
2023-02-28T10:14:33.694Z,9.43
2023-02-28T10:17:16.604Z,9.43
2023-02-28T10:20:18.850Z,9.10
2023-02-28T10:23:05.575Z,9.27
2023-02-28T10:25:39.594Z,9.40
2023-02-28T10:28:23.631Z,9.40
2023-02-28T10:31:00.662Z,9.07
2023-02-28T10:33:42.598Z,8.57
2023-02-28T10:36:25.594Z,9.67
2023-02-28T10:38:59.631Z,8.70
2023-02-28T10:41:35.905Z,9.73
2023-02-28T10:44:31.598Z,9.00
2023-02-28T10:47:05.711Z,9.40
2023-02-28T10:50:00.715Z,11.53
2023-02-28T10:52:42.972Z,9.97
2023-02-28T10:55:32.614Z,10.63
2023-02-28T10:58:06.689Z,9.57
2023-02-28T11:00:43.586Z,9.93
2023-02-28T11:03:40.600Z,9.77
2023-02-28T11:06:22.920Z,9.13
2023-02-28T11:09:02.696Z,9.63
2023-02-28T11:11:48.630Z,8.67
2023-02-28T11:14:31.761Z,8.70
2023-02-28T11:17:21.763Z,9.33
2023-02-28T11:20:01.685Z,9.33
2023-02-28T11:22:34.364Z,9.53
2023-02-28T11:25:25.682Z,8.67
2023-02-28T11:27:57.952Z,8.83
2023-02-28T11:30:45.615Z,9.17
2023-02-28T11:33:47.613Z,8.97
2023-02-28T11:36:32.590Z,10.03
2023-02-28T11:39:19.694Z,8.70
2023-02-28T11:42:33.550Z,9.00
2023-02-28T11:45:36.767Z,8.40
2023-02-28T11:48:27.628Z,9.23
2023-02-28T11:51:08.679Z,9.43
2023-02-28T11:54:45.868Z,8.70
2023-02-28T11:58:04.669Z,8.87
2023-02-28T12:00:59.975Z,8.83
2023-02-28T12:04:29.634Z,9.80
2023-02-28T12:07:43.664Z,8.47
2023-02-28T12:10:30.994Z,7.70
2023-02-28T12:13:26.715Z,8.43
2023-02-28T12:16:32.017Z,9.03
2023-02-28T12:19:18.630Z,8.80
2023-02-28T12:22:03.966Z,8.33
2023-02-28T12:24:37.670Z,8.53
2023-02-28T12:27:13.536Z,8.53
2023-02-28T12:30:14.723Z,8.77
2023-02-28T12:32:56.571Z,8.67
2023-02-28T12:35:41.636Z,8.63
2023-02-28T12:38:26.421Z,7.80
2023-02-28T12:41:15.573Z,8.43
2023-02-28T12:43:51.237Z,8.23
2023-02-28T12:46:32.718Z,7.73
2023-02-28T12:49:43.834Z,8.40
2023-02-28T12:52:23.611Z,7.83
2023-02-28T12:55:12.557Z,8.07
2023-02-28T12:58:15.685Z,8.00
2023-02-28T13:01:18.375Z,7.90
2023-02-28T13:04:10.718Z,7.90
2023-02-28T13:07:06.635Z,8.77
2023-02-28T13:09:34.622Z,8.60
2023-02-28T13:12:08.657Z,8.70
2023-02-28T13:14:36.810Z,7.70
2023-02-28T13:17:16.643Z,7.63
2023-02-28T13:19:53.303Z,8.27
2023-02-28T13:22:52.740Z,10.27
2023-02-28T13:25:23.072Z,8.77
2023-02-28T13:28:04.658Z,8.10
2023-02-28T13:31:00.955Z,8.52
2023-02-28T13:33:40.644Z,8.20
2023-02-28T13:36:20.658Z,8.57
2023-02-28T13:39:09.628Z,7.73
2023-02-28T13:41:50.640Z,8.67
2023-02-28T13:44:27.540Z,9.40
2023-02-28T13:47:09.648Z,9.33
2023-02-28T13:49:49.643Z,9.03
2023-02-28T13:52:24.207Z,10.57
2023-02-28T13:55:20.757Z,8.77
2023-02-28T13:58:36.714Z,8.20
2023-02-28T14:01:46.714Z,9.38
2023-02-28T14:04:57.711Z,13.07
2023-02-28T14:07:46.910Z,7.93
2023-02-28T14:10:32.672Z,8.00
2023-02-28T14:13:15.025Z,10.13
2023-02-28T14:16:13.716Z,7.38
2023-02-28T14:19:03.142Z,9.77
2023-02-28T14:21:45.717Z,8.02
2023-02-28T14:24:31.748Z,8.63
2023-02-28T14:27:19.691Z,9.60
2023-02-28T14:30:34.354Z,13.40
2023-02-28T14:33:34.686Z,10.07
2023-02-28T14:36:46.861Z,8.87
2023-02-28T14:39:33.720Z,8.17
2023-02-28T14:42:05.695Z,7.47
2023-02-28T14:44:39.635Z,7.93
2023-02-28T14:47:30.704Z,9.07
2023-02-28T14:50:06.749Z,8.68
2023-02-28T14:52:34.358Z,7.63
2023-02-28T14:55:11.604Z,7.40
2023-02-28T14:57:53.133Z,7.15
2023-02-28T15:00:38.780Z,7.80
2023-02-28T15:03:38.699Z,7.15
2023-02-28T15:06:31.604Z,7.88
2023-02-28T15:09:17.734Z,7.75
2023-02-28T15:11:57.660Z,7.43
2023-02-28T15:14:29.306Z,8.00
2023-02-28T15:17:13.685Z,8.50
2023-02-28T15:19:48.323Z,8.20
2023-02-28T15:22:33.605Z,7.70
2023-02-28T15:25:01.042Z,8.47
2023-02-28T15:27:41.675Z,8.37
2023-02-28T15:30:27.783Z,8.70
2023-02-28T15:33:39.602Z,8.03
2023-02-28T15:36:29.128Z,8.30
2023-02-28T15:39:01.553Z,8.60
2023-02-28T15:41:45.873Z,9.27
2023-02-28T15:44:32.900Z,8.40
2023-02-28T15:47:19.702Z,9.07
2023-02-28T15:50:18.627Z,8.70
2023-02-28T15:52:53.619Z,8.20
2023-02-28T15:55:31.547Z,10.97
2023-02-28T15:58:09.636Z,8.87
2023-02-28T16:00:43.710Z,8.97
2023-02-28T16:03:36.135Z,9.07
2023-02-28T16:06:33.663Z,8.90
2023-02-28T16:09:07.631Z,9.20
2023-02-28T16:11:46.847Z,8.63
2023-02-28T16:14:26.648Z,9.07
2023-02-28T16:17:03.636Z,9.90
2023-02-28T16:19:34.711Z,9.47
2023-02-28T16:22:02.440Z,9.47
2023-02-28T16:24:36.750Z,10.33
2023-02-28T16:27:04.028Z,10.73
2023-02-28T16:29:44.678Z,9.83
2023-02-28T16:32:23.822Z,9.67
2023-02-28T16:34:57.674Z,10.77
2023-02-28T16:37:31.606Z,10.17
2023-02-28T16:40:05.686Z,11.13
2023-02-28T16:42:33.552Z,11.53
2023-02-28T16:45:07.701Z,11.83
2023-02-28T16:47:41.704Z,10.40
2023-02-28T16:50:28.863Z,10.57
2023-02-28T16:52:56.758Z,10.13
2023-02-28T16:55:33.590Z,11.23
2023-02-28T16:58:04.668Z,10.97
2023-02-28T17:00:40.596Z,12.03
2023-02-28T17:03:32.040Z,10.87
2023-02-28T17:06:06.679Z,11.70
2023-02-28T17:08:33.949Z,12.07
2023-02-28T17:11:08.588Z,12.90
2023-02-28T17:13:44.640Z,12.47
2023-02-28T17:16:34.064Z,10.93
2023-02-28T17:19:05.162Z,11.20
2023-02-28T17:21:39.564Z,11.40
2023-02-28T17:24:16.474Z,10.60
2023-02-28T17:26:52.577Z,11.53
2023-02-28T17:29:29.611Z,11.27
2023-02-28T17:31:58.896Z,11.47
2023-02-28T17:34:34.961Z,11.27
2023-02-28T17:37:02.866Z,11.83
2023-02-28T17:39:38.628Z,11.50
2023-02-28T17:42:05.671Z,11.70
2023-02-28T17:44:41.231Z,11.57
2023-02-28T17:47:14.289Z,11.53
2023-02-28T17:49:47.631Z,10.87
2023-02-28T17:52:14.548Z,10.53
2023-02-28T17:54:48.604Z,11.20
2023-02-28T17:57:18.619Z,11.80
2023-02-28T17:59:53.599Z,11.40
2023-02-28T18:02:28.729Z,11.77
2023-02-28T18:05:05.601Z,12.87
2023-02-28T18:07:39.251Z,13.47
2023-02-28T18:10:18.625Z,13.93
2023-02-28T18:12:53.672Z,15.43
2023-02-28T18:15:29.646Z,12.00
2023-02-28T18:18:03.610Z,11.70
2023-02-28T18:20:31.903Z,13.53
2023-02-28T18:22:58.837Z,12.27
2023-02-28T18:25:32.601Z,12.60
2023-02-28T18:27:59.516Z,13.07
2023-02-28T18:30:37.665Z,12.90
2023-02-28T18:33:11.587Z,12.43
2023-02-28T18:35:39.620Z,12.57
2023-02-28T18:38:28.619Z,11.83
2023-02-28T18:41:12.692Z,11.93
2023-02-28T18:43:40.814Z,11.53
2023-02-28T18:46:18.652Z,12.10
2023-02-28T18:48:52.641Z,11.00
2023-02-28T18:51:32.595Z,11.60
2023-02-28T18:54:06.629Z,11.60
2023-02-28T18:56:33.507Z,13.37
2023-02-28T18:59:06.602Z,12.10
2023-02-28T19:01:34.592Z,10.93
2023-02-28T19:04:10.668Z,11.93
2023-02-28T19:06:38.358Z,11.20
2023-02-28T19:09:12.670Z,11.83
2023-02-28T19:11:46.612Z,11.73
2023-02-28T19:14:13.566Z,16.70
2023-02-28T19:16:47.736Z,19.93
2023-02-28T19:19:14.733Z,14.50
2023-02-28T19:21:48.640Z,15.30
2023-02-28T19:24:15.600Z,12.97
2023-02-28T19:26:49.617Z,13.40
2023-02-28T19:29:22.644Z,13.43
2023-02-28T19:31:56.747Z,12.73
2023-02-28T19:34:30.626Z,12.83
2023-02-28T19:37:03.642Z,12.37
2023-02-28T19:39:47.624Z,12.27
2023-02-28T19:42:17.959Z,13.00
2023-02-28T19:44:51.650Z,14.37
2023-02-28T19:47:25.616Z,13.83
2023-02-28T19:49:54.715Z,12.17
2023-02-28T19:52:31.651Z,12.53
2023-02-28T19:54:58.811Z,12.43
2023-02-28T19:57:32.635Z,12.60
2023-02-28T20:00:00.307Z,13.40
2023-02-28T20:02:34.842Z,14.80
2023-02-28T20:05:09.712Z,12.77
2023-02-28T20:07:36.790Z,12.77
2023-02-28T20:10:10.602Z,12.33
2023-02-28T20:12:43.663Z,13.13
2023-02-28T20:15:17.634Z,12.70
2023-02-28T20:17:55.011Z,12.07
2023-02-28T20:20:21.897Z,13.23
2023-02-28T20:22:55.624Z,13.10
2023-02-28T20:25:28.657Z,12.37
2023-02-28T20:27:55.683Z,12.53
2023-02-28T20:30:30.713Z,13.27
2023-02-28T20:32:57.774Z,14.20
2023-02-28T20:35:31.627Z,13.73
2023-02-28T20:37:58.512Z,13.43
2023-02-28T20:40:31.661Z,14.67
2023-02-28T20:43:05.641Z,14.23
2023-02-28T20:45:38.676Z,14.03
2023-02-28T20:48:12.366Z,13.40
2023-02-28T20:50:45.589Z,12.83
2023-02-28T20:53:12.528Z,12.90
2023-02-28T20:55:45.682Z,13.63
2023-02-28T20:58:12.627Z,12.27
2023-02-28T21:00:39.605Z,13.50
2023-02-28T21:03:12.621Z,13.20
2023-02-28T21:05:39.665Z,13.20
2023-02-28T21:08:13.672Z,13.07
2023-02-28T21:10:40.590Z,14.43
2023-02-28T21:13:14.665Z,14.53
2023-02-28T21:15:41.636Z,13.67
2023-02-28T21:18:15.667Z,15.20
2023-02-28T21:20:42.590Z,12.87
2023-02-28T21:23:16.771Z,14.20
2023-02-28T21:25:46.122Z,15.03
2023-02-28T21:28:26.638Z,13.87
2023-02-28T21:31:02.015Z,13.80
2023-02-28T21:33:36.680Z,14.37
2023-02-28T21:36:11.136Z,14.07
2023-02-28T21:38:45.660Z,14.50
2023-02-28T21:41:25.754Z,14.27
2023-02-28T21:43:59.667Z,14.20
2023-02-28T21:46:55.752Z,14.53
2023-02-28T21:49:31.125Z,15.07
2023-02-28T21:51:58.750Z,15.50
2023-02-28T21:54:32.705Z,16.20
2023-02-28T21:57:08.742Z,15.17
2023-02-28T21:59:42.661Z,15.57
2023-02-28T22:02:11.785Z,14.60
2023-02-28T22:04:47.059Z,15.70
2023-02-28T22:07:13.954Z,13.20
2023-02-28T22:09:47.624Z,13.87
2023-02-28T22:12:20.668Z,13.17
2023-02-28T22:14:54.682Z,13.10
2023-02-28T22:17:21.599Z,13.40
2023-02-28T22:19:55.645Z,13.50
2023-02-28T22:22:28.643Z,12.67
2023-02-28T22:24:55.524Z,13.20
2023-02-28T22:27:28.608Z,12.63
2023-02-28T22:30:03.656Z,12.67
2023-02-28T22:32:37.620Z,13.30
2023-02-28T22:35:13.628Z,13.30
2023-02-28T22:37:46.632Z,13.63
2023-02-28T22:40:13.937Z,13.50
2023-02-28T22:42:47.637Z,13.57
2023-02-28T22:45:14.674Z,12.97
2023-02-28T22:47:55.660Z,12.80
2023-02-28T22:50:35.636Z,13.77
2023-02-28T22:53:02.612Z,14.03
2023-02-28T22:55:35.692Z,13.63
2023-02-28T22:58:02.742Z,14.73
2023-02-28T23:00:36.656Z,14.00
2023-02-28T23:03:10.672Z,14.47
2023-02-28T23:05:37.600Z,13.03
2023-02-28T23:08:11.617Z,13.13
2023-02-28T23:10:49.657Z,14.03
2023-02-28T23:13:25.634Z,13.77
2023-02-28T23:15:52.521Z,14.43
2023-02-28T23:18:25.646Z,14.37
2023-02-28T23:20:58.661Z,13.87
2023-02-28T23:23:32.645Z,14.27
2023-02-28T23:26:05.635Z,14.47
2023-02-28T23:28:39.620Z,14.27
2023-02-28T23:31:12.674Z,14.90
2023-02-28T23:33:40.378Z,14.37
2023-02-28T23:36:20.684Z,13.53
2023-02-28T23:38:50.685Z,13.87
2023-02-28T23:41:20.310Z,14.50
2023-02-28T23:43:54.625Z,14.97
2023-02-28T23:46:22.668Z,14.00
2023-02-28T23:49:03.657Z,14.37
2023-02-28T23:51:30.815Z,13.83
2023-02-28T23:54:04.664Z,14.20
2023-02-28T23:56:33.112Z,15.40
2023-02-28T23:59:06.675Z,13.97
