createdAt,value
2023-03-16T00:07:59.157Z,101511.72
2023-03-16T00:18:02.054Z,101493.16
2023-03-16T00:28:06.462Z,101480.81
2023-03-16T00:38:09.450Z,101469.22
2023-03-16T00:48:13.908Z,101462.31
2023-03-16T00:58:16.915Z,101458.06
2023-03-16T01:08:22.654Z,101436.06
2023-03-16T01:18:25.640Z,101426.41
2023-03-16T01:28:32.512Z,101405.59
2023-03-16T01:38:36.352Z,101388.63
2023-03-16T01:48:45.026Z,101389.03
2023-03-16T01:58:48.599Z,101385.16
2023-03-16T02:08:55.375Z,101375.50
2023-03-16T02:18:59.090Z,101368.56
2023-03-16T02:29:18.188Z,101365.47
2023-03-16T02:39:24.654Z,101347.31
2023-03-16T02:49:35.013Z,101351.56
2023-03-16T02:59:39.509Z,101338.41
2023-03-16T03:09:45.015Z,101335.72
2023-03-16T03:19:49.386Z,101335.72
2023-03-16T03:29:52.538Z,101326.84
2023-03-16T03:39:57.980Z,101315.25
2023-03-16T03:50:01.399Z,101316.81
2023-03-16T04:00:11.457Z,101312.56
2023-03-16T04:10:18.000Z,101298.31
2023-03-16T04:20:23.639Z,101292.91
2023-03-16T04:30:27.578Z,101296.00
2023-03-16T04:40:41.742Z,101293.66
2023-03-16T04:50:50.530Z,101285.97
2023-03-16T05:00:56.470Z,101271.28
2023-03-16T05:11:04.496Z,101264.34
2023-03-16T05:21:14.073Z,101263.56
2023-03-16T05:31:27.617Z,101257.41
2023-03-16T05:41:36.104Z,101242.34
2023-03-16T05:51:52.735Z,101240.03
2023-03-16T06:01:57.440Z,101225.72
2023-03-16T06:12:00.479Z,101228.81
2023-03-16T06:22:05.152Z,101236.53
2023-03-16T06:32:08.595Z,101229.56
2023-03-16T06:42:13.357Z,101216.03
2023-03-16T06:52:16.442Z,101218.34
2023-03-16T07:02:23.616Z,101212.47
2023-03-16T07:12:27.312Z,101214.00
2023-03-16T07:22:32.207Z,101205.00
2023-03-16T07:32:36.838Z,101201.00
2023-03-16T07:42:42.322Z,101208.63
2023-03-16T07:52:49.489Z,101212.44
2023-03-16T08:02:56.314Z,101215.00
2023-03-16T08:12:59.555Z,101198.56
2023-03-16T08:23:04.667Z,101211.44
2023-03-16T08:33:14.247Z,101211.19
2023-03-16T08:43:19.751Z,101209.50
2023-03-16T08:53:24.116Z,101214.81
2023-03-16T09:03:29.075Z,101188.69
2023-03-16T09:13:33.002Z,101182.84
2023-03-16T09:23:38.622Z,101183.34
2023-03-16T09:33:41.864Z,101186.19
2023-03-16T09:44:01.333Z,101197.69
2023-03-16T09:54:11.760Z,101174.56
2023-03-16T10:04:34.586Z,101163.03
2023-03-16T10:14:45.265Z,101156.38
2023-03-16T10:24:59.782Z,101156.28
2023-03-16T10:35:08.581Z,101151.50
2023-03-16T10:45:28.138Z,101139.06
2023-03-16T10:55:42.335Z,101139.53
2023-03-16T11:05:47.259Z,101120.63
2023-03-16T11:15:57.409Z,101102.34
2023-03-16T11:26:05.860Z,101098.94
2023-03-16T11:36:27.937Z,101075.53
2023-03-16T11:46:42.003Z,101077.16
2023-03-16T11:56:51.086Z,101068.09
2023-03-16T12:07:09.353Z,101041.63
2023-03-16T12:17:16.697Z,101045.38
2023-03-16T12:27:25.951Z,101034.19
2023-03-16T12:37:36.719Z,101003.13
2023-03-16T12:47:49.916Z,100984.22
2023-03-16T12:58:02.093Z,100968.50
2023-03-16T13:08:10.679Z,100959.63
2023-03-16T13:18:25.531Z,100941.53
2023-03-16T13:28:32.838Z,100939.00
2023-03-16T13:38:36.248Z,100918.22
2023-03-16T13:48:41.823Z,100896.59
2023-03-16T13:58:48.523Z,100885.66
2023-03-16T14:08:55.017Z,100881.66
2023-03-16T14:19:02.360Z,100865.06
2023-03-16T14:29:17.548Z,100837.19
2023-03-16T14:39:22.533Z,100843.75
2023-03-16T14:49:29.197Z,100822.34
2023-03-16T14:59:32.768Z,100810.94
2023-03-16T15:09:39.920Z,100805.44
2023-03-16T15:19:43.052Z,100800.09
2023-03-16T15:29:47.474Z,100775.63
2023-03-16T15:39:50.624Z,100774.31
2023-03-16T15:49:55.281Z,100764.88
2023-03-16T15:59:59.117Z,100755.59
2023-03-16T16:10:04.266Z,100751.03
2023-03-16T16:20:18.824Z,100738.25
2023-03-16T16:30:26.214Z,100748.63
2023-03-16T16:40:38.982Z,100729.59
2023-03-16T16:50:43.432Z,100730.94
2023-03-16T17:00:49.465Z,100736.53
2023-03-16T17:10:55.731Z,100750.19
2023-03-16T17:20:59.128Z,100736.78
2023-03-16T17:31:04.318Z,100720.94
2023-03-16T17:41:08.001Z,100730.72
2023-03-16T17:51:16.553Z,100729.19
2023-03-16T18:01:23.277Z,100715.59
2023-03-16T18:11:35.403Z,100725.59
2023-03-16T18:21:39.164Z,100729.00
2023-03-16T18:31:43.847Z,100725.69
2023-03-16T18:41:48.251Z,100736.56
2023-03-16T18:51:54.628Z,100736.72
2023-03-16T19:01:58.096Z,100725.38
2023-03-16T19:12:03.675Z,100704.44
2023-03-16T19:22:12.452Z,100693.56
2023-03-16T19:32:19.247Z,100699.13
2023-03-16T19:42:27.575Z,100667.75
2023-03-16T19:52:33.031Z,100664.34
2023-03-16T20:02:38.808Z,100657.38
2023-03-16T20:12:43.871Z,100654.09
2023-03-16T20:22:47.190Z,100634.50
2023-03-16T20:32:52.127Z,100614.19
2023-03-16T20:42:55.058Z,100603.16
2023-03-16T20:52:59.585Z,100582.13
2023-03-16T21:03:04.986Z,100572.00
2023-03-16T21:13:19.269Z,100590.06
2023-03-16T21:23:24.270Z,100583.28
2023-03-16T21:33:31.136Z,100577.09
2023-03-16T21:43:34.574Z,100586.97
2023-03-16T21:53:39.558Z,100580.13
2023-03-16T22:03:51.029Z,100551.44
2023-03-16T22:13:57.216Z,100553.81
2023-03-16T22:24:01.218Z,100558.38
2023-03-16T22:34:07.458Z,100589.81
2023-03-16T22:44:22.326Z,100546.63
2023-03-16T22:54:30.029Z,100537.84
2023-03-16T23:04:33.786Z,100535.31
2023-03-16T23:14:38.822Z,100540.19
2023-03-16T23:24:42.391Z,100541.34
2023-03-16T23:34:47.131Z,100542.38
2023-03-16T23:44:50.101Z,100530.59
2023-03-16T23:54:54.587Z,100541.56
