createdAt,value
2018-10-11T00:01:00.318Z,100.0
2018-10-11T00:02:01.031Z,100.0
2018-10-11T00:03:01.701Z,100.0
2018-10-11T00:04:02.374Z,100.0
2018-10-11T00:05:03.041Z,100.0
2018-10-11T00:06:03.718Z,100.0
2018-10-11T00:07:04.380Z,100.0
2018-10-11T00:08:05.054Z,100.0
2018-10-11T00:09:05.763Z,100.0
2018-10-11T00:10:06.433Z,100.0
2018-10-11T00:11:07.106Z,100.0
2018-10-11T00:12:07.772Z,100.0
2018-10-11T00:13:08.442Z,100.0
2018-10-11T00:14:09.112Z,100.0
2018-10-11T00:15:09.779Z,100.0
2018-10-11T00:16:10.449Z,100.0
2018-10-11T00:17:11.118Z,100.0
2018-10-11T00:18:11.790Z,100.0
2018-10-11T00:19:12.459Z,100.0
2018-10-11T00:20:13.128Z,100.0
2018-10-11T00:21:13.797Z,100.0
2018-10-11T00:22:14.467Z,100.0
2018-10-11T00:23:15.135Z,100.0
2018-10-11T00:24:15.805Z,100.0
2018-10-11T00:25:16.477Z,100.0
2018-10-11T00:26:17.145Z,100.0
2018-10-11T00:27:17.815Z,100.0
2018-10-11T00:28:18.483Z,100.0
2018-10-11T00:29:19.153Z,100.0
2018-10-11T00:30:19.824Z,100.0
2018-10-11T00:31:20.492Z,100.0
2018-10-11T00:32:21.164Z,100.0
2018-10-11T00:33:21.832Z,100.0
2018-10-11T00:34:22.501Z,100.0
2018-10-11T00:35:23.172Z,100.0
2018-10-11T00:36:23.874Z,100.0
2018-10-11T00:37:24.509Z,100.0
2018-10-11T00:38:25.180Z,100.0
2018-10-11T00:39:25.847Z,100.0
2018-10-11T00:40:26.517Z,100.0
2018-10-11T00:41:27.186Z,100.0
2018-10-11T00:42:27.857Z,100.0
2018-10-11T00:43:28.527Z,100.0
2018-10-11T00:44:29.195Z,100.0
2018-10-11T00:45:29.869Z,100.0
2018-10-11T00:46:30.534Z,100.0
2018-10-11T00:47:31.205Z,100.0
2018-10-11T00:48:31.875Z,100.0
2018-10-11T00:49:32.601Z,100.0
2018-10-11T00:50:33.215Z,100.0
2018-10-11T00:51:33.885Z,100.0
2018-10-11T00:52:34.600Z,100.0
2018-10-11T00:53:35.266Z,100.0
2018-10-11T00:54:35.934Z,100.0
2018-10-11T00:55:36.606Z,100.0
2018-10-11T00:56:37.274Z,100.0
2018-10-11T00:57:37.945Z,100.0
2018-10-11T00:58:38.615Z,100.0
2018-10-11T00:59:39.282Z,100.0
2018-10-11T01:00:39.953Z,100.0
2018-10-11T01:01:40.622Z,100.0
2018-10-11T01:02:41.319Z,100.0
2018-10-11T01:03:42.005Z,100.0
2018-10-11T01:04:42.673Z,100.0
2018-10-11T01:05:43.407Z,100.0
2018-10-11T01:06:44.099Z,100.0
2018-10-11T01:07:44.769Z,100.0
2018-10-11T01:08:45.437Z,100.0
2018-10-11T01:09:46.150Z,100.0
2018-10-11T01:10:46.837Z,100.0
2018-10-11T01:11:47.494Z,100.0
2018-10-11T01:12:48.164Z,100.0
2018-10-11T01:13:48.831Z,100.0
2018-10-11T01:14:49.499Z,100.0
2018-10-11T01:15:50.169Z,100.0
2018-10-11T01:16:50.838Z,100.0
2018-10-11T01:17:51.508Z,100.0
2018-10-11T01:18:52.178Z,100.0
2018-10-11T01:19:52.847Z,100.0
2018-10-11T01:20:53.518Z,100.0
2018-10-11T01:21:54.188Z,100.0
2018-10-11T01:22:54.855Z,100.0
2018-10-11T01:23:55.589Z,100.0
2018-10-11T01:24:56.195Z,100.0
2018-10-11T01:25:56.862Z,100.0
2018-10-11T01:26:57.537Z,100.0
2018-10-11T01:27:58.202Z,100.0
2018-10-11T01:28:58.871Z,100.0
2018-10-11T01:29:59.587Z,100.0
2018-10-11T01:31:00.212Z,100.0
2018-10-11T01:32:00.881Z,100.0
2018-10-11T01:33:01.591Z,100.0
2018-10-11T01:34:02.219Z,100.0
2018-10-11T01:35:02.927Z,100.0
2018-10-11T01:36:03.597Z,100.0
2018-10-11T01:37:04.266Z,100.0
2018-10-11T01:38:04.936Z,100.0
2018-10-11T01:39:05.610Z,100.0
2018-10-11T01:40:06.272Z,100.0
2018-10-11T01:41:06.944Z,100.0
2018-10-11T01:42:07.611Z,100.0
2018-10-11T01:43:08.281Z,100.0
2018-10-11T01:44:08.950Z,100.0
2018-10-11T01:45:09.620Z,100.0
2018-10-11T01:46:10.288Z,100.0
2018-10-11T01:47:10.957Z,100.0
2018-10-11T01:48:11.628Z,100.0
2018-10-11T01:49:12.297Z,100.0
2018-10-11T01:50:12.986Z,100.0
2018-10-11T01:51:13.676Z,100.0
2018-10-11T01:52:14.344Z,100.0
2018-10-11T01:53:15.015Z,100.0
2018-10-11T01:54:15.685Z,100.0
2018-10-11T01:55:16.395Z,100.0
2018-10-11T01:56:17.062Z,100.0
2018-10-11T01:57:17.727Z,100.0
2018-10-11T01:58:18.397Z,100.0
2018-10-11T01:59:19.065Z,100.0
2018-10-11T02:00:19.733Z,100.0
2018-10-11T02:01:20.402Z,100.0
2018-10-11T02:02:21.069Z,100.0
2018-10-11T02:03:21.737Z,100.0
2018-10-11T02:04:22.407Z,100.0
2018-10-11T02:05:23.075Z,100.0
2018-10-11T02:06:23.744Z,100.0
2018-10-11T02:07:24.411Z,100.0
2018-10-11T02:08:25.079Z,100.0
2018-10-11T02:09:25.765Z,100.0
2018-10-11T02:10:26.416Z,100.0
2018-10-11T02:11:27.082Z,100.0
2018-10-11T02:12:27.749Z,100.0
2018-10-11T02:13:28.419Z,100.0
2018-10-11T02:14:29.085Z,100.0
2018-10-11T02:15:29.792Z,100.0
2018-10-11T02:16:30.422Z,100.0
2018-10-11T02:17:31.089Z,100.0
2018-10-11T02:18:31.756Z,100.0
2018-10-11T02:19:32.424Z,100.0
2018-10-11T02:20:33.093Z,100.0
2018-10-11T02:21:33.760Z,100.0
2018-10-11T02:22:34.473Z,100.0
2018-10-11T02:23:35.140Z,100.0
2018-10-11T02:24:35.813Z,100.0
2018-10-11T02:25:36.518Z,100.0
2018-10-11T02:26:37.186Z,100.0
2018-10-11T02:27:37.853Z,100.0
2018-10-11T02:28:38.523Z,100.0
2018-10-11T02:29:39.189Z,100.0
2018-10-11T02:30:39.855Z,100.0
2018-10-11T02:31:40.523Z,100.0
2018-10-11T02:32:41.190Z,100.0
2018-10-11T02:33:41.858Z,100.0
2018-10-11T02:34:42.526Z,100.0
2018-10-11T02:35:43.195Z,100.0
2018-10-11T02:36:43.863Z,100.0
2018-10-11T02:37:44.529Z,100.0
2018-10-11T02:38:45.195Z,100.0
2018-10-11T02:39:45.861Z,100.0
2018-10-11T02:40:46.529Z,100.0
2018-10-11T02:41:47.199Z,100.0
2018-10-11T02:42:47.866Z,100.0
2018-10-11T02:43:48.534Z,100.0
2018-10-11T02:44:49.202Z,100.0
2018-10-11T02:45:49.869Z,100.0
2018-10-11T02:46:50.535Z,100.0
2018-10-11T02:47:51.206Z,100.0
2018-10-11T02:48:51.871Z,100.0
2018-10-11T02:49:52.539Z,100.0
2018-10-11T02:50:53.209Z,100.0
2018-10-11T02:51:53.887Z,100.0
2018-10-11T02:52:54.542Z,100.0
2018-10-11T02:53:55.212Z,100.0
2018-10-11T02:54:55.878Z,100.0
2018-10-11T02:55:56.545Z,100.0
2018-10-11T02:56:57.213Z,100.0
2018-10-11T02:57:57.888Z,100.0
2018-10-11T02:58:58.547Z,100.0
2018-10-11T02:59:59.216Z,100.0
2018-10-11T03:00:59.883Z,100.0
2018-10-11T03:02:00.552Z,100.0
2018-10-11T03:03:01.265Z,100.0
2018-10-11T03:04:01.974Z,100.0
2018-10-11T03:05:02.640Z,100.0
2018-10-11T03:06:03.312Z,100.0
2018-10-11T03:07:04.023Z,100.0
2018-10-11T03:08:04.731Z,100.0
2018-10-11T03:09:05.398Z,100.0
2018-10-11T03:10:06.064Z,100.0
2018-10-11T03:11:06.733Z,100.0
2018-10-11T03:12:07.400Z,100.0
2018-10-11T03:13:08.068Z,100.0
2018-10-11T03:14:08.780Z,100.0
2018-10-11T03:15:09.404Z,100.0
2018-10-11T03:16:10.070Z,100.0
2018-10-11T03:17:10.739Z,100.0
2018-10-11T03:18:11.407Z,100.0
2018-10-11T03:19:12.074Z,100.0
2018-10-11T03:20:12.785Z,100.0
2018-10-11T03:21:13.495Z,100.0
2018-10-11T03:22:14.161Z,100.0
2018-10-11T03:23:14.828Z,100.0
2018-10-11T03:24:15.514Z,100.0
2018-10-11T03:25:16.165Z,100.0
2018-10-11T03:26:16.833Z,100.0
2018-10-11T03:27:17.501Z,100.0
2018-10-11T03:28:18.167Z,100.0
2018-10-11T03:29:18.837Z,100.0
2018-10-11T03:30:19.506Z,100.0
2018-10-11T03:31:20.218Z,100.0
2018-10-11T03:32:20.883Z,100.0
2018-10-11T03:33:21.547Z,100.0
2018-10-11T03:34:22.214Z,100.0
2018-10-11T03:35:22.882Z,100.0
2018-10-11T03:36:23.593Z,100.0
2018-10-11T03:37:24.261Z,100.0
2018-10-11T03:38:24.929Z,100.0
2018-10-11T03:39:25.616Z,100.0
2018-10-11T03:40:26.348Z,100.0
2018-10-11T03:41:27.016Z,100.0
2018-10-11T03:42:27.726Z,100.0
2018-10-11T03:43:28.393Z,100.0
2018-10-11T03:44:29.060Z,100.0
2018-10-11T03:45:29.729Z,100.0
2018-10-11T03:46:30.431Z,100.0
2018-10-11T03:47:31.063Z,100.0
2018-10-11T03:48:31.733Z,100.0
2018-10-11T03:49:32.399Z,100.0
2018-10-11T03:50:33.066Z,100.0
2018-10-11T03:51:33.733Z,100.0
2018-10-11T03:52:34.401Z,100.0
2018-10-11T03:53:35.068Z,100.0
2018-10-11T03:54:35.736Z,100.0
2018-10-11T03:55:36.409Z,100.0
2018-10-11T03:56:37.079Z,100.0
2018-10-11T03:57:37.780Z,100.0
2018-10-11T03:58:38.450Z,100.0
2018-10-11T03:59:39.113Z,100.0
2018-10-11T04:00:39.780Z,100.0
2018-10-11T04:01:40.450Z,100.0
2018-10-11T04:02:41.119Z,100.0
2018-10-11T04:03:41.785Z,100.0
2018-10-11T04:04:42.451Z,100.0
2018-10-11T04:05:43.118Z,100.0
2018-10-11T04:06:43.786Z,100.0
2018-10-11T04:07:44.457Z,100.0
2018-10-11T04:08:45.124Z,100.0
2018-10-11T04:09:45.792Z,100.0
2018-10-11T04:10:46.459Z,100.0
2018-10-11T04:11:47.168Z,100.0
2018-10-11T04:12:47.833Z,100.0
2018-10-11T04:13:48.503Z,100.0
2018-10-11T04:14:49.172Z,100.0
2018-10-11T04:15:49.836Z,100.0
2018-10-11T04:16:50.506Z,100.0
2018-10-11T04:17:51.169Z,100.0
2018-10-11T04:18:51.840Z,100.0
2018-10-11T04:19:52.504Z,100.0
2018-10-11T04:20:53.213Z,100.0
2018-10-11T04:21:53.880Z,100.0
2018-10-11T04:22:54.549Z,100.0
2018-10-11T04:23:55.215Z,100.0
2018-10-11T04:24:55.883Z,100.0
2018-10-11T04:25:56.558Z,100.0
2018-10-11T04:26:57.218Z,100.0
2018-10-11T04:27:57.886Z,100.0
2018-10-11T04:28:58.552Z,100.0
2018-10-11T04:29:59.223Z,100.0
2018-10-11T04:30:59.921Z,100.0
2018-10-11T04:32:00.589Z,100.0
2018-10-11T04:33:01.257Z,100.0
2018-10-11T04:34:01.928Z,100.0
2018-10-11T04:35:02.593Z,100.0
2018-10-11T04:36:03.276Z,100.0
2018-10-11T04:37:03.964Z,100.0
2018-10-11T04:38:04.630Z,100.0
2018-10-11T04:39:05.296Z,100.0
2018-10-11T04:40:05.967Z,100.0
2018-10-11T04:41:06.675Z,100.0
2018-10-11T04:42:07.341Z,100.0
2018-10-11T04:43:08.089Z,100.0
2018-10-11T04:44:08.680Z,100.0
2018-10-11T04:45:09.343Z,100.0
2018-10-11T04:46:10.011Z,100.0
2018-10-11T04:47:10.678Z,100.0
2018-10-11T04:48:11.345Z,100.0
2018-10-11T04:49:12.012Z,100.0
2018-10-11T04:50:12.682Z,100.0
2018-10-11T04:51:13.346Z,100.0
2018-10-11T04:52:14.015Z,100.0
2018-10-11T04:53:14.688Z,100.0
2018-10-11T04:54:15.394Z,100.0
2018-10-11T04:55:16.063Z,100.0
2018-10-11T04:56:16.728Z,100.0
2018-10-11T04:57:17.396Z,100.0
2018-10-11T04:58:18.106Z,100.0
2018-10-11T04:59:18.774Z,100.0
2018-10-11T05:00:19.441Z,100.0
2018-10-11T05:01:20.108Z,100.0
2018-10-11T05:02:20.774Z,100.0
2018-10-11T05:03:21.440Z,100.0
2018-10-11T05:04:22.109Z,100.0
2018-10-11T05:05:22.790Z,100.0
2018-10-11T05:06:23.444Z,100.0
2018-10-11T05:07:24.112Z,100.0
2018-10-11T05:08:24.778Z,100.0
2018-10-11T05:09:25.445Z,100.0
2018-10-11T05:10:26.113Z,100.0
2018-10-11T05:11:26.781Z,100.0
2018-10-11T05:12:27.449Z,100.0
2018-10-11T05:13:28.118Z,100.0
2018-10-11T05:14:28.784Z,100.0
2018-10-11T05:15:29.453Z,100.0
2018-10-11T05:16:30.122Z,100.0
2018-10-11T05:17:30.915Z,100.0
2018-10-11T05:18:31.553Z,100.0
2018-10-11T05:19:32.263Z,100.0
2018-10-11T05:20:32.933Z,100.0
2018-10-11T05:21:33.645Z,100.0
2018-10-11T05:22:34.275Z,100.0
2018-10-11T05:23:34.982Z,100.0
2018-10-11T05:24:35.649Z,100.0
2018-10-11T05:25:36.366Z,100.0
2018-10-11T05:26:36.990Z,100.0
2018-10-11T05:27:37.657Z,100.0
2018-10-11T05:28:38.328Z,100.0
2018-10-11T05:29:38.995Z,100.0
2018-10-11T05:30:39.665Z,100.0
2018-10-11T05:31:40.335Z,100.0
2018-10-11T05:32:41.005Z,100.0
2018-10-11T05:33:41.672Z,100.0
2018-10-11T05:34:42.384Z,100.0
2018-10-11T05:35:43.056Z,100.0
2018-10-11T05:36:43.768Z,100.0
2018-10-11T05:37:44.437Z,100.0
2018-10-11T05:38:45.107Z,100.0
2018-10-11T05:39:45.777Z,100.0
2018-10-11T05:40:46.447Z,100.0
2018-10-11T05:41:47.119Z,100.0
2018-10-11T05:42:47.786Z,100.0
2018-10-11T05:43:48.490Z,100.0
2018-10-11T05:44:49.169Z,100.0
2018-10-11T05:45:49.839Z,100.0
2018-10-11T05:46:50.512Z,100.0
2018-10-11T05:47:51.180Z,100.0
2018-10-11T05:48:51.904Z,100.0
2018-10-11T05:49:52.615Z,100.0
2018-10-11T05:50:53.285Z,100.0
2018-10-11T05:51:53.957Z,100.0
2018-10-11T05:52:54.656Z,100.0
2018-10-11T05:53:55.340Z,100.0
2018-10-11T05:54:56.010Z,100.0
2018-10-11T05:55:56.682Z,100.0
2018-10-11T05:56:57.355Z,100.0
2018-10-11T05:57:58.023Z,100.0
2018-10-11T05:58:58.699Z,100.0
2018-10-11T05:59:59.367Z,100.0
2018-10-11T06:01:00.072Z,100.0
2018-10-11T06:02:00.750Z,100.0
2018-10-11T06:03:01.421Z,100.0
2018-10-11T06:04:02.124Z,100.0
2018-10-11T06:05:02.763Z,100.0
2018-10-11T06:06:03.432Z,100.0
2018-10-11T06:07:04.103Z,100.0
2018-10-11T06:08:04.776Z,100.0
2018-10-11T06:09:05.450Z,100.0
2018-10-11T06:10:06.120Z,100.0
2018-10-11T06:11:06.793Z,100.0
2018-10-11T06:12:07.520Z,100.0
2018-10-11T06:13:08.138Z,100.0
2018-10-11T06:14:08.842Z,100.0
2018-10-11T06:15:09.522Z,100.0
2018-10-11T06:16:10.195Z,100.0
2018-10-11T06:17:10.866Z,100.0
2018-10-11T06:18:11.539Z,100.0
2018-10-11T06:19:12.251Z,100.0
2018-10-11T06:20:12.924Z,100.0
2018-10-11T06:21:13.596Z,100.0
2018-10-11T06:22:14.267Z,100.0
2018-10-11T06:23:14.942Z,100.0
2018-10-11T06:24:15.611Z,100.0
2018-10-11T06:25:16.282Z,100.0
2018-10-11T06:26:16.954Z,100.0
2018-10-11T06:27:17.627Z,100.0
2018-10-11T06:28:18.338Z,100.0
2018-10-11T06:29:19.014Z,100.0
2018-10-11T06:30:19.728Z,100.0
2018-10-11T06:31:20.393Z,100.0
2018-10-11T06:32:21.065Z,100.0
2018-10-11T06:33:21.738Z,100.0
2018-10-11T06:34:22.409Z,100.0
2018-10-11T06:35:23.083Z,100.0
2018-10-11T06:36:23.790Z,100.0
2018-10-11T06:37:24.470Z,100.0
2018-10-11T06:38:25.139Z,100.0
2018-10-11T06:39:25.812Z,100.0
2018-10-11T06:40:26.484Z,100.0
2018-10-11T06:41:27.179Z,100.0
2018-10-11T06:42:27.918Z,100.0
2018-10-11T06:43:28.542Z,100.0
2018-10-11T06:44:29.213Z,100.0
2018-10-11T06:45:29.913Z,100.0
2018-10-11T06:46:30.604Z,100.0
2018-10-11T06:47:31.274Z,100.0
2018-10-11T06:48:31.948Z,100.0
2018-10-11T06:49:32.682Z,100.0
2018-10-11T06:50:33.325Z,100.0
2018-10-11T06:51:34.036Z,100.0
2018-10-11T06:52:34.713Z,100.0
2018-10-11T06:53:35.385Z,100.0
2018-10-11T06:54:36.059Z,100.0
2018-10-11T06:55:36.774Z,100.0
2018-10-11T06:56:37.447Z,100.0
2018-10-11T06:57:38.119Z,100.0
2018-10-11T06:58:38.795Z,100.0
2018-10-11T06:59:39.509Z,100.0
2018-10-11T07:00:40.183Z,100.0
2018-10-11T07:01:40.874Z,100.0
2018-10-11T07:02:41.529Z,100.0
2018-10-11T07:03:42.202Z,100.0
2018-10-11T07:04:42.876Z,100.0
2018-10-11T07:05:43.549Z,100.0
2018-10-11T07:06:44.224Z,100.0
2018-10-11T07:07:44.895Z,100.0
2018-10-11T07:08:45.651Z,100.0
2018-10-11T07:09:46.329Z,100.0
2018-10-11T07:10:47.002Z,100.0
2018-10-11T07:11:47.697Z,100.0
2018-10-11T07:12:48.392Z,100.0
2018-10-11T07:13:49.098Z,100.0
2018-10-11T07:14:49.740Z,100.0
2018-10-11T07:15:50.412Z,100.0
2018-10-11T07:16:51.090Z,100.0
2018-10-11T07:17:51.759Z,100.0
2018-10-11T07:18:52.435Z,100.0
2018-10-11T07:19:53.107Z,100.0
2018-10-11T07:20:53.780Z,100.0
2018-10-11T07:21:54.454Z,100.0
2018-10-11T07:22:55.127Z,100.0
2018-10-11T07:23:55.844Z,100.0
2018-10-11T07:24:56.519Z,100.0
2018-10-11T07:25:57.257Z,100.0
2018-10-11T07:26:57.902Z,100.0
2018-10-11T07:27:58.574Z,100.0
2018-10-11T07:28:59.246Z,100.0
2018-10-11T07:29:59.921Z,100.0
2018-10-11T07:31:00.596Z,100.0
2018-10-11T07:32:01.268Z,100.0
2018-10-11T07:33:01.943Z,100.0
2018-10-11T07:34:02.616Z,100.0
2018-10-11T07:35:03.377Z,100.0
2018-10-11T07:36:03.967Z,100.0
2018-10-11T07:37:04.681Z,100.0
2018-10-11T07:38:05.357Z,100.0
2018-10-11T07:39:06.029Z,100.0
2018-10-11T07:40:06.705Z,100.0
2018-10-11T07:41:07.455Z,100.0
2018-10-11T07:42:08.051Z,100.0
2018-10-11T07:43:08.726Z,100.0
2018-10-11T07:44:09.398Z,100.0
2018-10-11T07:45:10.085Z,100.0
2018-10-11T07:46:10.790Z,100.0
2018-10-11T07:47:11.592Z,100.0
2018-10-11T07:48:12.174Z,100.0
2018-10-11T07:49:12.847Z,100.0
2018-10-11T07:50:13.521Z,100.0
2018-10-11T07:51:14.195Z,100.0
2018-10-11T07:52:14.870Z,100.0
2018-10-11T07:53:15.549Z,100.0
2018-10-11T07:54:16.219Z,100.0
2018-10-11T07:55:16.894Z,100.0
2018-10-11T07:56:17.611Z,100.0
2018-10-11T07:57:18.286Z,100.0
2018-10-11T07:58:18.961Z,100.0
2018-10-11T07:59:19.634Z,100.0
2018-10-11T08:00:20.308Z,100.0
2018-10-11T08:01:21.048Z,100.0
2018-10-11T08:02:21.656Z,100.0
2018-10-11T08:03:22.364Z,100.0
2018-10-11T08:04:23.006Z,100.0
2018-10-11T08:05:23.678Z,100.0
2018-10-11T08:06:24.353Z,100.0
2018-10-11T08:07:25.114Z,100.0
2018-10-11T08:08:25.759Z,100.0
2018-10-11T08:09:26.396Z,100.0
2018-10-11T08:10:27.128Z,100.0
2018-10-11T08:11:27.836Z,100.0
2018-10-11T08:12:28.400Z,100.0
2018-10-11T08:13:29.138Z,100.0
2018-10-11T08:14:29.750Z,100.0
2018-10-11T08:15:30.423Z,100.0
2018-10-11T08:16:31.195Z,100.0
2018-10-11T08:17:32.116Z,100.0
2018-10-11T08:18:32.454Z,100.0
2018-10-11T08:19:33.315Z,100.0
2018-10-11T08:20:33.891Z,100.0
2018-10-11T08:21:34.536Z,100.0
2018-10-11T08:22:35.151Z,100.0
2018-10-11T08:23:35.827Z,100.0
2018-10-11T08:24:36.589Z,100.0
2018-10-11T08:25:37.782Z,100.0
2018-10-11T08:26:37.956Z,100.0
2018-10-11T08:27:38.567Z,100.0
2018-10-11T08:28:39.246Z,100.0
2018-10-11T08:29:39.935Z,100.0
2018-10-11T08:30:40.661Z,100.0
2018-10-11T08:31:41.390Z,100.0
2018-10-11T08:32:42.491Z,100.0
2018-10-11T08:33:43.302Z,100.0
2018-10-11T08:34:43.702Z,100.0
2018-10-11T08:35:44.379Z,100.0
2018-10-11T08:36:45.058Z,100.0
2018-10-11T08:37:45.750Z,100.0
2018-10-11T08:38:46.410Z,100.0
2018-10-11T08:39:47.089Z,100.0
2018-10-11T08:40:47.808Z,100.0
2018-10-11T08:41:48.484Z,100.0
2018-10-11T08:42:49.162Z,100.0
2018-10-11T08:43:49.903Z,100.0
2018-10-11T08:44:50.518Z,100.0
2018-10-11T08:45:51.191Z,100.0
2018-10-11T08:46:51.868Z,100.0
2018-10-11T08:47:52.589Z,100.0
2018-10-11T08:48:53.267Z,97.9
2018-10-11T08:49:53.942Z,95.2
2018-10-11T08:50:54.653Z,94.8
2018-10-11T08:51:55.296Z,90.1
2018-10-11T08:52:55.972Z,90.4
2018-10-11T08:53:56.650Z,90.2
2018-10-11T08:54:57.325Z,87.3
2018-10-11T08:55:58.033Z,86.4
2018-10-11T08:56:58.695Z,86.0
2018-10-11T08:57:59.399Z,84.6
2018-10-11T08:59:00.102Z,84.1
2018-10-11T09:00:00.756Z,82.0
2018-10-11T09:01:01.435Z,81.6
2018-10-11T09:02:02.110Z,81.0
2018-10-11T09:03:02.796Z,79.5
2018-10-11T09:04:03.583Z,78.1
2018-10-11T09:05:04.255Z,78.5
2018-10-11T09:06:04.817Z,77.9
2018-10-11T09:07:05.495Z,78.5
2018-10-11T09:08:06.171Z,79.1
2018-10-11T09:09:06.850Z,79.9
2018-10-11T09:10:07.529Z,79.6
2018-10-11T09:11:08.220Z,79.5
2018-10-11T09:12:08.923Z,79.7
2018-10-11T09:13:09.598Z,79.7
2018-10-11T09:14:10.278Z,79.7
2018-10-11T09:15:10.954Z,78.6
2018-10-11T09:16:11.634Z,78.7
2018-10-11T09:17:12.366Z,78.0
2018-10-11T09:18:12.988Z,78.3
2018-10-11T09:19:13.666Z,76.9
2018-10-11T09:20:14.344Z,75.0
2018-10-11T09:21:15.021Z,74.4
2018-10-11T09:22:15.705Z,74.2
2018-10-11T09:23:16.458Z,73.8
2018-10-11T09:24:17.184Z,71.0
2018-10-11T09:25:17.772Z,70.2
2018-10-11T09:26:18.452Z,69.8
2018-10-11T09:27:19.131Z,67.8
2018-10-11T09:28:19.849Z,67.9
2018-10-11T09:29:20.528Z,67.7
2018-10-11T09:30:21.282Z,66.8
2018-10-11T09:31:21.920Z,66.1
2018-10-11T09:32:22.599Z,65.4
2018-10-11T09:33:23.297Z,65.4
2018-10-11T09:34:23.956Z,64.7
2018-10-11T09:35:24.633Z,62.6
2018-10-11T09:36:25.368Z,63.5
2018-10-11T09:37:26.083Z,63.4
2018-10-11T09:38:26.721Z,62.0
2018-10-11T09:39:27.400Z,61.5
2018-10-11T09:40:28.081Z,62.0
2018-10-11T09:41:28.760Z,62.7
2018-10-11T09:42:29.438Z,63.7
2018-10-11T09:43:30.119Z,63.3
2018-10-11T09:44:30.841Z,64.2
2018-10-11T09:45:31.521Z,63.5
2018-10-11T09:46:32.203Z,64.2
2018-10-11T09:47:32.879Z,65.0
2018-10-11T09:48:33.626Z,65.0
2018-10-11T09:49:34.272Z,65.7
2018-10-11T09:50:34.980Z,66.2
2018-10-11T09:51:35.673Z,66.2
2018-10-11T09:52:36.435Z,66.7
2018-10-11T09:53:37.067Z,67.3
2018-10-11T09:54:37.771Z,67.4
2018-10-11T09:55:38.424Z,67.1
2018-10-11T09:56:39.107Z,67.1
2018-10-11T09:57:39.785Z,67.8
2018-10-11T09:58:40.468Z,68.1
2018-10-11T09:59:41.144Z,68.0
2018-10-11T10:00:41.855Z,68.1
2018-10-11T10:01:42.538Z,68.0
2018-10-11T10:02:43.219Z,68.8
2018-10-11T10:03:43.943Z,69.0
2018-10-11T10:04:44.632Z,68.1
2018-10-11T10:05:45.345Z,68.4
2018-10-11T10:06:46.027Z,68.5
2018-10-11T10:07:46.703Z,68.7
2018-10-11T10:08:47.385Z,68.3
2018-10-11T10:09:48.122Z,68.1
2018-10-11T10:10:48.743Z,67.5
2018-10-11T10:11:49.461Z,65.7
2018-10-11T10:12:50.178Z,64.3
2018-10-11T10:13:50.863Z,63.6
2018-10-11T10:14:51.541Z,63.7
2018-10-11T10:15:52.223Z,63.3
2018-10-11T10:16:52.903Z,63.2
2018-10-11T10:17:53.624Z,63.1
2018-10-11T10:18:54.307Z,62.9
2018-10-11T10:19:55.027Z,62.3
2018-10-11T10:20:55.749Z,61.7
2018-10-11T10:21:56.419Z,61.6
2018-10-11T10:22:57.099Z,60.7
2018-10-11T10:23:57.778Z,59.8
2018-10-11T10:24:58.466Z,58.5
2018-10-11T10:25:59.178Z,56.9
2018-10-11T10:27:00.178Z,55.4
2018-10-11T10:28:00.820Z,52.9
2018-10-11T10:29:01.501Z,52.2
2018-10-11T10:30:02.178Z,50.3
2018-10-11T10:31:03.249Z,50.3
2018-10-11T10:32:03.864Z,49.8
2018-10-11T10:33:04.543Z,49.3
2018-10-11T10:34:05.289Z,48.4
2018-10-11T10:35:05.900Z,48.9
2018-10-11T10:36:06.582Z,49.1
2018-10-11T10:37:07.302Z,49.2
2018-10-11T10:38:08.024Z,48.5
2018-10-11T10:39:08.736Z,48.4
2018-10-11T10:40:09.425Z,48.0
2018-10-11T10:41:10.105Z,47.5
2018-10-11T10:42:10.780Z,47.4
2018-10-11T10:43:11.461Z,47.8
2018-10-11T10:44:12.180Z,47.3
2018-10-11T10:45:12.859Z,47.5
2018-10-11T10:46:13.537Z,47.1
2018-10-11T10:47:14.267Z,47.1
2018-10-11T10:48:14.946Z,47.0
2018-10-11T10:49:15.623Z,47.7
2018-10-11T10:50:16.302Z,47.6
2018-10-11T10:51:16.981Z,47.3
2018-10-11T10:52:17.659Z,47.4
2018-10-11T10:53:18.338Z,46.8
2018-10-11T10:54:19.068Z,46.8
2018-10-11T10:55:19.695Z,47.6
2018-10-11T10:56:20.377Z,47.2
2018-10-11T10:57:21.053Z,46.4
2018-10-11T10:58:21.731Z,46.0
2018-10-11T10:59:22.410Z,46.0
2018-10-11T11:00:23.153Z,45.7
2018-10-11T11:01:23.855Z,45.8
2018-10-11T11:02:24.534Z,45.5
2018-10-11T11:03:25.213Z,44.9
2018-10-11T11:04:25.899Z,44.9
2018-10-11T11:05:26.576Z,45.2
2018-10-11T11:06:27.294Z,43.8
2018-10-11T11:07:28.055Z,44.0
2018-10-11T11:08:28.653Z,44.2
2018-10-11T11:09:29.335Z,44.4
2018-10-11T11:10:30.010Z,44.1
2018-10-11T11:11:30.687Z,44.6
2018-10-11T11:12:31.410Z,44.8
2018-10-11T11:13:32.090Z,43.9
2018-10-11T11:14:32.770Z,43.9
2018-10-11T11:15:33.450Z,43.7
2018-10-11T11:16:34.129Z,44.1
2018-10-11T11:17:34.808Z,43.8
2018-10-11T11:18:35.487Z,43.5
2018-10-11T11:19:36.205Z,44.2
2018-10-11T11:20:36.892Z,44.1
2018-10-11T11:21:37.570Z,43.1
2018-10-11T11:22:38.249Z,43.1
2018-10-11T11:23:38.928Z,43.0
2018-10-11T11:24:39.628Z,42.5
2018-10-11T11:25:40.330Z,42.8
2018-10-11T11:26:41.009Z,42.1
2018-10-11T11:27:41.689Z,43.0
2018-10-11T11:28:42.369Z,43.7
2018-10-11T11:29:43.050Z,43.7
2018-10-11T11:30:43.729Z,42.5
2018-10-11T11:31:44.431Z,43.0
2018-10-11T11:32:45.093Z,42.0
2018-10-11T11:33:45.772Z,42.1
2018-10-11T11:34:46.453Z,41.4
2018-10-11T11:35:47.133Z,41.4
2018-10-11T11:36:47.813Z,40.5
2018-10-11T11:37:48.492Z,40.6
2018-10-11T11:38:49.175Z,39.9
2018-10-11T11:39:49.870Z,39.8
2018-10-11T11:40:50.536Z,39.6
2018-10-11T11:41:51.219Z,39.3
2018-10-11T11:42:51.897Z,39.4
2018-10-11T11:43:52.580Z,39.4
2018-10-11T11:44:53.259Z,38.8
2018-10-11T11:45:54.012Z,38.4
2018-10-11T11:46:54.624Z,38.6
2018-10-11T11:47:55.343Z,38.4
2018-10-11T11:48:56.026Z,38.2
2018-10-11T11:49:56.745Z,38.2
2018-10-11T11:50:57.432Z,38.0
2018-10-11T11:51:58.108Z,38.1
2018-10-11T11:52:58.795Z,38.0
2018-10-11T11:53:59.472Z,37.8
2018-10-11T11:55:00.150Z,37.7
2018-10-11T11:56:00.834Z,37.1
2018-10-11T11:57:01.513Z,37.0
2018-10-11T11:58:02.281Z,36.3
2018-10-11T11:59:02.912Z,36.8
2018-10-11T12:00:03.594Z,37.4
2018-10-11T12:01:04.273Z,36.7
2018-10-11T12:02:05.005Z,36.9
2018-10-11T12:03:05.636Z,35.9
2018-10-11T12:04:06.319Z,36.4
2018-10-11T12:05:07.089Z,36.3
2018-10-11T12:06:07.760Z,36.2
2018-10-11T12:07:08.440Z,36.4
2018-10-11T12:08:09.121Z,36.9
2018-10-11T12:09:09.801Z,36.3
2018-10-11T12:10:10.481Z,37.2
2018-10-11T12:11:11.163Z,37.2
2018-10-11T12:12:11.844Z,37.3
2018-10-11T12:13:12.571Z,37.4
2018-10-11T12:14:13.250Z,36.9
2018-10-11T12:15:13.930Z,36.8
2018-10-11T12:16:14.612Z,37.0
2018-10-11T12:17:15.293Z,37.4
2018-10-11T12:18:15.973Z,37.1
2018-10-11T12:19:16.656Z,36.1
2018-10-11T12:20:17.340Z,37.4
2018-10-11T12:21:18.060Z,36.9
2018-10-11T12:22:18.741Z,38.1
2018-10-11T12:23:19.423Z,37.4
2018-10-11T12:24:20.105Z,36.9
2018-10-11T12:25:20.785Z,36.0
2018-10-11T12:26:21.473Z,36.4
2018-10-11T12:27:22.149Z,36.5
2018-10-11T12:28:22.847Z,37.0
2018-10-11T12:29:23.511Z,37.1
2018-10-11T12:30:24.200Z,36.8
2018-10-11T12:31:24.876Z,36.3
2018-10-11T12:32:25.556Z,36.0
2018-10-11T12:33:26.238Z,35.4
2018-10-11T12:34:26.921Z,35.4
2018-10-11T12:35:27.645Z,35.2
2018-10-11T12:36:28.397Z,35.4
2018-10-11T12:37:29.044Z,35.2
2018-10-11T12:38:29.780Z,35.3
2018-10-11T12:39:30.405Z,35.0
2018-10-11T12:40:31.132Z,35.4
2018-10-11T12:41:31.812Z,35.2
2018-10-11T12:42:32.554Z,35.4
2018-10-11T12:43:33.174Z,35.4
2018-10-11T12:44:33.857Z,35.1
2018-10-11T12:45:34.538Z,35.1
2018-10-11T12:46:35.518Z,34.5
2018-10-11T12:47:35.902Z,34.8
2018-10-11T12:48:36.585Z,35.1
2018-10-11T12:49:41.642Z,35.4
2018-10-11T12:50:37.980Z,35.3
2018-10-11T12:51:38.679Z,35.3
2018-10-11T12:52:39.343Z,35.4
2018-10-11T12:53:43.354Z,35.6
2018-10-11T12:54:40.703Z,35.3
2018-10-11T12:55:41.386Z,36.2
2018-10-11T12:56:42.115Z,36.0
2018-10-11T12:57:42.856Z,36.1
2018-10-11T12:58:43.465Z,35.9
2018-10-11T12:59:44.146Z,35.3
2018-10-11T13:00:44.909Z,34.8
2018-10-11T13:01:45.510Z,35.0
2018-10-11T13:02:46.236Z,34.9
2018-10-11T13:03:46.874Z,34.8
2018-10-11T13:04:47.553Z,34.8
2018-10-11T13:05:48.234Z,34.7
2018-10-11T13:06:48.917Z,34.8
2018-10-11T13:07:49.599Z,35.2
2018-10-11T13:08:50.279Z,35.0
2018-10-11T13:09:50.962Z,34.8
2018-10-11T13:10:51.644Z,34.9