createdAt,value
2018-09-30T00:04:18.769Z,99.99
2018-09-30T00:09:14.000Z,99.99
2018-09-30T00:14:10.736Z,99.99
2018-09-30T00:19:06.269Z,99.99
2018-09-30T00:24:02.037Z,99.99
2018-09-30T00:28:57.656Z,99.99
2018-09-30T00:33:54.560Z,99.99
2018-09-30T00:38:50.652Z,99.99
2018-09-30T00:43:46.155Z,99.99
2018-09-30T00:48:42.601Z,99.99
2018-09-30T00:53:40.131Z,99.99
2018-09-30T00:58:35.328Z,99.99
2018-09-30T01:03:32.236Z,99.99
2018-09-30T01:08:27.531Z,99.99
2018-09-30T01:13:23.577Z,99.99
2018-09-30T01:18:19.324Z,99.99
2018-09-30T01:23:16.148Z,99.99
2018-09-30T01:28:12.626Z,99.99
2018-09-30T01:33:08.002Z,99.99
2018-09-30T01:38:03.466Z,99.99
2018-09-30T01:43:00.123Z,99.99
2018-09-30T01:47:55.576Z,99.99
2018-09-30T01:52:51.375Z,99.99
2018-09-30T01:57:47.653Z,99.99
2018-09-30T02:02:43.831Z,99.99
2018-09-30T02:07:39.418Z,99.99
2018-09-30T02:12:36.116Z,99.99
2018-09-30T02:17:31.428Z,99.99
2018-09-30T02:22:27.274Z,99.99
2018-09-30T02:27:23.709Z,99.99
2018-09-30T02:32:19.403Z,99.99
2018-09-30T02:37:15.935Z,99.99
2018-09-30T02:42:11.317Z,99.99
2018-09-30T02:47:08.011Z,99.99
2018-09-30T02:52:04.081Z,99.99
2018-09-30T02:56:59.856Z,99.99
2018-09-30T03:01:55.474Z,99.99
2018-09-30T03:06:51.138Z,99.99
2018-09-30T03:11:46.817Z,99.99
2018-09-30T03:16:43.290Z,99.99
2018-09-30T03:21:40.221Z,99.99
2018-09-30T03:26:35.832Z,99.99
2018-09-30T03:31:32.495Z,99.99
2018-09-30T03:36:27.808Z,99.99
2018-09-30T03:41:23.673Z,99.99
2018-09-30T03:46:20.280Z,99.99
2018-09-30T03:51:16.774Z,99.99
2018-09-30T03:56:12.188Z,99.99
2018-09-30T04:01:09.298Z,99.99
2018-09-30T04:06:04.657Z,99.99
2018-09-30T04:11:00.508Z,99.99
2018-09-30T04:15:56.833Z,99.99
2018-09-30T04:20:53.183Z,99.99
2018-09-30T04:25:49.718Z,99.99
2018-09-30T04:30:45.547Z,99.99
2018-09-30T04:35:41.233Z,99.99
2018-09-30T04:40:36.637Z,99.99
2018-09-30T04:45:33.281Z,99.99
2018-09-30T04:50:28.805Z,99.99
2018-09-30T04:55:25.501Z,99.99
2018-09-30T05:00:21.735Z,99.99
2018-09-30T05:05:17.700Z,99.99
2018-09-30T05:10:13.429Z,99.99
2018-09-30T05:15:09.880Z,99.99
2018-09-30T05:20:05.329Z,99.99
2018-09-30T05:25:02.164Z,99.99
2018-09-30T05:29:58.628Z,99.99
2018-09-30T05:34:53.885Z,99.99
2018-09-30T05:39:49.519Z,99.99
2018-09-30T05:44:45.271Z,99.99
2018-09-30T05:49:40.753Z,99.99
2018-09-30T05:54:37.860Z,99.99
2018-09-30T05:59:33.261Z,99.99
2018-09-30T06:04:28.991Z,99.99
2018-09-30T06:09:24.581Z,99.99
2018-09-30T06:14:21.317Z,99.99
2018-09-30T06:19:17.242Z,99.99
2018-09-30T06:24:14.306Z,99.99
2018-09-30T06:29:09.798Z,99.99
2018-09-30T06:34:07.415Z,99.99
2018-09-30T06:39:02.829Z,99.99
2018-09-30T06:43:59.639Z,99.99
2018-09-30T06:48:57.040Z,99.99
2018-09-30T06:53:53.821Z,99.99
2018-09-30T06:58:49.379Z,99.99
2018-09-30T07:03:46.284Z,99.99
2018-09-30T07:08:42.920Z,99.99
2018-09-30T07:13:39.262Z,99.99
2018-09-30T07:18:35.046Z,99.99
2018-09-30T07:23:30.710Z,99.99
2018-09-30T07:28:26.413Z,99.99
2018-09-30T07:33:22.189Z,99.99
2018-09-30T07:38:18.070Z,99.99
2018-09-30T07:43:15.245Z,99.99
2018-09-30T07:48:12.160Z,99.99
2018-09-30T07:53:08.713Z,99.99
2018-09-30T07:58:04.511Z,99.99
2018-09-30T08:03:00.281Z,99.99
2018-09-30T08:07:56.219Z,99.99
2018-09-30T08:12:52.992Z,99.99
2018-09-30T08:17:49.595Z,99.99
2018-09-30T08:22:46.631Z,98.36
2018-09-30T08:27:43.233Z,96.84
2018-09-30T08:32:38.705Z,96.36
2018-09-30T08:37:35.620Z,96.51
2018-09-30T08:42:31.101Z,95.36
2018-09-30T08:47:27.586Z,92.98
2018-09-30T08:52:23.482Z,91.69
2018-09-30T08:57:19.556Z,90.08
2018-09-30T09:02:15.791Z,88.64
2018-09-30T09:07:11.769Z,89.79
2018-09-30T09:12:08.996Z,87.83
2018-09-30T09:17:05.689Z,86.02
2018-09-30T09:22:01.974Z,84.78
2018-09-30T09:26:58.043Z,85.30
2018-09-30T09:31:54.002Z,85.68
2018-09-30T09:36:50.144Z,85.97
2018-09-30T09:41:47.209Z,82.53
2018-09-30T09:46:43.668Z,83.05
2018-09-30T09:51:39.347Z,83.91
2018-09-30T09:56:35.517Z,81.14
2018-09-30T10:01:31.464Z,81.18
2018-09-30T10:06:28.622Z,81.27
2018-09-30T10:11:25.356Z,79.46
2018-09-30T10:16:21.905Z,77.50
2018-09-30T10:21:17.947Z,75.96
2018-09-30T10:26:15.364Z,76.16
2018-09-30T10:31:12.165Z,74.44
2018-09-30T10:36:08.344Z,73.52
2018-09-30T10:41:03.931Z,71.13
2018-09-30T10:45:59.943Z,70.40
2018-09-30T10:50:57.304Z,68.71
2018-09-30T10:55:54.029Z,67.31
2018-09-30T11:00:52.359Z,64.89
2018-09-30T11:05:49.133Z,61.85
2018-09-30T11:10:46.966Z,57.97
2018-09-30T11:15:43.932Z,55.51
2018-09-30T11:20:40.709Z,57.08
2018-09-30T11:25:36.855Z,57.88
2018-09-30T11:30:34.288Z,55.12
2018-09-30T11:35:30.732Z,53.08
2018-09-30T11:40:27.519Z,55.16
2018-09-30T11:45:22.609Z,54.68
2018-09-30T11:50:17.945Z,55.64
2018-09-30T11:55:13.452Z,55.33
2018-09-30T12:00:09.006Z,56.38
2018-09-30T12:05:07.181Z,56.38
2018-09-30T12:10:02.537Z,56.89
2018-09-30T12:14:59.626Z,55.47
2018-09-30T12:19:55.738Z,56.15
2018-09-30T12:24:52.779Z,53.82
2018-09-30T12:29:47.905Z,56.00
2018-09-30T12:34:43.625Z,56.57
2018-09-30T12:39:40.046Z,55.23
2018-09-30T12:44:35.419Z,56.19
2018-09-30T12:49:31.668Z,55.62
2018-09-30T12:54:27.587Z,54.75
2018-09-30T12:59:23.752Z,54.13
2018-09-30T13:04:20.238Z,52.89
2018-09-30T13:09:16.105Z,52.60
2018-09-30T13:14:11.894Z,53.53
2018-09-30T13:19:08.593Z,54.97
2018-09-30T13:24:04.294Z,54.97
2018-09-30T13:29:00.689Z,54.88
2018-09-30T13:33:56.081Z,55.55
2018-09-30T13:38:53.217Z,55.55
2018-09-30T13:43:48.716Z,56.51
2018-09-30T13:48:45.833Z,56.31
2018-09-30T13:53:41.301Z,56.70
2018-09-30T13:58:37.975Z,57.43
2018-09-30T14:03:33.452Z,58.01
2018-09-30T14:08:28.970Z,58.87
2018-09-30T14:13:25.093Z,58.65
2018-09-30T14:18:22.316Z,60.28
2018-09-30T14:23:17.946Z,60.67
2018-09-30T14:28:13.855Z,61.05
2018-09-30T14:33:10.054Z,61.24
2018-09-30T14:38:07.009Z,61.05
2018-09-30T14:43:04.296Z,62.01
2018-09-30T14:48:00.126Z,61.82
2018-09-30T14:52:55.906Z,62.59
2018-09-30T14:57:52.849Z,62.59
2018-09-30T15:02:49.355Z,61.98
2018-09-30T15:07:45.972Z,62.84
2018-09-30T15:12:42.446Z,61.79
2018-09-30T15:17:37.860Z,59.58
2018-09-30T15:22:34.575Z,58.15
2018-09-30T15:27:30.320Z,56.23
2018-09-30T15:32:27.738Z,55.73
2018-09-30T15:37:23.303Z,54.86
2018-09-30T15:42:19.197Z,55.82
2018-09-30T15:47:14.922Z,56.01
2018-09-30T15:52:11.550Z,56.20
2018-09-30T15:57:07.006Z,57.61
2018-09-30T16:02:02.935Z,57.90
2018-09-30T16:06:58.844Z,58.76
2018-09-30T16:11:54.574Z,59.52
2018-09-30T16:16:50.294Z,60.38
2018-09-30T16:21:45.943Z,60.38
2018-09-30T16:26:43.554Z,61.31
2018-09-30T16:31:39.953Z,61.12
2018-09-30T16:36:35.568Z,61.41
2018-09-30T16:41:32.283Z,62.65
2018-09-30T16:46:29.071Z,63.13
2018-09-30T16:51:25.554Z,63.70
2018-09-30T16:56:20.934Z,63.99
2018-09-30T17:01:16.824Z,65.81
2018-09-30T17:06:12.228Z,66.00
2018-09-30T17:11:08.497Z,66.35
2018-09-30T17:16:04.235Z,66.54
2018-09-30T17:21:00.117Z,67.02
2018-09-30T17:25:55.937Z,67.49
2018-09-30T17:30:51.804Z,67.88
2018-09-30T17:35:48.805Z,68.16
2018-09-30T17:40:43.990Z,68.64
2018-09-30T17:45:39.860Z,68.84
2018-09-30T17:50:35.689Z,68.93
2018-09-30T17:55:31.821Z,69.56
2018-09-30T18:00:28.576Z,70.61
2018-09-30T18:05:24.318Z,70.90
2018-09-30T18:10:20.864Z,71.00
2018-09-30T18:15:16.342Z,72.14
2018-09-30T18:20:11.833Z,71.86
2018-09-30T18:25:08.625Z,72.33
2018-09-30T18:30:04.899Z,72.81
2018-09-30T18:35:01.733Z,73.83
2018-09-30T18:39:58.832Z,74.21
2018-09-30T18:44:54.361Z,74.78
2018-09-30T18:49:50.652Z,74.63
2018-09-30T18:54:46.363Z,75.49
2018-09-30T18:59:42.505Z,75.68
2018-09-30T19:04:38.377Z,75.96
2018-09-30T19:09:35.211Z,75.96
2018-09-30T19:14:30.609Z,76.45
2018-09-30T19:19:27.822Z,76.73
2018-09-30T19:24:24.130Z,77.45
2018-09-30T19:29:19.671Z,77.08
2018-09-30T19:34:15.488Z,77.65
2018-09-30T19:39:11.598Z,77.84
2018-09-30T19:44:07.540Z,78.60
2018-09-30T19:49:03.237Z,78.70
2018-09-30T19:53:59.136Z,80.51
2018-09-30T19:58:54.952Z,80.99
2018-09-30T20:03:50.765Z,81.95
2018-09-30T20:08:46.599Z,81.56
2018-09-30T20:13:42.207Z,82.14
2018-09-30T20:18:38.388Z,82.04
2018-09-30T20:23:34.261Z,82.23
2018-09-30T20:28:30.588Z,82.42
2018-09-30T20:33:27.468Z,83.28
2018-09-30T20:38:23.501Z,83.47
2018-09-30T20:43:19.239Z,85.29
2018-09-30T20:48:14.989Z,85.77
2018-09-30T20:53:10.840Z,87.10
2018-09-30T20:58:07.542Z,88.15
2018-09-30T21:03:03.842Z,88.92
2018-09-30T21:07:59.671Z,89.78
2018-09-30T21:12:55.893Z,89.83
2018-09-30T21:17:51.673Z,90.69
2018-09-30T21:22:48.100Z,91.50
2018-09-30T21:27:44.531Z,93.07
2018-09-30T21:32:39.864Z,94.12
2018-09-30T21:37:35.497Z,95.46
2018-09-30T21:42:31.966Z,95.46
2018-09-30T21:47:27.813Z,96.61
2018-09-30T21:52:23.579Z,96.89
2018-09-30T21:57:19.275Z,98.99
2018-09-30T22:02:15.035Z,99.99
2018-09-30T22:07:12.147Z,99.99
2018-09-30T22:12:08.587Z,99.99
2018-09-30T22:17:04.699Z,99.99
2018-09-30T22:22:01.576Z,99.99
2018-09-30T22:26:57.235Z,99.99
2018-09-30T22:31:53.171Z,99.99
2018-09-30T22:36:50.069Z,99.99
2018-09-30T22:41:46.368Z,99.99
2018-09-30T22:46:43.012Z,99.99
2018-09-30T22:51:38.484Z,99.99
2018-09-30T22:56:35.763Z,99.99
2018-09-30T23:01:31.532Z,99.99
2018-09-30T23:06:27.299Z,99.99
2018-09-30T23:11:23.116Z,99.99
2018-09-30T23:16:19.177Z,99.99
2018-09-30T23:21:15.160Z,99.99
2018-09-30T23:26:11.099Z,99.99
2018-09-30T23:31:07.163Z,99.99
2018-09-30T23:36:02.744Z,99.99
2018-09-30T23:40:58.846Z,99.99
2018-09-30T23:45:55.660Z,99.99
2018-09-30T23:50:52.019Z,99.99
2018-09-30T23:55:48.160Z,99.99
