createdAt,value
2019-03-26T00:00:09.034Z,5.47
2019-03-26T00:02:36.559Z,5.40
2019-03-26T00:05:04.101Z,5.40
2019-03-26T00:07:31.184Z,5.43
2019-03-26T00:09:58.782Z,5.44
2019-03-26T00:12:25.654Z,5.43
2019-03-26T00:14:52.500Z,5.37
2019-03-26T00:17:19.501Z,5.34
2019-03-26T00:19:46.458Z,5.36
2019-03-26T00:22:13.301Z,5.43
2019-03-26T00:24:40.202Z,5.47
2019-03-26T00:27:08.043Z,5.46
2019-03-26T00:29:35.098Z,5.45
2019-03-26T00:32:02.000Z,5.44
2019-03-26T00:34:28.892Z,5.37
2019-03-26T00:36:56.159Z,5.39
2019-03-26T00:39:23.141Z,5.33
2019-03-26T00:41:50.382Z,5.43
2019-03-26T00:44:17.325Z,5.28
2019-03-26T00:46:44.416Z,5.30
2019-03-26T00:49:11.286Z,5.29
2019-03-26T00:51:38.147Z,5.28
2019-03-26T00:54:05.072Z,5.28
2019-03-26T00:56:31.914Z,5.19
2019-03-26T00:58:58.775Z,5.21
2019-03-26T01:01:25.704Z,5.20
2019-03-26T01:03:55.036Z,5.25
2019-03-26T01:06:21.748Z,5.22
2019-03-26T01:08:48.714Z,5.14
2019-03-26T01:11:15.844Z,5.13
2019-03-26T01:13:42.785Z,5.15
2019-03-26T01:16:09.666Z,5.11
2019-03-26T01:18:36.531Z,5.12
2019-03-26T01:21:03.268Z,5.15
2019-03-26T01:23:30.996Z,5.07
2019-03-26T01:25:57.852Z,4.98
2019-03-26T01:28:24.749Z,4.97
2019-03-26T01:30:51.798Z,4.96
2019-03-26T01:33:18.660Z,4.98
2019-03-26T01:35:45.576Z,4.92
2019-03-26T01:38:12.492Z,4.80
2019-03-26T01:40:39.422Z,4.79
2019-03-26T01:43:06.441Z,4.78
2019-03-26T01:45:33.345Z,4.75
2019-03-26T01:48:00.081Z,4.67
2019-03-26T01:50:29.463Z,4.56
2019-03-26T01:52:58.205Z,4.57
2019-03-26T01:55:25.417Z,4.71
2019-03-26T01:57:52.386Z,4.65
2019-03-26T02:00:19.273Z,4.62
2019-03-26T02:02:46.692Z,4.56
2019-03-26T02:05:14.597Z,4.57
2019-03-26T02:07:41.648Z,4.61
2019-03-26T02:10:08.475Z,4.66
2019-03-26T02:12:35.791Z,4.60
2019-03-26T02:15:05.087Z,4.62
2019-03-26T02:17:32.147Z,4.61
2019-03-26T02:19:58.969Z,4.53
2019-03-26T02:22:25.928Z,4.59
2019-03-26T02:24:53.111Z,4.57
2019-03-26T02:27:19.985Z,4.58
2019-03-26T02:29:46.902Z,4.62
2019-03-26T02:32:13.795Z,4.66
2019-03-26T02:34:40.664Z,4.66
2019-03-26T02:37:07.658Z,4.72
2019-03-26T02:39:34.403Z,4.75
2019-03-26T02:42:01.258Z,4.74
2019-03-26T02:44:28.232Z,4.73
2019-03-26T02:46:55.314Z,4.82
2019-03-26T02:49:22.152Z,4.77
2019-03-26T02:51:49.101Z,4.72
2019-03-26T02:54:16.041Z,4.58
2019-03-26T02:56:43.621Z,4.62
2019-03-26T02:59:10.443Z,4.57
2019-03-26T03:01:37.290Z,4.57
2019-03-26T03:04:04.220Z,4.61
2019-03-26T03:06:31.472Z,4.57
2019-03-26T03:08:58.623Z,4.59
2019-03-26T03:11:26.263Z,4.64
2019-03-26T03:13:53.194Z,4.70
2019-03-26T03:16:20.427Z,4.72
2019-03-26T03:18:47.216Z,4.74
2019-03-26T03:21:14.101Z,4.78
2019-03-26T03:23:41.458Z,4.85
2019-03-26T03:26:08.282Z,4.88
2019-03-26T03:28:36.079Z,4.94
2019-03-26T03:31:03.291Z,4.99
2019-03-26T03:33:32.106Z,5.01
2019-03-26T03:35:59.062Z,5.02
2019-03-26T03:38:25.931Z,4.96
2019-03-26T03:40:52.930Z,4.94
2019-03-26T03:43:20.992Z,4.92
2019-03-26T03:45:47.805Z,4.89
2019-03-26T03:48:14.700Z,4.92
2019-03-26T03:50:41.464Z,4.92
2019-03-26T03:53:08.337Z,4.90
2019-03-26T03:55:35.534Z,4.97
2019-03-26T03:58:02.829Z,5.02
2019-03-26T04:00:34.160Z,5.07
2019-03-26T04:03:02.453Z,5.10
2019-03-26T04:05:29.386Z,5.14
2019-03-26T04:07:56.419Z,5.09
2019-03-26T04:10:23.266Z,5.06
2019-03-26T04:12:50.212Z,5.00
2019-03-26T04:15:17.177Z,5.02
2019-03-26T04:17:43.991Z,5.07
2019-03-26T04:20:10.883Z,5.05
2019-03-26T04:22:37.754Z,4.91
2019-03-26T04:25:04.646Z,4.96
2019-03-26T04:27:31.639Z,4.95
2019-03-26T04:29:58.546Z,4.91
2019-03-26T04:32:25.471Z,4.92
2019-03-26T04:34:52.345Z,4.90
2019-03-26T04:37:19.324Z,4.90
2019-03-26T04:39:46.213Z,4.91
2019-03-26T04:42:13.120Z,4.92
2019-03-26T04:44:40.063Z,4.95
2019-03-26T04:47:07.041Z,4.91
2019-03-26T04:49:33.862Z,4.92
2019-03-26T04:52:00.730Z,4.89
2019-03-26T04:54:27.575Z,4.89
2019-03-26T04:56:54.415Z,4.91
2019-03-26T04:59:21.406Z,4.90
2019-03-26T05:01:48.274Z,4.94
2019-03-26T05:04:15.150Z,4.89
2019-03-26T05:06:41.966Z,4.93
2019-03-26T05:09:08.882Z,4.91
2019-03-26T05:11:35.853Z,4.89
2019-03-26T05:14:03.082Z,4.97
2019-03-26T05:16:30.065Z,4.96
2019-03-26T05:18:57.102Z,4.92
2019-03-26T05:21:23.928Z,4.89
2019-03-26T05:23:52.060Z,4.95
2019-03-26T05:26:19.073Z,4.99
2019-03-26T05:28:45.932Z,5.05
2019-03-26T05:31:12.813Z,5.12
2019-03-26T05:33:39.763Z,5.17
2019-03-26T05:36:06.580Z,5.11
2019-03-26T05:38:33.520Z,5.07
2019-03-26T05:41:00.329Z,5.14
2019-03-26T05:43:27.197Z,5.18
2019-03-26T05:45:55.295Z,5.30
2019-03-26T05:48:23.339Z,5.46
2019-03-26T05:50:50.262Z,5.56
2019-03-26T05:53:17.154Z,5.63
2019-03-26T05:55:44.020Z,5.58
2019-03-26T05:58:11.036Z,5.61
2019-03-26T06:00:37.961Z,5.57
2019-03-26T06:03:04.806Z,5.49
2019-03-26T06:05:31.667Z,5.49
2019-03-26T06:07:58.750Z,5.45
2019-03-26T06:10:25.619Z,5.24
2019-03-26T06:12:52.491Z,5.42
2019-03-26T06:15:19.334Z,5.40
2019-03-26T06:17:46.180Z,5.55
2019-03-26T06:20:13.025Z,5.57
2019-03-26T06:22:40.225Z,5.66
2019-03-26T06:25:07.055Z,5.71
2019-03-26T06:27:34.986Z,5.73
2019-03-26T06:30:01.939Z,5.69
2019-03-26T06:32:29.205Z,5.67
2019-03-26T06:34:56.037Z,5.67
2019-03-26T06:37:22.864Z,5.62
2019-03-26T06:39:52.273Z,5.63
2019-03-26T06:42:19.397Z,5.65
2019-03-26T06:44:46.363Z,5.58
2019-03-26T06:47:13.188Z,5.52
2019-03-26T06:49:40.128Z,5.55
2019-03-26T06:52:06.921Z,5.68
2019-03-26T06:54:33.780Z,5.75
2019-03-26T06:57:00.631Z,5.64
2019-03-26T06:59:27.446Z,5.74
2019-03-26T07:01:54.945Z,5.70
2019-03-26T07:04:21.800Z,5.78
2019-03-26T07:06:48.778Z,5.76
2019-03-26T07:09:15.599Z,5.83
2019-03-26T07:11:42.460Z,6.00
2019-03-26T07:14:09.306Z,6.23
2019-03-26T07:16:36.207Z,6.37
2019-03-26T07:19:04.460Z,6.55
2019-03-26T07:21:31.578Z,6.69
2019-03-26T07:23:58.599Z,7.05
2019-03-26T07:26:25.510Z,7.19
2019-03-26T07:28:52.532Z,7.17
2019-03-26T07:31:19.349Z,7.41
2019-03-26T07:33:46.237Z,8.46
2019-03-26T07:36:13.178Z,9.31
2019-03-26T07:38:40.031Z,10.37
2019-03-26T07:41:06.912Z,10.10
2019-03-26T07:43:34.016Z,9.98
2019-03-26T07:46:01.065Z,9.68
2019-03-26T07:48:27.951Z,10.11
2019-03-26T07:50:54.827Z,10.91
2019-03-26T07:53:21.748Z,11.54
2019-03-26T07:55:48.867Z,11.56
2019-03-26T07:58:15.959Z,10.96
2019-03-26T08:00:42.836Z,10.34
2019-03-26T08:03:09.692Z,9.65
2019-03-26T08:05:36.495Z,9.33
2019-03-26T08:08:03.910Z,10.01
2019-03-26T08:10:30.787Z,10.24
2019-03-26T08:12:57.649Z,9.92
2019-03-26T08:15:24.560Z,9.58
2019-03-26T08:17:53.846Z,10.25
2019-03-26T08:20:21.130Z,10.66
2019-03-26T08:22:47.958Z,9.83
2019-03-26T08:25:14.820Z,9.20
2019-03-26T08:27:41.660Z,9.18
2019-03-26T08:30:08.644Z,9.78
2019-03-26T08:32:37.025Z,9.58
2019-03-26T08:35:04.577Z,9.45
2019-03-26T08:37:31.510Z,9.29
2019-03-26T08:39:58.403Z,9.02
2019-03-26T08:42:25.312Z,8.95
2019-03-26T08:44:52.234Z,8.51
2019-03-26T08:47:19.180Z,8.64
2019-03-26T08:49:46.102Z,8.35
2019-03-26T08:52:12.862Z,8.91
2019-03-26T08:54:39.758Z,9.26
2019-03-26T08:57:06.820Z,9.55
2019-03-26T08:59:33.888Z,10.30
2019-03-26T09:02:01.289Z,11.00
2019-03-26T09:04:28.149Z,11.29
2019-03-26T09:06:55.076Z,10.84
2019-03-26T09:09:22.011Z,10.39
2019-03-26T09:11:49.449Z,9.94
2019-03-26T09:14:16.947Z,9.71
2019-03-26T09:16:43.879Z,9.46
2019-03-26T09:19:10.791Z,9.31
2019-03-26T09:21:37.624Z,9.24
2019-03-26T09:24:04.627Z,8.66
2019-03-26T09:26:31.675Z,9.38
2019-03-26T09:28:58.511Z,10.34
2019-03-26T09:31:25.446Z,10.78
2019-03-26T09:33:54.964Z,10.74
2019-03-26T09:36:21.836Z,10.47
2019-03-26T09:38:48.706Z,10.36
2019-03-26T09:41:15.699Z,10.08
2019-03-26T09:43:42.559Z,9.86
2019-03-26T09:46:11.639Z,9.51
2019-03-26T09:48:38.461Z,9.25
2019-03-26T09:51:05.577Z,9.20
2019-03-26T09:53:32.349Z,9.51
2019-03-26T09:55:59.174Z,9.59
2019-03-26T09:58:26.415Z,9.78
2019-03-26T10:00:53.247Z,9.94
2019-03-26T10:03:22.558Z,9.38
2019-03-26T10:05:49.455Z,9.44
2019-03-26T10:08:18.023Z,9.47
2019-03-26T10:10:45.113Z,9.50
2019-03-26T10:13:12.071Z,9.44
2019-03-26T10:15:39.018Z,9.19
2019-03-26T10:18:05.951Z,9.22
2019-03-26T10:20:33.252Z,9.16
2019-03-26T10:23:00.324Z,9.12
2019-03-26T10:25:27.340Z,9.25
2019-03-26T10:27:54.252Z,9.17
2019-03-26T10:30:36.289Z,8.83
2019-03-26T10:33:03.485Z,8.78
2019-03-26T10:35:30.589Z,8.92
2019-03-26T10:37:57.655Z,8.87
2019-03-26T10:40:32.283Z,9.51
2019-03-26T10:42:59.816Z,9.82
2019-03-26T10:45:26.758Z,9.66
2019-03-26T10:47:53.698Z,9.82
2019-03-26T10:50:20.720Z,9.78
2019-03-26T10:52:47.665Z,9.45
2019-03-26T10:55:14.550Z,9.41
2019-03-26T10:57:41.619Z,9.47
2019-03-26T11:00:09.032Z,9.61
2019-03-26T11:02:36.005Z,9.67
2019-03-26T11:05:04.649Z,10.27
2019-03-26T11:07:31.621Z,10.26
2019-03-26T11:09:59.115Z,10.26
2019-03-26T11:12:26.110Z,9.69
2019-03-26T11:14:53.299Z,9.70
2019-03-26T11:17:20.316Z,9.85
2019-03-26T11:19:47.141Z,9.76
2019-03-26T11:22:14.393Z,10.52
2019-03-26T11:24:41.627Z,10.36
2019-03-26T11:27:08.732Z,9.93
2019-03-26T11:29:35.616Z,10.44
2019-03-26T11:32:02.502Z,10.23
2019-03-26T11:34:29.427Z,9.93
2019-03-26T11:36:56.371Z,9.63
2019-03-26T11:39:32.582Z,9.36
2019-03-26T11:41:52.285Z,9.43
2019-03-26T11:44:19.166Z,9.83
2019-03-26T11:46:46.104Z,10.33
2019-03-26T11:49:12.958Z,10.73
2019-03-26T11:51:39.910Z,10.34
2019-03-26T11:54:06.773Z,9.94
2019-03-26T11:56:33.705Z,10.19
2019-03-26T11:59:00.732Z,9.98
2019-03-26T12:01:27.584Z,9.96
2019-03-26T12:03:54.458Z,10.28
2019-03-26T12:06:21.378Z,10.70
2019-03-26T12:08:48.607Z,10.87
2019-03-26T12:11:15.515Z,11.07
2019-03-26T12:13:42.502Z,11.12
2019-03-26T12:16:09.382Z,11.12
2019-03-26T12:18:36.385Z,12.03
2019-03-26T12:21:03.874Z,11.62
2019-03-26T12:23:30.823Z,11.21
2019-03-26T12:25:57.737Z,10.98
2019-03-26T12:28:24.584Z,10.65
2019-03-26T12:30:51.524Z,10.47
2019-03-26T12:33:18.354Z,10.76
2019-03-26T12:35:45.479Z,10.88
2019-03-26T12:38:18.510Z,10.98
2019-03-26T12:40:45.633Z,11.06
2019-03-26T12:43:12.657Z,10.84
2019-03-26T12:45:39.602Z,10.79
2019-03-26T12:48:06.432Z,11.19
2019-03-26T12:50:33.386Z,11.28
