createdAt,value
2023-04-26T00:00:43.544Z,4.66
2023-04-26T00:01:43.531Z,4.63
2023-04-26T00:02:43.660Z,4.59
2023-04-26T00:03:43.726Z,4.58
2023-04-26T00:04:43.826Z,4.62
2023-04-26T00:05:43.551Z,4.53
2023-04-26T00:06:43.476Z,4.53
2023-04-26T00:07:43.459Z,4.41
2023-04-26T00:08:43.448Z,4.40
2023-04-26T00:09:43.435Z,4.55
2023-04-26T00:10:43.437Z,4.38
2023-04-26T00:11:43.410Z,4.42
2023-04-26T00:12:43.399Z,4.44
2023-04-26T00:13:43.388Z,4.35
2023-04-26T00:14:43.388Z,4.45
2023-04-26T00:15:43.364Z,4.42
2023-04-26T00:16:43.479Z,4.41
2023-04-26T00:17:43.372Z,4.34
2023-04-26T00:18:43.333Z,4.37
2023-04-26T00:19:43.316Z,4.41
2023-04-26T00:20:43.307Z,4.34
2023-04-26T00:21:43.297Z,4.28
2023-04-26T00:22:43.293Z,4.37
2023-04-26T00:23:43.280Z,4.34
2023-04-26T00:24:43.329Z,4.32
2023-04-26T00:25:43.251Z,4.30
2023-04-26T00:26:43.244Z,4.30
2023-04-26T00:27:43.249Z,4.24
2023-04-26T00:28:43.223Z,4.22
2023-04-26T00:29:43.206Z,4.28
2023-04-26T00:30:43.194Z,4.24
2023-04-26T00:31:43.236Z,4.26
2023-04-26T00:32:43.235Z,4.26
2023-04-26T00:33:43.149Z,4.26
2023-04-26T00:34:43.142Z,4.17
2023-04-26T00:35:43.134Z,4.16
2023-04-26T00:36:43.122Z,4.20
2023-04-26T00:37:43.105Z,4.17
2023-04-26T00:38:43.090Z,4.10
2023-04-26T00:39:43.087Z,4.14
2023-04-26T00:40:43.082Z,4.10
2023-04-26T00:41:43.066Z,4.16
2023-04-26T00:42:43.044Z,4.08
2023-04-26T00:43:43.038Z,4.06
2023-04-26T00:44:43.023Z,4.04
2023-04-26T00:45:43.034Z,4.10
2023-04-26T00:46:43.005Z,4.01
2023-04-26T00:47:43.001Z,3.95
2023-04-26T00:48:42.978Z,3.94
2023-04-26T00:49:43.052Z,4.02
2023-04-26T00:50:42.951Z,4.02
2023-04-26T00:51:42.934Z,3.99
2023-04-26T00:52:42.935Z,3.98
2023-04-26T00:53:42.915Z,4.01
2023-04-26T00:54:42.907Z,4.04
2023-04-26T00:55:42.934Z,3.98
2023-04-26T00:56:42.883Z,3.87
2023-04-26T00:57:42.870Z,3.96
2023-04-26T00:58:42.858Z,3.95
2023-04-26T00:59:42.852Z,3.84
2023-04-26T01:00:42.870Z,3.88
2023-04-26T01:01:42.910Z,3.94
2023-04-26T01:02:42.875Z,3.87
2023-04-26T01:03:43.054Z,3.94
2023-04-26T01:04:42.785Z,3.95
2023-04-26T01:05:42.772Z,3.94
2023-04-26T01:06:42.761Z,3.86
2023-04-26T01:07:42.756Z,3.83
2023-04-26T01:08:42.738Z,3.92
2023-04-26T01:09:42.726Z,3.86
2023-04-26T01:10:42.714Z,3.88
2023-04-26T01:11:42.707Z,3.78
2023-04-26T01:12:42.694Z,3.88
2023-04-26T01:13:42.678Z,3.95
2023-04-26T01:14:42.663Z,3.88
2023-04-26T01:15:42.664Z,3.87
2023-04-26T01:16:42.665Z,3.94
2023-04-26T01:17:42.654Z,3.81
2023-04-26T01:18:42.618Z,3.88
2023-04-26T01:19:42.601Z,3.81
2023-04-26T01:20:42.596Z,3.86
2023-04-26T01:21:42.586Z,3.81
2023-04-26T01:22:42.581Z,3.81
2023-04-26T01:23:42.562Z,3.83
2023-04-26T01:24:42.554Z,3.70
2023-04-26T01:25:42.534Z,3.73
2023-04-26T01:26:42.518Z,3.77
2023-04-26T01:27:42.506Z,3.69
2023-04-26T01:28:42.509Z,3.66
2023-04-26T01:29:42.484Z,3.65
2023-04-26T01:30:42.484Z,3.77
2023-04-26T01:31:42.465Z,3.66
2023-04-26T01:32:42.479Z,3.65
2023-04-26T01:33:42.439Z,3.68
2023-04-26T01:34:42.420Z,3.73
2023-04-26T01:35:42.409Z,3.74
2023-04-26T01:36:42.404Z,3.76
2023-04-26T01:37:42.383Z,3.78
2023-04-26T01:38:42.373Z,3.83
2023-04-26T01:39:42.366Z,3.78
2023-04-26T01:40:42.347Z,3.76
2023-04-26T01:41:42.343Z,3.77
2023-04-26T01:42:42.333Z,3.76
2023-04-26T01:43:42.312Z,3.70
2023-04-26T01:44:42.299Z,3.74
2023-04-26T01:45:42.277Z,3.73
2023-04-26T01:46:42.305Z,3.74
2023-04-26T01:47:42.323Z,3.77
2023-04-26T01:48:42.249Z,3.77
2023-04-26T01:49:42.240Z,3.76
2023-04-26T01:50:42.231Z,3.76
2023-04-26T01:51:42.213Z,3.65
2023-04-26T01:52:42.196Z,3.69
2023-04-26T01:53:42.189Z,3.65
2023-04-26T01:54:42.186Z,3.59
2023-04-26T01:55:42.206Z,3.65
2023-04-26T01:56:42.160Z,3.73
2023-04-26T01:57:42.140Z,3.70
2023-04-26T01:58:42.124Z,3.68
2023-04-26T01:59:42.120Z,3.70
2023-04-26T02:00:42.102Z,3.65
2023-04-26T02:01:42.138Z,3.63
2023-04-26T02:02:42.195Z,3.69
2023-04-26T02:03:42.193Z,3.59
2023-04-26T02:04:42.159Z,3.69
2023-04-26T02:05:42.042Z,3.65
2023-04-26T02:06:42.029Z,3.70
2023-04-26T02:07:42.029Z,3.62
2023-04-26T02:08:42.003Z,3.56
2023-04-26T02:09:41.991Z,3.53
2023-04-26T02:10:41.988Z,3.45
2023-04-26T02:11:41.973Z,3.56
2023-04-26T02:12:41.953Z,3.44
2023-04-26T02:13:41.948Z,3.45
2023-04-26T02:14:41.932Z,3.53
2023-04-26T02:15:41.987Z,3.59
2023-04-26T02:16:41.923Z,3.45
2023-04-26T02:17:41.935Z,3.48
2023-04-26T02:18:41.898Z,3.53
2023-04-26T02:19:41.871Z,3.45
2023-04-26T02:20:41.859Z,3.50
2023-04-26T02:21:41.846Z,3.51
2023-04-26T02:22:41.856Z,3.58
2023-04-26T02:23:41.823Z,3.51
2023-04-26T02:24:41.808Z,3.53
2023-04-26T02:25:41.800Z,3.44
2023-04-26T02:26:41.785Z,3.44
2023-04-26T02:27:41.781Z,3.45
2023-04-26T02:28:41.759Z,3.50
2023-04-26T02:29:44.749Z,3.47
2023-04-26T02:30:41.751Z,3.51
2023-04-26T02:31:41.752Z,3.58
2023-04-26T02:32:41.747Z,3.51
2023-04-26T02:33:41.750Z,3.44
2023-04-26T02:34:41.703Z,3.44
2023-04-26T02:35:41.688Z,3.42
2023-04-26T02:36:41.804Z,3.47
2023-04-26T02:37:41.655Z,3.40
2023-04-26T02:38:41.662Z,3.48
2023-04-26T02:39:41.623Z,3.40
2023-04-26T02:40:41.614Z,3.34
2023-04-26T02:41:41.614Z,3.37
2023-04-26T02:42:41.587Z,3.29
2023-04-26T02:43:41.649Z,3.34
2023-04-26T02:44:41.569Z,3.28
2023-04-26T02:45:41.552Z,3.37
2023-04-26T02:46:41.661Z,3.36
2023-04-26T02:47:41.550Z,3.37
2023-04-26T02:48:41.512Z,3.37
2023-04-26T02:49:41.513Z,3.28
2023-04-26T02:50:41.491Z,3.29
2023-04-26T02:51:41.496Z,3.34
2023-04-26T02:52:41.460Z,3.34
2023-04-26T02:53:41.463Z,3.29
2023-04-26T02:54:41.428Z,3.29
2023-04-26T02:55:41.419Z,3.28
2023-04-26T02:56:41.410Z,3.32
2023-04-26T02:57:41.402Z,3.31
2023-04-26T02:58:41.382Z,3.34
2023-04-26T02:59:41.373Z,3.32
2023-04-26T03:00:41.397Z,3.42
2023-04-26T03:01:41.348Z,3.40
2023-04-26T03:02:41.506Z,3.34
2023-04-26T03:03:41.453Z,3.28
2023-04-26T03:04:41.303Z,3.31
2023-04-26T03:05:41.297Z,3.28
2023-04-26T03:06:41.284Z,3.26
2023-04-26T03:07:41.269Z,3.28
2023-04-26T03:08:41.257Z,3.16
2023-04-26T03:09:41.282Z,3.32
2023-04-26T03:10:41.234Z,3.28
2023-04-26T03:11:41.244Z,3.21
2023-04-26T03:12:41.208Z,3.32
2023-04-26T03:13:41.199Z,3.23
2023-04-26T03:14:41.188Z,3.26
2023-04-26T03:15:41.176Z,3.23
2023-04-26T03:16:41.320Z,3.19
2023-04-26T03:17:41.181Z,3.21
2023-04-26T03:18:41.132Z,3.13
2023-04-26T03:19:41.131Z,3.22
2023-04-26T03:20:41.104Z,3.25
2023-04-26T03:21:41.117Z,3.19
2023-04-26T03:22:41.085Z,3.28
2023-04-26T03:23:41.073Z,3.26
2023-04-26T03:24:41.059Z,3.32
2023-04-26T03:25:41.052Z,3.25
2023-04-26T03:26:41.055Z,3.23
2023-04-26T03:27:41.022Z,3.21
2023-04-26T03:28:41.010Z,3.26
2023-04-26T03:29:42.849Z,3.23
2023-04-26T03:30:40.986Z,3.22
2023-04-26T03:31:41.114Z,3.11
2023-04-26T03:32:41.022Z,3.08
2023-04-26T03:33:40.955Z,3.07
2023-04-26T03:34:40.931Z,3.11
2023-04-26T03:35:41.042Z,3.10
2023-04-26T03:36:40.911Z,3.13
2023-04-26T03:37:40.895Z,3.14
2023-04-26T03:38:40.888Z,3.25
2023-04-26T03:39:40.870Z,3.21
2023-04-26T03:40:40.873Z,3.21
2023-04-26T03:41:40.853Z,3.21
2023-04-26T03:42:40.833Z,3.16
2023-04-26T03:43:40.821Z,3.13
2023-04-26T03:44:40.823Z,3.13
2023-04-26T03:45:40.803Z,3.19
2023-04-26T03:46:40.802Z,3.08
2023-04-26T03:47:40.812Z,3.10
2023-04-26T03:48:40.761Z,3.07
2023-04-26T03:49:40.750Z,3.11
2023-04-26T03:50:40.734Z,3.14
2023-04-26T03:51:40.733Z,3.07
2023-04-26T03:52:40.713Z,3.11
2023-04-26T03:53:40.699Z,3.19
2023-04-26T03:54:40.681Z,3.11
2023-04-26T03:55:40.681Z,3.18
2023-04-26T03:56:40.654Z,3.19
2023-04-26T03:57:40.644Z,3.10
2023-04-26T03:58:40.665Z,3.07
2023-04-26T03:59:40.624Z,3.11
2023-04-26T04:00:40.629Z,3.11
2023-04-26T04:01:40.600Z,3.08
2023-04-26T04:02:40.681Z,3.07
2023-04-26T04:03:41.367Z,3.22
2023-04-26T04:04:40.667Z,3.23
2023-04-26T04:05:40.610Z,3.21
2023-04-26T04:06:40.529Z,3.21
2023-04-26T04:07:40.518Z,3.28
2023-04-26T04:08:40.528Z,3.18
2023-04-26T04:09:40.503Z,3.28
2023-04-26T04:10:40.472Z,3.23
2023-04-26T04:11:40.467Z,3.31
2023-04-26T04:12:40.456Z,3.29
2023-04-26T04:13:40.445Z,3.19
2023-04-26T04:14:40.430Z,3.23
2023-04-26T04:15:40.433Z,3.23
2023-04-26T04:16:40.405Z,3.29
2023-04-26T04:17:40.439Z,3.34
2023-04-26T04:18:40.377Z,3.34
2023-04-26T04:19:40.414Z,3.36
2023-04-26T04:20:40.353Z,3.36
2023-04-26T04:21:40.341Z,3.37
2023-04-26T04:22:40.360Z,3.41
2023-04-26T04:23:40.312Z,3.41
2023-04-26T04:24:40.304Z,3.44
2023-04-26T04:25:40.291Z,3.51
2023-04-26T04:26:40.275Z,3.58
2023-04-26T04:27:40.261Z,3.56
2023-04-26T04:28:40.253Z,3.56
2023-04-26T04:29:40.239Z,3.58
2023-04-26T04:30:40.230Z,3.70
2023-04-26T04:31:40.378Z,3.68
2023-04-26T04:32:40.377Z,3.68
2023-04-26T04:33:40.187Z,3.80
2023-04-26T04:34:40.174Z,3.84
2023-04-26T04:35:40.165Z,3.83
2023-04-26T04:36:40.156Z,3.81
2023-04-26T04:37:40.140Z,3.87
2023-04-26T04:38:40.125Z,3.91
2023-04-26T04:39:40.115Z,3.88
2023-04-26T04:40:40.124Z,3.91
2023-04-26T04:41:40.099Z,4.01
2023-04-26T04:42:40.082Z,3.99
2023-04-26T04:43:40.067Z,4.12
2023-04-26T04:44:40.058Z,4.04
2023-04-26T04:45:40.041Z,4.12
2023-04-26T04:46:40.055Z,4.12
2023-04-26T04:47:40.111Z,4.30
2023-04-26T04:48:40.008Z,4.30
2023-04-26T04:49:39.991Z,4.45
2023-04-26T04:50:39.980Z,4.52
2023-04-26T04:51:39.964Z,4.71
2023-04-26T04:52:39.958Z,4.92
2023-04-26T04:53:39.945Z,5.26
2023-04-26T04:54:39.929Z,5.66
2023-04-26T04:55:39.935Z,6.04
2023-04-26T04:56:39.911Z,6.39
2023-04-26T04:57:41.422Z,6.57
2023-04-26T04:58:39.879Z,6.81
2023-04-26T04:59:40.398Z,7.00
2023-04-26T05:00:39.860Z,7.24
2023-04-26T05:01:39.884Z,7.60
2023-04-26T05:02:39.954Z,7.56
2023-04-26T05:03:39.923Z,7.79
2023-04-26T05:04:39.941Z,8.01
2023-04-26T05:05:39.806Z,8.31
2023-04-26T05:06:39.793Z,8.63
2023-04-26T05:07:39.787Z,8.71
2023-04-26T05:08:39.788Z,8.99
2023-04-26T05:09:39.760Z,9.26
2023-04-26T05:10:39.757Z,9.36
2023-04-26T05:11:39.743Z,9.55
2023-04-26T05:12:39.729Z,9.65
2023-04-26T05:13:39.719Z,9.95
2023-04-26T05:14:39.708Z,9.72
2023-04-26T05:15:39.695Z,9.68
2023-04-26T05:16:39.699Z,9.87
2023-04-26T05:17:39.715Z,9.73
2023-04-26T05:18:39.680Z,9.80
2023-04-26T05:19:39.654Z,10.05
2023-04-26T05:20:39.644Z,10.04
2023-04-26T05:21:39.637Z,10.05
2023-04-26T05:22:39.631Z,9.83
2023-04-26T05:23:39.613Z,9.80
2023-04-26T05:24:39.602Z,10.04
2023-04-26T05:25:39.628Z,10.01
2023-04-26T05:26:39.582Z,9.89
2023-04-26T05:27:39.574Z,9.83
2023-04-26T05:28:39.562Z,10.05
2023-04-26T05:29:39.574Z,10.30
2023-04-26T05:30:39.538Z,10.22
2023-04-26T05:31:39.572Z,10.37
2023-04-26T05:32:39.636Z,10.57
2023-04-26T05:33:39.519Z,10.31
2023-04-26T05:34:39.507Z,10.13
2023-04-26T05:35:39.494Z,10.07
2023-04-26T05:36:39.503Z,10.28
2023-04-26T05:37:39.476Z,10.54
2023-04-26T05:38:39.466Z,11.00
2023-04-26T05:39:39.509Z,11.22
2023-04-26T05:40:39.453Z,11.26
2023-04-26T05:41:39.449Z,11.10
2023-04-26T05:42:39.420Z,11.00
2023-04-26T05:43:39.416Z,11.30
2023-04-26T05:44:39.404Z,11.50
2023-04-26T05:45:39.454Z,11.63
2023-04-26T05:46:39.395Z,11.68
2023-04-26T05:47:39.489Z,11.86
2023-04-26T05:48:39.370Z,12.00
2023-04-26T05:49:39.369Z,11.88
2023-04-26T05:50:40.095Z,12.02
2023-04-26T05:51:39.385Z,12.25
2023-04-26T05:52:39.337Z,11.87
2023-04-26T05:53:39.330Z,11.84
2023-04-26T05:54:39.329Z,11.99
2023-04-26T05:55:39.311Z,12.02
2023-04-26T05:56:39.294Z,12.27
2023-04-26T05:57:39.336Z,12.40
2023-04-26T05:58:39.276Z,12.18
2023-04-26T05:59:39.274Z,12.02
2023-04-26T06:00:39.356Z,12.15
2023-04-26T06:01:39.286Z,12.42
2023-04-26T06:02:39.391Z,12.43
2023-04-26T06:03:39.429Z,12.46
2023-04-26T06:04:39.400Z,12.45
2023-04-26T06:05:39.327Z,12.42
2023-04-26T06:06:39.972Z,12.39
2023-04-26T06:07:39.208Z,12.49
2023-04-26T06:08:39.244Z,12.03
2023-04-26T06:09:39.191Z,11.73
2023-04-26T06:10:39.184Z,11.78
2023-04-26T06:11:39.175Z,11.78
2023-04-26T06:12:39.172Z,11.91
2023-04-26T06:13:39.158Z,12.28
2023-04-26T06:14:39.167Z,12.57
2023-04-26T06:15:39.154Z,12.85
2023-04-26T06:16:39.985Z,13.01
2023-04-26T06:17:39.172Z,13.33
2023-04-26T06:18:39.114Z,13.63
2023-04-26T06:19:39.128Z,13.59
2023-04-26T06:20:39.150Z,13.13
2023-04-26T06:21:39.209Z,12.82
2023-04-26T06:22:39.093Z,12.68
2023-04-26T06:23:39.088Z,12.97
2023-04-26T06:24:39.083Z,13.01
2023-04-26T06:25:39.075Z,13.11
2023-04-26T06:26:39.072Z,13.46
2023-04-26T06:27:39.088Z,13.79
2023-04-26T06:28:39.957Z,13.56
2023-04-26T06:29:39.040Z,13.70
2023-04-26T06:30:39.070Z,13.89
2023-04-26T06:31:39.166Z,14.17
2023-04-26T06:32:39.055Z,14.41
2023-04-26T06:33:39.018Z,14.60
2023-04-26T06:34:39.007Z,14.10
2023-04-26T06:35:39.270Z,14.28
2023-04-26T06:36:39.023Z,14.23
2023-04-26T06:37:38.984Z,14.29
2023-04-26T06:38:39.008Z,14.45
2023-04-26T06:39:39.027Z,14.65
2023-04-26T06:40:39.147Z,13.90
2023-04-26T06:41:38.966Z,13.53
2023-04-26T06:42:38.958Z,13.42
2023-04-26T06:43:38.952Z,13.04
2023-04-26T06:44:38.946Z,12.98
2023-04-26T06:45:40.529Z,13.33
2023-04-26T06:46:39.085Z,13.75
2023-04-26T06:47:38.960Z,13.52
2023-04-26T06:48:38.925Z,13.41
2023-04-26T06:49:38.920Z,13.56
2023-04-26T06:50:38.910Z,13.42
2023-04-26T06:51:38.913Z,14.03
2023-04-26T06:52:38.901Z,14.03
2023-04-26T06:53:38.889Z,14.15
2023-04-26T06:54:46.055Z,14.20
2023-04-26T06:55:38.880Z,14.36
2023-04-26T06:56:38.870Z,14.37
2023-04-26T06:57:38.876Z,14.03
2023-04-26T06:58:38.859Z,13.41
2023-04-26T06:59:38.946Z,12.86
2023-04-26T07:00:38.844Z,12.87
2023-04-26T07:01:38.879Z,13.25
2023-04-26T07:02:38.960Z,13.56
2023-04-26T07:03:39.019Z,13.86
2023-04-26T07:04:39.022Z,13.68
2023-04-26T07:05:38.832Z,13.71
2023-04-26T07:06:38.818Z,13.90
2023-04-26T07:07:38.812Z,14.12
2023-04-26T07:08:38.799Z,14.59
2023-04-26T07:09:38.797Z,15.00
2023-04-26T07:10:38.808Z,14.58
2023-04-26T07:11:38.784Z,14.70
2023-04-26T07:12:38.777Z,15.15
2023-04-26T07:13:38.769Z,15.57
2023-04-26T07:14:39.607Z,15.90
2023-04-26T07:15:38.758Z,16.01
2023-04-26T07:16:38.865Z,16.31
2023-04-26T07:17:38.771Z,16.71
2023-04-26T07:18:38.739Z,17.24
2023-04-26T07:19:38.743Z,17.86
2023-04-26T07:20:38.731Z,18.07
2023-04-26T07:21:38.733Z,18.00
2023-04-26T07:22:38.714Z,17.74
2023-04-26T07:23:38.713Z,17.92
2023-04-26T07:24:38.708Z,17.54
2023-04-26T07:25:38.706Z,17.57
2023-04-26T07:26:38.701Z,17.49
2023-04-26T07:27:38.699Z,17.80
2023-04-26T07:28:38.696Z,17.67
2023-04-26T07:29:38.685Z,16.97
2023-04-26T07:30:38.683Z,16.56
2023-04-26T07:31:38.852Z,15.22
2023-04-26T07:32:38.741Z,14.03
2023-04-26T07:33:38.837Z,13.47
2023-04-26T07:34:38.683Z,13.09
2023-04-26T07:35:38.664Z,13.08
2023-04-26T07:36:38.657Z,12.70
2023-04-26T07:37:38.651Z,12.25
2023-04-26T07:38:38.646Z,12.12
2023-04-26T07:39:38.634Z,12.78
2023-04-26T07:40:38.639Z,13.27
2023-04-26T07:41:38.649Z,12.98
2023-04-26T07:42:38.618Z,12.91
2023-04-26T07:43:38.646Z,12.49
2023-04-26T07:44:38.614Z,12.12
2023-04-26T07:45:38.653Z,11.63
2023-04-26T07:46:38.655Z,12.03
2023-04-26T07:47:38.823Z,12.27
2023-04-26T07:48:38.591Z,11.86
2023-04-26T07:49:38.604Z,11.65
2023-04-26T07:50:38.585Z,12.13
2023-04-26T07:51:38.577Z,12.39
2023-04-26T07:52:38.573Z,12.17
2023-04-26T07:53:38.559Z,12.17
2023-04-26T07:54:38.565Z,11.87
2023-04-26T07:55:38.588Z,11.87
2023-04-26T07:56:38.574Z,11.59
2023-04-26T07:57:38.553Z,11.41
2023-04-26T07:58:38.573Z,11.50
2023-04-26T07:59:38.524Z,11.08
2023-04-26T08:00:38.548Z,10.75
2023-04-26T08:01:38.534Z,10.63
2023-04-26T08:02:45.091Z,10.40
2023-04-26T08:03:38.705Z,10.38
2023-04-26T08:04:38.575Z,10.34
2023-04-26T08:05:39.650Z,10.25
2023-04-26T08:06:38.491Z,10.17
2023-04-26T08:07:38.505Z,10.09
2023-04-26T08:08:38.572Z,10.09
2023-04-26T08:09:38.458Z,10.09
2023-04-26T08:10:38.452Z,10.25
2023-04-26T08:11:38.509Z,10.30
2023-04-26T08:12:38.438Z,10.40
2023-04-26T08:13:38.429Z,10.35
2023-04-26T08:14:38.435Z,10.37
2023-04-26T08:15:38.429Z,10.48
2023-04-26T08:16:38.478Z,10.76
2023-04-26T08:17:38.469Z,10.84
2023-04-26T08:18:38.429Z,10.86
2023-04-26T08:19:38.390Z,10.87
2023-04-26T08:20:38.375Z,10.86
2023-04-26T08:21:38.363Z,10.82
2023-04-26T08:22:38.387Z,10.69
2023-04-26T08:23:38.365Z,10.92
2023-04-26T08:24:38.350Z,11.26
2023-04-26T08:25:38.331Z,11.07
2023-04-26T08:26:38.330Z,10.93
2023-04-26T08:27:38.318Z,10.76
2023-04-26T08:28:38.323Z,10.76
2023-04-26T08:29:38.306Z,10.71
2023-04-26T08:30:38.323Z,10.69
2023-04-26T08:31:38.465Z,10.74
2023-04-26T08:32:38.356Z,10.78
2023-04-26T08:33:38.270Z,10.82
2023-04-26T08:34:38.260Z,10.76
2023-04-26T08:35:38.325Z,10.60
2023-04-26T08:36:38.300Z,10.40
2023-04-26T08:37:38.257Z,10.25
2023-04-26T08:38:38.226Z,9.94
2023-04-26T08:39:38.222Z,9.61
2023-04-26T08:40:38.215Z,9.54
2023-04-26T08:41:38.215Z,9.44
2023-04-26T08:42:38.197Z,9.36
2023-04-26T08:43:38.197Z,9.29
2023-04-26T08:44:38.189Z,9.40
2023-04-26T08:45:38.185Z,9.40
2023-04-26T08:46:38.255Z,9.55
2023-04-26T08:47:38.204Z,9.74
2023-04-26T08:48:38.159Z,9.99
2023-04-26T08:49:38.145Z,10.07
2023-04-26T08:50:38.154Z,10.16
2023-04-26T08:51:38.235Z,10.25
2023-04-26T08:52:38.126Z,10.09
2023-04-26T08:53:38.114Z,10.12
2023-04-26T08:54:38.100Z,10.01
2023-04-26T08:55:38.105Z,9.74
2023-04-26T08:56:38.086Z,9.56
2023-04-26T08:57:38.088Z,9.56
2023-04-26T08:58:38.078Z,9.59
2023-04-26T08:59:38.076Z,9.61
2023-04-26T09:00:38.053Z,9.56
2023-04-26T09:01:38.100Z,9.47
2023-04-26T09:02:38.249Z,9.40
2023-04-26T09:03:38.211Z,9.44
2023-04-26T09:04:38.458Z,9.37
2023-04-26T09:05:38.014Z,9.29
2023-04-26T09:06:38.003Z,9.22
2023-04-26T09:07:38.037Z,9.39
2023-04-26T09:08:37.989Z,9.36
2023-04-26T09:09:37.999Z,9.47
2023-04-26T09:10:37.965Z,9.46
2023-04-26T09:11:37.956Z,9.54
2023-04-26T09:12:37.945Z,9.62
2023-04-26T09:13:37.948Z,9.64
2023-04-26T09:14:37.936Z,9.72
2023-04-26T09:15:37.940Z,9.72
2023-04-26T09:16:38.073Z,9.77
2023-04-26T09:17:37.973Z,9.97
2023-04-26T09:18:37.896Z,10.15
2023-04-26T09:19:37.945Z,10.07
2023-04-26T09:20:37.877Z,10.20
2023-04-26T09:21:37.871Z,10.04
2023-04-26T09:22:37.872Z,10.09
2023-04-26T09:23:37.865Z,10.01
2023-04-26T09:24:37.846Z,9.79
2023-04-26T09:25:37.842Z,9.62
2023-04-26T09:26:37.831Z,9.34
2023-04-26T09:27:37.827Z,9.14
2023-04-26T09:28:37.816Z,9.06
2023-04-26T09:29:37.896Z,8.95
2023-04-26T09:30:37.794Z,8.85
2023-04-26T09:31:37.829Z,8.79
2023-04-26T09:32:37.888Z,8.79
2023-04-26T09:33:37.763Z,8.84
2023-04-26T09:34:37.758Z,8.81
2023-04-26T09:35:37.761Z,8.82
2023-04-26T09:36:37.760Z,8.84
2023-04-26T09:37:44.275Z,8.97
2023-04-26T09:38:37.723Z,8.95
2023-04-26T09:39:37.791Z,9.26
2023-04-26T09:40:37.719Z,9.19
2023-04-26T09:41:37.695Z,9.31
2023-04-26T09:42:37.684Z,9.36
2023-04-26T09:43:37.681Z,9.44
2023-04-26T09:44:37.667Z,9.39
2023-04-26T09:45:37.658Z,9.51
2023-04-26T09:46:37.692Z,9.65
2023-04-26T09:47:37.653Z,9.64
2023-04-26T09:48:37.633Z,9.61
2023-04-26T09:49:37.625Z,9.50
2023-04-26T09:50:37.617Z,9.66
2023-04-26T09:51:37.610Z,9.62
2023-04-26T09:52:37.596Z,9.82
2023-04-26T09:53:37.597Z,9.87
2023-04-26T09:54:37.577Z,10.02
2023-04-26T09:55:37.569Z,9.97
2023-04-26T09:56:37.565Z,10.04
2023-04-26T09:57:37.550Z,10.13
2023-04-26T09:58:37.557Z,10.12
2023-04-26T09:59:37.532Z,10.02
2023-04-26T10:00:37.613Z,10.07
2023-04-26T10:01:37.677Z,9.94
2023-04-26T10:02:37.596Z,9.98
2023-04-26T10:03:37.963Z,9.99
2023-04-26T10:04:37.530Z,10.01
2023-04-26T10:05:37.481Z,10.12
2023-04-26T10:06:37.481Z,10.07
2023-04-26T10:07:37.462Z,10.19
2023-04-26T10:08:37.453Z,10.23
2023-04-26T10:09:37.448Z,10.26
2023-04-26T10:10:37.450Z,10.26
2023-04-26T10:11:38.892Z,10.37
2023-04-26T10:12:37.418Z,10.33
2023-04-26T10:13:37.421Z,10.34
2023-04-26T10:14:37.403Z,10.46
2023-04-26T10:15:37.396Z,10.41
2023-04-26T10:16:37.445Z,10.48
2023-04-26T10:17:37.402Z,10.63
2023-04-26T10:18:37.374Z,10.56
2023-04-26T10:19:37.360Z,10.40
2023-04-26T10:20:37.350Z,10.38
2023-04-26T10:21:37.345Z,10.37
2023-04-26T10:22:37.336Z,10.35
2023-04-26T10:23:37.326Z,10.35
2023-04-26T10:24:37.325Z,10.33
2023-04-26T10:25:37.307Z,10.28
2023-04-26T10:26:37.298Z,10.30
2023-04-26T10:27:37.297Z,10.35
2023-04-26T10:28:37.290Z,10.25
2023-04-26T10:29:37.288Z,10.34
2023-04-26T10:30:37.266Z,10.40
2023-04-26T10:31:37.311Z,10.48
2023-04-26T10:32:37.290Z,10.59
2023-04-26T10:33:37.262Z,10.63
2023-04-26T10:34:37.285Z,10.67
2023-04-26T10:35:37.231Z,10.81
2023-04-26T10:36:37.221Z,11.00
2023-04-26T10:37:37.212Z,11.14
2023-04-26T10:38:37.206Z,11.37
2023-04-26T10:39:37.196Z,11.59
2023-04-26T10:40:37.189Z,11.73
2023-04-26T10:41:37.181Z,11.68
2023-04-26T10:42:37.172Z,11.69
2023-04-26T10:43:37.173Z,11.69
2023-04-26T10:44:37.156Z,11.78
2023-04-26T10:45:37.174Z,11.72
2023-04-26T10:46:37.273Z,11.62
2023-04-26T10:47:37.409Z,11.35
2023-04-26T10:48:37.129Z,11.32
2023-04-26T10:49:37.126Z,11.18
2023-04-26T10:50:37.112Z,11.12
2023-04-26T10:51:37.108Z,10.96
2023-04-26T10:52:37.118Z,10.67
2023-04-26T10:53:37.095Z,10.40
2023-04-26T10:54:37.082Z,10.25
2023-04-26T10:55:37.099Z,10.22
2023-04-26T10:56:37.065Z,10.23
2023-04-26T10:57:37.057Z,10.33
2023-04-26T10:58:37.048Z,10.37
2023-04-26T10:59:51.099Z,10.41
2023-04-26T11:00:37.033Z,10.54
2023-04-26T11:01:37.072Z,10.72
2023-04-26T11:02:37.071Z,10.84
2023-04-26T11:03:37.233Z,10.94
2023-04-26T11:04:37.054Z,11.12
2023-04-26T11:05:36.997Z,11.35
2023-04-26T11:06:36.988Z,11.45
2023-04-26T11:07:36.980Z,11.54
2023-04-26T11:08:37.004Z,11.51
2023-04-26T11:09:36.979Z,11.60
2023-04-26T11:10:36.991Z,11.77
2023-04-26T11:11:36.944Z,11.86
2023-04-26T11:12:36.938Z,11.97
2023-04-26T11:13:36.966Z,12.03
2023-04-26T11:14:36.927Z,11.91
2023-04-26T11:15:36.970Z,11.84
2023-04-26T11:16:36.999Z,11.75
2023-04-26T11:17:36.917Z,11.55
2023-04-26T11:18:36.901Z,11.30
2023-04-26T11:19:36.911Z,11.10
2023-04-26T11:20:36.881Z,10.96
2023-04-26T11:21:36.871Z,11.04
2023-04-26T11:22:36.867Z,11.08
2023-04-26T11:23:36.853Z,11.22
2023-04-26T11:24:36.946Z,11.23
2023-04-26T11:25:36.848Z,11.26
2023-04-26T11:26:36.837Z,11.26
2023-04-26T11:27:36.847Z,11.41
2023-04-26T11:28:36.816Z,11.52
2023-04-26T11:29:36.831Z,11.52
2023-04-26T11:30:36.808Z,11.65
2023-04-26T11:31:36.862Z,11.48
2023-04-26T11:32:36.841Z,11.43
2023-04-26T11:33:36.794Z,11.48
2023-04-26T11:34:36.808Z,11.68
2023-04-26T11:35:36.765Z,11.80
2023-04-26T11:36:36.774Z,11.57
2023-04-26T11:37:36.750Z,11.35
2023-04-26T11:38:36.736Z,11.41
2023-04-26T11:39:36.741Z,11.51
2023-04-26T11:40:36.733Z,11.55
2023-04-26T11:41:36.739Z,11.59
2023-04-26T11:42:36.713Z,11.84
2023-04-26T11:43:36.828Z,11.88
2023-04-26T11:44:36.697Z,12.03
2023-04-26T11:45:36.763Z,12.27
2023-04-26T11:46:36.715Z,12.35
2023-04-26T11:47:36.817Z,12.24
2023-04-26T11:48:36.681Z,12.17
2023-04-26T11:49:36.659Z,12.25
2023-04-26T11:50:36.674Z,12.28
2023-04-26T11:51:36.656Z,12.32
2023-04-26T11:52:36.648Z,12.29
2023-04-26T11:53:36.634Z,12.49
2023-04-26T11:54:36.637Z,12.45
2023-04-26T11:55:36.617Z,12.32
2023-04-26T11:56:36.606Z,12.31
2023-04-26T11:57:36.604Z,12.25
2023-04-26T11:58:36.593Z,12.36
2023-04-26T11:59:36.591Z,12.40
2023-04-26T12:00:36.585Z,12.40
2023-04-26T12:01:36.578Z,12.47
2023-04-26T12:02:36.744Z,12.45
2023-04-26T12:03:36.698Z,12.35
2023-04-26T12:04:36.641Z,12.07
2023-04-26T12:05:36.762Z,11.88
2023-04-26T12:06:36.538Z,11.63
2023-04-26T12:07:36.561Z,11.40
2023-04-26T12:08:36.526Z,11.54
2023-04-26T12:09:36.514Z,11.54
2023-04-26T12:10:36.509Z,11.54
2023-04-26T12:11:36.498Z,11.69
2023-04-26T12:12:36.492Z,11.63
2023-04-26T12:13:36.496Z,11.57
2023-04-26T12:14:36.477Z,11.51
2023-04-26T12:15:36.472Z,11.36
2023-04-26T12:16:36.465Z,11.33
2023-04-26T12:17:36.465Z,11.11
2023-04-26T12:18:36.448Z,11.07
2023-04-26T12:19:36.481Z,10.94
2023-04-26T12:20:36.439Z,10.93
2023-04-26T12:21:36.425Z,10.99
2023-04-26T12:22:36.416Z,11.00
2023-04-26T12:23:36.407Z,11.05
2023-04-26T12:24:36.417Z,11.18
2023-04-26T12:25:36.393Z,11.41
2023-04-26T12:26:36.393Z,11.54
2023-04-26T12:27:36.376Z,11.63
2023-04-26T12:28:36.434Z,11.60
2023-04-26T12:29:36.368Z,11.69
2023-04-26T12:30:36.353Z,11.73
2023-04-26T12:31:36.382Z,11.84
2023-04-26T12:32:36.368Z,12.03
2023-04-26T12:33:36.392Z,11.95
2023-04-26T12:34:36.337Z,11.88
2023-04-26T12:35:36.310Z,12.04
2023-04-26T12:36:36.339Z,11.86
2023-04-26T12:37:36.305Z,12.00
2023-04-26T12:38:36.299Z,12.06
2023-04-26T12:39:36.287Z,12.03
2023-04-26T12:40:36.277Z,12.15
2023-04-26T12:41:36.282Z,12.18
2023-04-26T12:42:36.264Z,12.17
2023-04-26T12:43:36.270Z,12.17
2023-04-26T12:44:36.250Z,11.87
2023-04-26T12:45:36.241Z,11.84
2023-04-26T12:46:36.434Z,11.86
2023-04-26T12:47:36.255Z,11.81
2023-04-26T12:48:36.231Z,11.83
2023-04-26T12:49:36.215Z,11.87
2023-04-26T12:50:36.202Z,11.78
2023-04-26T12:51:36.218Z,11.63
2023-04-26T12:52:36.193Z,11.57
2023-04-26T12:53:36.187Z,11.62
2023-04-26T12:54:36.174Z,11.68
2023-04-26T12:55:36.176Z,11.73
2023-04-26T12:56:36.163Z,11.73
2023-04-26T12:57:36.156Z,11.69
2023-04-26T12:58:36.146Z,11.77
2023-04-26T12:59:36.136Z,11.95
2023-04-26T13:00:36.131Z,11.87
2023-04-26T13:01:36.158Z,11.83
2023-04-26T13:02:36.222Z,11.81
2023-04-26T13:03:36.233Z,11.68
2023-04-26T13:04:40.021Z,11.59
2023-04-26T13:05:36.094Z,11.63