createdAt,value
2022-09-15T00:02:17.989Z,22.78
2022-09-15T00:17:20.310Z,22.39
2022-09-15T00:32:22.566Z,22.43
2022-09-15T00:47:24.933Z,22.17
2022-09-15T01:02:27.238Z,22.14
2022-09-15T01:17:29.550Z,21.54
2022-09-15T01:32:31.797Z,21
2022-09-15T01:47:33.996Z,20.51
2022-09-15T02:02:36.323Z,20.78
2022-09-15T02:17:38.864Z,20.63
2022-09-15T02:32:41.177Z,19.94
2022-09-15T02:47:43.375Z,19.39
2022-09-15T03:02:45.568Z,19.56
2022-09-15T03:17:47.856Z,19.18
2022-09-15T03:32:50.115Z,19.16
2022-09-15T03:47:52.361Z,19.14
2022-09-15T04:02:54.644Z,18.51
2022-09-15T04:17:56.876Z,18.54
2022-09-15T04:32:59.137Z,17.32
2022-09-15T04:48:01.475Z,17.94
2022-09-15T05:03:03.698Z,17.36
2022-09-15T05:18:05.915Z,17.29
2022-09-15T05:33:08.138Z,17.45
2022-09-15T05:48:10.343Z,17.16
2022-09-15T06:03:12.641Z,17.08
2022-09-15T06:18:14.947Z,16.74
2022-09-15T06:33:17.376Z,15.95
2022-09-15T06:48:24.935Z,16.64
2022-09-15T07:03:27.710Z,16.64
2022-09-15T07:18:30.161Z,15.92
2022-09-15T07:33:32.495Z,16.37
2022-09-15T07:48:34.729Z,16
2022-09-15T08:03:36.962Z,15.88
2022-09-15T08:18:39.167Z,15.66
2022-09-15T08:33:45.422Z,15.85
2022-09-15T08:48:48.258Z,16.2
2022-09-15T09:03:50.497Z,15.89
2022-09-15T09:18:52.730Z,16.25
2022-09-15T09:33:55.028Z,16.08
2022-09-15T09:48:57.339Z,15.88
2022-09-15T10:03:59.582Z,15.46
2022-09-15T10:19:01.852Z,15.9
2022-09-15T10:34:04.087Z,15.69
2022-09-15T10:49:06.350Z,15.75
2022-09-15T11:04:08.574Z,15.3
2022-09-15T11:19:10.766Z,15.72
2022-09-15T11:34:13.036Z,15.62
2022-09-15T11:49:15.339Z,16.05
2022-09-15T12:04:17.544Z,15.95
2022-09-15T12:19:19.805Z,15.63
2022-09-15T12:34:22.076Z,15.83
2022-09-15T12:49:24.334Z,15.7
2022-09-15T13:04:26.543Z,15.33
2022-09-15T13:19:28.788Z,15.79
2022-09-15T13:35:05.347Z,15.74
2022-09-15T13:50:12.783Z,15.78
2022-09-15T14:05:15.135Z,15.73
2022-09-15T14:20:17.465Z,15.13
2022-09-15T14:35:20.152Z,14.89
2022-09-15T14:50:22.450Z,18.82
2022-09-15T15:05:24.736Z,16.84
2022-09-15T15:20:26.926Z,19.19
2022-09-15T15:35:29.193Z,19.59
2022-09-15T15:50:31.452Z,18.44
2022-09-15T16:05:33.682Z,18.38
2022-09-15T16:20:36.062Z,18.45
2022-09-15T16:35:38.389Z,19.42
2022-09-15T16:50:50.501Z,19.67
2022-09-15T17:06:04.740Z,21.66
2022-09-15T17:21:06.986Z,23.07
2022-09-15T17:36:09.226Z,23.78
2022-09-15T17:51:11.475Z,24.37
2022-09-15T18:06:13.714Z,23.84
2022-09-15T18:21:15.946Z,22.52
2022-09-15T18:36:18.179Z,22.37
2022-09-15T18:51:29.191Z,22.88
2022-09-15T19:06:37.190Z,23.04
2022-09-15T19:21:39.461Z,23.08
2022-09-15T19:36:41.645Z,23.74
2022-09-15T19:51:43.866Z,24.22
2022-09-15T20:06:46.094Z,24.75
2022-09-15T20:21:51.202Z,25.06
2022-09-15T20:36:53.989Z,25.27
2022-09-15T20:51:56.225Z,25.27
2022-09-15T21:06:58.471Z,24.68
2022-09-15T21:22:00.702Z,25.25
2022-09-15T21:37:03.221Z,25.65
2022-09-15T21:52:05.463Z,25.37
2022-09-15T22:07:07.688Z,25.74
2022-09-15T22:22:09.955Z,25.64
2022-09-15T22:37:12.202Z,25.23
2022-09-15T22:52:14.402Z,25.91
2022-09-15T23:07:16.653Z,25.93
2022-09-15T23:22:18.942Z,25.41
2022-09-15T23:37:21.147Z,25.92
2022-09-15T23:52:23.575Z,25.34
