createdAt,value
2022-08-31T00:00:13.190Z,19.65
2022-08-31T00:02:59.609Z,19.65
2022-08-31T00:05:27.627Z,19.68
2022-08-31T00:07:55.987Z,19.70
2022-08-31T00:10:31.847Z,19.69
2022-08-31T00:13:01.418Z,19.65
2022-08-31T00:15:31.281Z,19.59
2022-08-31T00:17:59.194Z,19.52
2022-08-31T00:20:34.041Z,19.48
2022-08-31T00:23:07.047Z,19.46
2022-08-31T00:25:35.541Z,19.48
2022-08-31T00:28:03.959Z,19.45
2022-08-31T00:30:32.049Z,19.47
2022-08-31T00:32:59.993Z,19.48
2022-08-31T00:35:28.720Z,19.59
2022-08-31T00:37:56.695Z,19.62
2022-08-31T00:40:24.819Z,19.57
2022-08-31T00:42:52.676Z,19.54
2022-08-31T00:45:20.679Z,19.51
2022-08-31T00:47:48.573Z,19.52
2022-08-31T00:50:18.277Z,19.51
2022-08-31T00:52:49.251Z,19.47
2022-08-31T00:55:18.135Z,19.48
2022-08-31T00:57:47.336Z,19.42
2022-08-31T01:00:17.831Z,19.39
2022-08-31T01:02:45.889Z,19.38
2022-08-31T01:05:13.953Z,19.35
2022-08-31T01:07:41.923Z,19.35
2022-08-31T01:10:10.129Z,19.38
2022-08-31T01:12:37.973Z,19.35
2022-08-31T01:15:07.604Z,19.37
2022-08-31T01:17:36.076Z,19.37
2022-08-31T01:20:13.041Z,19.38
2022-08-31T01:23:04.067Z,19.41
2022-08-31T01:25:33.556Z,19.41
2022-08-31T01:28:02.406Z,19.41
2022-08-31T01:30:30.283Z,19.45
2022-08-31T01:32:58.104Z,19.49
2022-08-31T01:35:26.102Z,19.47
2022-08-31T01:37:53.966Z,19.48
2022-08-31T01:40:21.931Z,19.48
2022-08-31T01:42:49.797Z,19.48
2022-08-31T01:45:18.573Z,19.51
2022-08-31T01:47:46.437Z,19.56
2022-08-31T01:50:14.366Z,19.60
2022-08-31T01:52:42.234Z,19.57
2022-08-31T01:55:10.407Z,19.56
2022-08-31T01:57:40.973Z,19.60
2022-08-31T02:00:10.025Z,19.59
2022-08-31T02:02:37.899Z,19.57
2022-08-31T02:05:06.822Z,19.55
2022-08-31T02:07:34.781Z,19.57
2022-08-31T02:10:02.614Z,19.57
2022-08-31T02:12:30.455Z,19.58
2022-08-31T02:14:58.270Z,19.60
2022-08-31T02:17:26.159Z,19.63
2022-08-31T02:19:53.985Z,19.61
2022-08-31T02:22:21.848Z,19.62
2022-08-31T02:24:49.633Z,19.63
2022-08-31T02:27:17.567Z,19.64
2022-08-31T02:29:45.400Z,19.67
2022-08-31T02:32:20.051Z,19.66
2022-08-31T02:34:49.457Z,19.68
2022-08-31T02:37:17.744Z,19.70
2022-08-31T02:39:48.779Z,19.71
2022-08-31T02:42:18.441Z,19.74
2022-08-31T02:44:46.624Z,19.72
2022-08-31T02:47:14.503Z,19.71
2022-08-31T02:49:42.318Z,19.72
2022-08-31T02:52:10.200Z,19.70
2022-08-31T02:54:38.107Z,19.70
2022-08-31T02:57:06.136Z,19.70
2022-08-31T02:59:33.998Z,19.68
2022-08-31T03:02:02.185Z,19.66
2022-08-31T03:04:31.180Z,19.64
2022-08-31T03:06:59.224Z,19.65
2022-08-31T03:09:27.070Z,19.66
2022-08-31T03:11:54.949Z,19.65
2022-08-31T03:14:22.779Z,19.64
2022-08-31T03:16:51.937Z,19.62
2022-08-31T03:19:20.741Z,19.60
2022-08-31T03:21:48.706Z,19.57
2022-08-31T03:24:27.204Z,19.55
2022-08-31T03:26:56.109Z,19.45
2022-08-31T03:29:24.058Z,19.43
2022-08-31T03:31:51.934Z,19.37
2022-08-31T03:34:19.789Z,19.37
2022-08-31T03:36:47.580Z,19.35
2022-08-31T03:39:15.336Z,19.36
2022-08-31T03:41:43.091Z,19.33
2022-08-31T03:44:10.862Z,19.26
2022-08-31T03:46:38.857Z,19.21
2022-08-31T03:49:07.408Z,19.21
2022-08-31T03:51:35.174Z,19.17
2022-08-31T03:54:02.970Z,19.14
2022-08-31T03:56:30.710Z,19.06
2022-08-31T03:58:58.540Z,19.00
2022-08-31T04:01:26.324Z,18.94
2022-08-31T04:03:54.092Z,18.89
2022-08-31T04:06:21.948Z,18.83
2022-08-31T04:08:49.717Z,18.76
2022-08-31T04:11:19.821Z,18.66
2022-08-31T04:13:57.731Z,18.60
2022-08-31T04:16:25.613Z,18.58
2022-08-31T04:18:53.497Z,18.54
2022-08-31T04:21:23.055Z,18.50
2022-08-31T04:23:51.101Z,18.47
2022-08-31T04:26:30.230Z,18.43
2022-08-31T04:28:58.673Z,18.42
2022-08-31T04:31:26.797Z,18.38
2022-08-31T04:33:54.853Z,18.34
2022-08-31T04:36:24.233Z,18.36
2022-08-31T04:38:53.114Z,18.32
2022-08-31T04:41:22.292Z,18.25
2022-08-31T04:43:52.740Z,18.27
2022-08-31T04:46:20.728Z,18.27
2022-08-31T04:48:48.676Z,18.25
2022-08-31T04:51:18.979Z,18.23
2022-08-31T04:53:46.794Z,18.24
2022-08-31T04:56:17.300Z,18.19
2022-08-31T04:58:46.627Z,18.19
2022-08-31T05:01:16.202Z,18.18
2022-08-31T05:03:45.040Z,18.14
2022-08-31T05:06:17.130Z,18.09
2022-08-31T05:08:45.023Z,18.06
2022-08-31T05:11:19.841Z,17.98
2022-08-31T05:13:49.863Z,17.90
2022-08-31T05:16:18.145Z,17.86
2022-08-31T05:18:46.765Z,17.78
2022-08-31T05:21:20.982Z,17.88
2022-08-31T05:23:49.771Z,17.88
2022-08-31T05:26:22.461Z,17.86
2022-08-31T05:28:52.697Z,17.87
2022-08-31T05:31:21.048Z,17.81
2022-08-31T05:33:48.908Z,17.79
2022-08-31T05:36:16.855Z,17.75
2022-08-31T05:38:44.670Z,17.78
2022-08-31T05:41:12.459Z,17.79
2022-08-31T05:43:40.442Z,17.81
2022-08-31T05:46:11.939Z,17.83
2022-08-31T05:48:39.704Z,17.83
2022-08-31T05:51:11.439Z,17.84
2022-08-31T05:53:40.899Z,17.85
2022-08-31T05:56:19.146Z,17.84
2022-08-31T05:58:47.511Z,17.87
2022-08-31T06:01:17.272Z,17.90
2022-08-31T06:03:45.171Z,17.97
2022-08-31T06:06:13.573Z,17.91
2022-08-31T06:08:41.427Z,17.94
2022-08-31T06:11:14.754Z,17.93
2022-08-31T06:13:43.033Z,17.89
2022-08-31T06:16:11.153Z,17.85
2022-08-31T06:18:51.905Z,17.80
2022-08-31T06:21:49.976Z,17.83
2022-08-31T06:24:18.973Z,17.86
2022-08-31T06:26:57.371Z,17.81
2022-08-31T06:29:26.276Z,17.85
2022-08-31T06:31:54.207Z,17.81
2022-08-31T06:34:22.406Z,17.79
2022-08-31T06:36:50.477Z,17.76
2022-08-31T06:39:18.777Z,17.72
2022-08-31T06:41:46.576Z,17.73
2022-08-31T06:44:15.041Z,17.75
2022-08-31T06:46:47.476Z,17.73
2022-08-31T06:49:15.781Z,17.73
2022-08-31T06:51:43.917Z,17.75
2022-08-31T06:54:30.173Z,17.77
2022-08-31T06:57:03.790Z,17.77
2022-08-31T07:01:05.861Z,17.81
2022-08-31T07:03:35.787Z,17.83
2022-08-31T07:06:12.928Z,17.84
2022-08-31T07:08:41.359Z,17.86
2022-08-31T07:11:18.098Z,17.87
2022-08-31T07:13:45.945Z,17.90
2022-08-31T07:16:15.249Z,17.90
2022-08-31T07:18:43.328Z,17.90
2022-08-31T07:21:14.384Z,17.94
2022-08-31T07:23:42.302Z,17.90
2022-08-31T07:26:12.095Z,17.90
2022-08-31T07:28:39.937Z,17.88
2022-08-31T07:31:07.885Z,17.92
2022-08-31T07:36:13.201Z,17.83
2022-08-31T07:38:59.651Z,17.82
2022-08-31T07:41:57.633Z,17.79
2022-08-31T07:44:25.918Z,17.72
2022-08-31T07:46:56.550Z,17.68
2022-08-31T07:49:24.555Z,17.69
2022-08-31T07:51:52.669Z,17.67
2022-08-31T07:54:25.580Z,17.68
2022-08-31T07:57:06.988Z,17.68
2022-08-31T07:59:36.375Z,17.69
2022-08-31T08:02:07.175Z,17.71
2022-08-31T08:04:40.459Z,17.72
2022-08-31T08:07:09.635Z,17.76
2022-08-31T08:09:39.108Z,17.74
2022-08-31T08:12:08.056Z,17.71
2022-08-31T08:14:41.017Z,17.69
2022-08-31T08:17:09.471Z,17.73
2022-08-31T08:19:38.484Z,17.72
2022-08-31T08:22:07.395Z,17.73
2022-08-31T08:24:36.039Z,17.77
2022-08-31T08:27:04.506Z,17.75
2022-08-31T08:29:33.619Z,17.79
2022-08-31T08:32:01.822Z,17.83
2022-08-31T08:34:32.484Z,17.83
2022-08-31T08:37:01.144Z,17.87
2022-08-31T08:39:29.228Z,17.88
2022-08-31T08:41:57.948Z,17.91
2022-08-31T08:44:28.746Z,17.91
2022-08-31T08:47:00.665Z,17.88
2022-08-31T08:49:45.039Z,17.85
2022-08-31T08:52:31.437Z,17.88
2022-08-31T08:55:04.566Z,17.87
2022-08-31T08:57:36.628Z,17.99
2022-08-31T09:00:22.650Z,18.01
2022-08-31T09:02:59.485Z,18.09
2022-08-31T09:05:36.503Z,18.15
2022-08-31T09:08:17.380Z,18.22
2022-08-31T09:10:59.600Z,18.26
2022-08-31T09:13:54.334Z,18.29
2022-08-31T09:16:42.199Z,18.23
2022-08-31T09:19:13.118Z,18.25
2022-08-31T09:21:47.718Z,18.26
2022-08-31T09:24:28.804Z,18.33
2022-08-31T09:27:21.066Z,18.37
2022-08-31T09:29:54.350Z,18.41
2022-08-31T09:32:28.648Z,18.51
2022-08-31T09:35:02.857Z,18.56
2022-08-31T09:37:36.570Z,18.62
2022-08-31T09:40:23.630Z,18.65
2022-08-31T09:43:13.928Z,18.69
2022-08-31T09:46:08.628Z,18.67
2022-08-31T09:48:52.766Z,18.65
2022-08-31T09:51:29.609Z,18.63
2022-08-31T09:54:26.270Z,18.65
2022-08-31T09:56:59.030Z,18.66
2022-08-31T09:59:50.584Z,18.65
2022-08-31T10:02:25.955Z,18.64
2022-08-31T10:04:56.607Z,18.67
2022-08-31T10:07:46.701Z,18.67
2022-08-31T10:10:30.974Z,18.66
2022-08-31T10:13:09.988Z,18.67
2022-08-31T10:15:53.965Z,18.72
2022-08-31T10:18:24.064Z,18.74
2022-08-31T10:20:58.127Z,18.76
2022-08-31T10:23:38.167Z,18.76
2022-08-31T10:26:32.860Z,18.73
2022-08-31T10:29:02.564Z,18.72
2022-08-31T10:31:35.353Z,18.70
2022-08-31T10:34:30.480Z,18.72
2022-08-31T10:37:06.717Z,18.74
2022-08-31T10:39:56.880Z,18.73
2022-08-31T10:42:31.431Z,18.72
2022-08-31T10:45:18.222Z,18.69
2022-08-31T10:47:50.552Z,18.67
2022-08-31T10:50:29.509Z,18.69
2022-08-31T10:53:12.357Z,18.70
2022-08-31T10:55:59.977Z,18.70
2022-08-31T10:58:56.655Z,18.73
2022-08-31T11:01:40.624Z,18.77
2022-08-31T11:04:35.772Z,18.79
2022-08-31T11:07:29.545Z,18.88
2022-08-31T11:10:00.482Z,18.93
2022-08-31T11:12:32.351Z,18.96
2022-08-31T11:15:23.654Z,18.98
2022-08-31T11:18:22.872Z,19.05
2022-08-31T11:21:30.183Z,19.09
2022-08-31T11:24:40.483Z,19.17
2022-08-31T11:27:20.421Z,19.14
2022-08-31T11:29:58.292Z,19.13
2022-08-31T11:32:48.840Z,19.12
2022-08-31T11:35:16.910Z,19.17
2022-08-31T11:37:54.093Z,19.22
2022-08-31T11:40:46.474Z,19.25
2022-08-31T11:43:40.436Z,19.28
2022-08-31T11:46:27.111Z,19.31
2022-08-31T11:48:56.143Z,19.32
2022-08-31T11:51:41.040Z,19.35
2022-08-31T11:54:34.437Z,19.34
2022-08-31T11:57:04.597Z,19.39
2022-08-31T11:59:40.328Z,19.43
2022-08-31T12:02:20.798Z,19.46
2022-08-31T12:04:53.327Z,19.48
2022-08-31T12:07:35.938Z,19.48
2022-08-31T12:10:27.528Z,19.51
2022-08-31T12:13:21.742Z,19.54
2022-08-31T12:16:19.254Z,19.61
2022-08-31T12:18:56.463Z,19.66
2022-08-31T12:21:57.650Z,19.68
2022-08-31T12:24:51.494Z,19.72
2022-08-31T12:27:41.502Z,19.80
2022-08-31T12:30:19.594Z,19.88
2022-08-31T12:32:47.654Z,19.93
2022-08-31T12:35:15.518Z,20.01
2022-08-31T12:37:43.796Z,20.06
2022-08-31T12:40:22.956Z,20.11
2022-08-31T12:43:18.747Z,20.15
2022-08-31T12:46:05.126Z,20.19
2022-08-31T12:48:48.001Z,20.24
2022-08-31T12:51:40.841Z,20.24
2022-08-31T12:54:10.853Z,20.25
2022-08-31T12:56:45.898Z,20.24
2022-08-31T12:59:59.406Z,20.23
2022-08-31T13:02:24.740Z,20.22
2022-08-31T13:04:53.092Z,20.21
2022-08-31T13:07:38.995Z,20.19
2022-08-31T13:10:11.119Z,20.20
2022-08-31T13:12:39.452Z,20.13
2022-08-31T13:15:13.583Z,20.13
2022-08-31T13:17:42.521Z,20.17
2022-08-31T13:20:10.801Z,20.17
2022-08-31T13:22:43.958Z,20.18
2022-08-31T13:25:33.045Z,20.12
2022-08-31T13:28:01.100Z,20.11
2022-08-31T13:30:29.526Z,20.08
2022-08-31T13:32:58.493Z,20.10
2022-08-31T13:35:27.345Z,20.07
2022-08-31T13:38:06.801Z,20.15
2022-08-31T13:40:39.037Z,20.16
2022-08-31T13:43:08.996Z,20.24
2022-08-31T13:45:41.905Z,20.24
2022-08-31T13:48:20.492Z,20.28
2022-08-31T13:50:54.883Z,20.29
2022-08-31T13:53:43.348Z,20.32
2022-08-31T13:56:47.882Z,20.48
2022-08-31T13:59:24.443Z,20.69
2022-08-31T14:01:57.044Z,20.87
2022-08-31T14:04:50.763Z,20.91
2022-08-31T14:07:32.477Z,20.97
2022-08-31T14:10:18.136Z,21.07
2022-08-31T14:12:53.480Z,21.37
2022-08-31T14:15:39.985Z,21.33
2022-08-31T14:18:25.805Z,21.30
2022-08-31T14:21:21.572Z,21.28
2022-08-31T14:24:03.418Z,21.24
2022-08-31T14:26:38.056Z,21.20
2022-08-31T14:29:11.265Z,21.18
2022-08-31T14:31:59.146Z,21.15
2022-08-31T14:34:33.451Z,21.06
2022-08-31T14:37:05.804Z,21.00
2022-08-31T14:39:36.299Z,21.00
2022-08-31T14:42:28.724Z,20.91
2022-08-31T14:45:30.404Z,20.77
2022-08-31T14:48:00.537Z,20.76
2022-08-31T14:50:28.741Z,20.75
2022-08-31T14:52:58.732Z,20.67
2022-08-31T14:55:27.602Z,20.65
2022-08-31T14:57:59.402Z,20.58
2022-08-31T15:00:30.266Z,20.56
2022-08-31T15:02:58.392Z,20.52
2022-08-31T15:05:26.986Z,20.48
2022-08-31T15:07:55.351Z,20.47
2022-08-31T15:10:26.281Z,20.46
2022-08-31T15:12:54.941Z,20.43
2022-08-31T15:15:23.196Z,20.42
2022-08-31T15:17:52.561Z,20.37
2022-08-31T15:20:21.315Z,20.36
2022-08-31T15:22:49.459Z,20.40
2022-08-31T15:25:18.232Z,20.41
2022-08-31T15:27:46.890Z,20.42
2022-08-31T15:30:17.084Z,20.48
2022-08-31T15:32:48.349Z,20.50
2022-08-31T15:35:21.251Z,20.53
2022-08-31T15:37:57.600Z,20.59
2022-08-31T15:40:28.962Z,20.59
2022-08-31T15:42:57.645Z,20.62
2022-08-31T15:45:29.639Z,20.60
2022-08-31T15:48:19.836Z,20.62
2022-08-31T15:50:52.212Z,20.60
2022-08-31T15:53:23.099Z,20.56
2022-08-31T15:55:51.020Z,20.56
2022-08-31T15:58:24.658Z,20.56
2022-08-31T16:00:52.979Z,20.58
2022-08-31T16:03:21.129Z,20.60
2022-08-31T16:05:49.896Z,20.58
2022-08-31T16:08:18.327Z,20.59
2022-08-31T16:10:47.490Z,20.57
2022-08-31T16:13:17.127Z,20.56
2022-08-31T16:15:52.619Z,20.59
2022-08-31T16:18:23.644Z,20.59
2022-08-31T16:20:53.140Z,20.60
2022-08-31T16:23:22.176Z,20.63
2022-08-31T16:25:50.104Z,20.62
2022-08-31T16:28:21.652Z,20.65
2022-08-31T16:30:55.865Z,20.66
2022-08-31T16:33:23.921Z,20.65
2022-08-31T16:35:53.228Z,20.64
2022-08-31T16:38:21.597Z,20.65
2022-08-31T16:40:50.147Z,20.67
2022-08-31T16:43:18.349Z,20.67
2022-08-31T16:45:46.538Z,20.67
2022-08-31T16:48:33.214Z,20.67
2022-08-31T16:51:03.055Z,20.67
2022-08-31T16:53:32.175Z,20.65
2022-08-31T16:56:01.108Z,20.63
2022-08-31T16:58:51.083Z,20.59
2022-08-31T17:01:23.287Z,20.55
2022-08-31T17:03:54.815Z,20.52
2022-08-31T17:06:26.297Z,20.51
2022-08-31T17:08:59.253Z,20.46
2022-08-31T17:11:33.943Z,20.42
2022-08-31T17:14:02.967Z,20.37
2022-08-31T17:16:36.005Z,20.33
2022-08-31T17:19:05.840Z,20.30
2022-08-31T17:21:35.492Z,20.26
2022-08-31T17:24:04.814Z,20.20
2022-08-31T17:26:35.301Z,20.20
2022-08-31T17:29:05.404Z,20.14
2022-08-31T17:31:36.202Z,20.09
2022-08-31T17:34:04.664Z,20.09
2022-08-31T17:36:37.526Z,20.07
2022-08-31T17:39:06.619Z,20.03
2022-08-31T17:41:34.793Z,20.02
2022-08-31T17:44:03.355Z,20.01
2022-08-31T17:46:31.980Z,19.96
2022-08-31T17:49:00.214Z,19.95
2022-08-31T17:51:30.768Z,19.97
2022-08-31T17:54:04.710Z,19.95
2022-08-31T17:56:38.499Z,19.94
2022-08-31T17:59:07.206Z,19.91
2022-08-31T18:01:37.168Z,19.87
2022-08-31T18:04:05.464Z,19.85
2022-08-31T18:06:37.973Z,19.81
2022-08-31T18:09:06.243Z,19.71
2022-08-31T18:11:35.111Z,19.65
2022-08-31T18:14:03.260Z,19.60
2022-08-31T18:16:31.781Z,19.50
2022-08-31T18:19:00.277Z,19.39
2022-08-31T18:21:28.516Z,19.25
2022-08-31T18:23:57.020Z,19.18
2022-08-31T18:26:30.016Z,19.17
2022-08-31T18:28:58.416Z,19.06
2022-08-31T18:31:34.452Z,19.02
2022-08-31T18:34:06.990Z,18.94
2022-08-31T18:36:39.671Z,18.90
2022-08-31T18:39:09.801Z,18.89
2022-08-31T18:41:56.258Z,18.92
2022-08-31T18:44:56.271Z,18.93
2022-08-31T18:47:30.192Z,18.96
2022-08-31T18:50:04.281Z,18.96
2022-08-31T18:52:44.117Z,18.97
2022-08-31T18:55:17.210Z,18.94
2022-08-31T18:57:48.793Z,18.95
2022-08-31T19:00:18.135Z,18.94
2022-08-31T19:02:46.878Z,18.94
2022-08-31T19:05:15.562Z,18.94
2022-08-31T19:07:46.141Z,18.91
2022-08-31T19:10:15.616Z,18.89
2022-08-31T19:12:43.961Z,18.89
2022-08-31T19:15:12.973Z,18.87
2022-08-31T19:17:43.479Z,18.88
2022-08-31T19:20:12.338Z,18.87
2022-08-31T19:22:41.031Z,18.88
2022-08-31T19:25:13.474Z,18.88
2022-08-31T19:27:52.287Z,18.87
2022-08-31T19:30:27.226Z,18.87
2022-08-31T19:33:01.233Z,18.83
2022-08-31T19:35:29.349Z,18.85
2022-08-31T19:37:57.364Z,18.81
2022-08-31T19:40:36.102Z,18.75
2022-08-31T19:45:53.239Z,18.63
2022-08-31T19:48:24.436Z,18.58
2022-08-31T19:50:53.071Z,18.54
2022-08-31T19:53:21.644Z,18.54
2022-08-31T19:55:51.374Z,18.51
2022-08-31T19:58:20.564Z,18.48
2022-08-31T20:00:49.853Z,18.46
2022-08-31T20:03:20.566Z,18.47
2022-08-31T20:05:48.907Z,18.41
2022-08-31T20:08:17.001Z,18.39
2022-08-31T20:10:46.232Z,18.36
2022-08-31T20:13:14.296Z,18.36
2022-08-31T20:15:43.949Z,18.37
2022-08-31T20:18:15.339Z,18.34
2022-08-31T20:20:46.656Z,18.35
2022-08-31T20:23:18.000Z,18.31
2022-08-31T20:25:46.938Z,18.28
2022-08-31T20:28:15.766Z,18.27
2022-08-31T20:30:44.531Z,18.27
2022-08-31T20:33:13.072Z,18.25
2022-08-31T20:35:48.625Z,18.25
2022-08-31T20:38:17.457Z,18.24
2022-08-31T20:40:46.943Z,18.20
2022-08-31T20:43:15.247Z,18.17
2022-08-31T20:45:43.490Z,18.15
2022-08-31T20:48:30.289Z,18.15
2022-08-31T20:50:58.338Z,18.15
2022-08-31T20:53:42.551Z,18.14
2022-08-31T20:56:17.446Z,18.10
2022-08-31T20:58:47.292Z,18.08
2022-08-31T21:01:17.081Z,18.09
2022-08-31T21:03:44.980Z,18.04
2022-08-31T21:06:14.129Z,18.00
2022-08-31T21:08:43.303Z,17.96
2022-08-31T21:11:12.082Z,17.93
2022-08-31T21:13:39.843Z,17.87
2022-08-31T21:16:07.979Z,17.92
2022-08-31T21:18:35.948Z,17.84
2022-08-31T21:21:09.226Z,17.81
2022-08-31T21:23:37.857Z,17.75
2022-08-31T21:26:06.382Z,17.72
2022-08-31T21:28:35.024Z,17.71
2022-08-31T21:31:15.848Z,17.67
2022-08-31T21:33:46.648Z,17.63
2022-08-31T21:36:18.719Z,17.62
2022-08-31T21:38:48.577Z,17.55
2022-08-31T21:41:18.531Z,17.53
2022-08-31T21:43:46.371Z,17.50
2022-08-31T21:46:16.603Z,17.49
2022-08-31T21:48:45.265Z,17.45
2022-08-31T21:51:22.177Z,17.43
2022-08-31T21:54:03.208Z,17.40
2022-08-31T21:56:32.143Z,17.39
2022-08-31T21:59:00.410Z,17.38
2022-08-31T22:01:29.636Z,17.38
2022-08-31T22:03:58.812Z,17.39
2022-08-31T22:06:31.991Z,17.39
2022-08-31T22:09:06.766Z,17.40
2022-08-31T22:11:38.292Z,17.40
2022-08-31T22:14:08.922Z,17.41
2022-08-31T22:16:38.628Z,17.37
2022-08-31T22:19:11.731Z,17.33
2022-08-31T22:21:39.797Z,17.30
2022-08-31T22:24:09.056Z,17.29
2022-08-31T22:26:38.855Z,17.27
2022-08-31T22:29:07.475Z,17.25
2022-08-31T22:31:38.559Z,17.23
2022-08-31T22:34:10.488Z,17.22
2022-08-31T22:36:38.733Z,17.22
2022-08-31T22:39:11.653Z,17.24
2022-08-31T22:41:40.091Z,17.24
2022-08-31T22:44:09.649Z,17.26
2022-08-31T22:46:37.732Z,17.27
2022-08-31T22:49:06.947Z,17.25
2022-08-31T22:51:36.925Z,17.26
2022-08-31T22:54:05.316Z,17.26
2022-08-31T22:56:34.914Z,17.25
2022-08-31T22:59:05.558Z,17.22
2022-08-31T23:01:38.439Z,17.20
2022-08-31T23:04:07.758Z,17.16
2022-08-31T23:06:36.933Z,17.11
2022-08-31T23:09:06.235Z,17.12
2022-08-31T23:11:33.964Z,17.09
2022-08-31T23:14:07.134Z,17.07
2022-08-31T23:16:38.250Z,17.05
2022-08-31T23:19:20.245Z,17.03
2022-08-31T23:21:53.077Z,17.03
2022-08-31T23:24:42.290Z,17.00
2022-08-31T23:27:12.986Z,16.95
2022-08-31T23:29:48.900Z,16.97
2022-08-31T23:32:18.594Z,16.89
2022-08-31T23:34:47.700Z,16.84
2022-08-31T23:37:15.462Z,16.77
2022-08-31T23:39:44.675Z,16.74
2022-08-31T23:42:13.352Z,16.77
2022-08-31T23:44:44.376Z,16.73
2022-08-31T23:47:22.746Z,16.73
2022-08-31T23:49:52.284Z,16.75
2022-08-31T23:52:22.326Z,16.73
2022-08-31T23:54:51.357Z,16.72
2022-08-31T23:57:32.928Z,16.68
