createdAt,value
2019-02-28T00:01:56.345Z,39.50
2019-02-28T00:04:32.097Z,39.30
2019-02-28T00:06:59.220Z,39.30
2019-02-28T00:09:29.938Z,39.00
2019-02-28T00:12:00.902Z,38.60
2019-02-28T00:14:31.712Z,39.20
2019-02-28T00:17:02.885Z,38.90
2019-02-28T00:19:34.604Z,38.80
2019-02-28T00:22:06.061Z,39.10
2019-02-28T00:24:38.430Z,39.10
2019-02-28T00:27:09.242Z,38.60
2019-02-28T00:29:41.343Z,39.20
2019-02-28T00:32:12.308Z,39.20
2019-02-28T00:34:43.270Z,39.50
2019-02-28T00:37:14.170Z,39.20
2019-02-28T00:39:45.560Z,38.80
2019-02-28T00:42:17.666Z,39.00
2019-02-28T00:44:48.681Z,39.70
2019-02-28T00:47:19.882Z,39.00
2019-02-28T00:49:50.486Z,39.00
2019-02-28T00:52:21.618Z,39.00
2019-02-28T00:54:53.126Z,38.80
2019-02-28T00:57:24.677Z,38.90
2019-02-28T00:59:56.128Z,38.80
2019-02-28T01:02:27.106Z,39.70
2019-02-28T01:04:58.350Z,38.80
2019-02-28T01:07:29.376Z,38.90
2019-02-28T01:10:01.531Z,38.80
2019-02-28T01:12:32.862Z,38.70
2019-02-28T01:15:07.033Z,38.70
2019-02-28T01:17:36.742Z,38.70
2019-02-28T01:20:07.872Z,38.70
2019-02-28T01:22:39.109Z,38.60
2019-02-28T01:25:10.912Z,38.80
2019-02-28T01:27:41.915Z,38.80
2019-02-28T01:30:12.769Z,38.60
2019-02-28T01:32:43.899Z,38.40
2019-02-28T01:35:14.816Z,38.30
2019-02-28T01:37:45.602Z,38.00
2019-02-28T01:40:16.561Z,38.00
2019-02-28T01:43:20.522Z,38.40
2019-02-28T01:45:51.249Z,38.70
2019-02-28T01:48:22.597Z,39.00
2019-02-28T01:50:54.439Z,39.00
2019-02-28T01:53:25.211Z,38.80
2019-02-28T01:55:56.052Z,38.80
2019-02-28T01:58:26.775Z,38.50
2019-02-28T02:00:58.579Z,38.50
2019-02-28T02:03:29.423Z,38.70
2019-02-28T02:06:00.022Z,38.90
2019-02-28T02:08:30.624Z,39.00
2019-02-28T02:11:02.185Z,39.00
2019-02-28T02:13:36.688Z,38.80
2019-02-28T02:16:05.970Z,38.80
2019-02-28T02:18:40.329Z,38.80
2019-02-28T02:21:09.777Z,39.00
2019-02-28T02:23:40.837Z,39.00
2019-02-28T02:26:11.936Z,39.50
2019-02-28T02:28:43.240Z,38.80
2019-02-28T02:31:13.840Z,38.90
2019-02-28T02:33:50.851Z,38.70
2019-02-28T02:36:17.777Z,38.80
2019-02-28T02:38:48.410Z,38.90
2019-02-28T02:41:19.428Z,38.90
2019-02-28T02:43:50.332Z,38.90
2019-02-28T02:46:21.410Z,38.80
2019-02-28T02:48:52.626Z,39.00
2019-02-28T02:51:24.353Z,38.90
2019-02-28T02:53:55.314Z,38.90
2019-02-28T02:56:25.864Z,39.00
2019-02-28T02:59:01.236Z,39.10
2019-02-28T03:01:30.305Z,39.20
2019-02-28T03:04:01.267Z,39.40
2019-02-28T03:06:33.078Z,39.20
2019-02-28T03:09:09.953Z,39.40
2019-02-28T03:11:40.035Z,39.20
2019-02-28T03:14:10.637Z,39.40
2019-02-28T03:16:41.358Z,39.40
2019-02-28T03:19:12.091Z,39.40
2019-02-28T03:21:43.160Z,39.40
2019-02-28T03:24:15.268Z,39.50
2019-02-28T03:26:46.044Z,39.40
2019-02-28T03:29:17.249Z,39.20
2019-02-28T03:31:54.537Z,39.10
2019-02-28T03:34:20.850Z,39.40
2019-02-28T03:36:57.026Z,39.60
2019-02-28T03:39:25.787Z,39.60
2019-02-28T03:41:56.741Z,39.50
2019-02-28T03:44:27.703Z,39.60
2019-02-28T03:46:58.705Z,39.60
2019-02-28T03:49:29.399Z,39.60
2019-02-28T03:52:05.003Z,39.70
2019-02-28T03:54:32.753Z,39.70
2019-02-28T03:57:03.594Z,40.10
2019-02-28T03:59:34.552Z,40.10
2019-02-28T04:02:06.178Z,40.00
2019-02-28T04:04:37.193Z,39.80
2019-02-28T04:07:15.315Z,40.00
2019-02-28T04:09:44.302Z,40.00
2019-02-28T04:12:13.525Z,40.00
2019-02-28T04:14:44.883Z,39.90
2019-02-28T04:17:15.801Z,39.90
2019-02-28T04:19:46.624Z,40.10
2019-02-28T04:22:19.420Z,40.10
2019-02-28T04:24:51.389Z,40.20
2019-02-28T04:27:22.573Z,40.10
2019-02-28T04:29:53.654Z,40.20
2019-02-28T04:32:27.692Z,40.20
2019-02-28T04:34:56.963Z,40.10
2019-02-28T04:37:28.105Z,40.20
2019-02-28T04:39:58.998Z,40.50
2019-02-28T04:42:30.611Z,40.30
2019-02-28T04:45:01.446Z,40.30
2019-02-28T04:47:34.108Z,40.10
2019-02-28T04:50:06.149Z,40.20
2019-02-28T04:52:37.330Z,40.00
2019-02-28T04:55:08.370Z,40.10
2019-02-28T04:57:39.324Z,40.20
2019-02-28T05:00:10.536Z,40.40
2019-02-28T05:02:41.598Z,40.50
2019-02-28T05:05:14.888Z,40.60
2019-02-28T05:07:46.038Z,40.60
2019-02-28T05:10:19.302Z,40.30
2019-02-28T05:12:48.888Z,40.60
2019-02-28T05:15:19.850Z,40.50
2019-02-28T05:17:53.103Z,40.00
2019-02-28T05:20:23.152Z,40.30
2019-02-28T05:22:53.820Z,40.30
2019-02-28T05:25:24.904Z,40.30
2019-02-28T05:27:55.790Z,40.30
2019-02-28T05:30:26.702Z,40.00
2019-02-28T05:32:57.664Z,40.10
2019-02-28T05:35:28.613Z,40.30
2019-02-28T05:37:59.442Z,40.30
2019-02-28T05:40:30.310Z,40.30
2019-02-28T05:43:01.463Z,40.30
2019-02-28T05:45:32.354Z,40.60
2019-02-28T05:48:03.774Z,40.70
2019-02-28T05:50:35.116Z,40.60
2019-02-28T05:53:06.243Z,40.40
2019-02-28T05:55:38.170Z,40.60
2019-02-28T05:58:09.082Z,40.70
2019-02-28T06:00:40.163Z,40.90
2019-02-28T06:03:11.126Z,40.80
2019-02-28T06:05:43.476Z,40.70
2019-02-28T06:08:14.794Z,40.60
2019-02-28T06:10:45.636Z,40.80
2019-02-28T06:13:18.249Z,40.90
2019-02-28T06:15:50.434Z,40.80
2019-02-28T06:18:21.395Z,40.70
2019-02-28T06:20:52.658Z,40.60
2019-02-28T06:23:23.750Z,40.80
2019-02-28T06:25:55.777Z,40.80
2019-02-28T06:28:31.129Z,41.10
2019-02-28T06:31:01.909Z,41.00
2019-02-28T06:33:33.687Z,40.90
2019-02-28T06:36:05.755Z,41.60
2019-02-28T06:38:36.957Z,41.00
2019-02-28T06:41:08.761Z,41.30
2019-02-28T06:43:39.961Z,41.10
2019-02-28T06:46:10.678Z,41.30
2019-02-28T06:48:41.641Z,41.50
2019-02-28T06:51:12.546Z,41.40
2019-02-28T06:53:44.165Z,41.50
2019-02-28T06:56:16.409Z,41.40
2019-02-28T06:58:48.129Z,41.60
2019-02-28T07:01:22.218Z,41.50
2019-02-28T07:03:53.649Z,41.50
2019-02-28T07:06:24.260Z,41.10
2019-02-28T07:09:01.840Z,41.10
2019-02-28T07:11:28.939Z,40.80
2019-02-28T07:14:00.487Z,40.90
2019-02-28T07:16:34.503Z,41.10
2019-02-28T07:19:04.225Z,41.20
2019-02-28T07:21:35.144Z,41.30
2019-02-28T07:24:05.914Z,42.00
2019-02-28T07:26:36.813Z,41.30
2019-02-28T07:29:11.055Z,41.10
2019-02-28T07:31:40.328Z,41.30
2019-02-28T07:34:11.559Z,41.10
2019-02-28T07:36:44.836Z,41.10
2019-02-28T07:39:16.363Z,41.30
2019-02-28T07:41:46.965Z,41.20
2019-02-28T07:44:22.207Z,41.40
2019-02-28T07:46:51.053Z,41.30
2019-02-28T07:49:22.333Z,41.40
2019-02-28T07:51:56.969Z,41.60
2019-02-28T07:54:25.740Z,41.50
2019-02-28T07:56:56.675Z,41.70
2019-02-28T07:59:27.657Z,41.60
2019-02-28T08:01:59.981Z,41.50
2019-02-28T08:04:31.022Z,41.40
2019-02-28T08:07:02.463Z,41.40
2019-02-28T08:09:33.312Z,41.60
2019-02-28T08:12:04.764Z,42.10
2019-02-28T08:14:35.711Z,41.50
2019-02-28T08:17:08.998Z,41.20
2019-02-28T08:19:39.723Z,41.80
2019-02-28T08:22:11.239Z,41.50
2019-02-28T08:24:42.008Z,41.40
2019-02-28T08:27:13.217Z,41.30
2019-02-28T08:29:45.621Z,41.50
2019-02-28T08:32:16.885Z,41.20
2019-02-28T08:34:47.966Z,40.80
2019-02-28T08:37:19.275Z,41.10
2019-02-28T08:39:50.734Z,41.20
2019-02-28T08:42:21.812Z,40.50
2019-02-28T08:44:58.097Z,40.80
2019-02-28T08:47:25.416Z,39.80
2019-02-28T08:49:56.376Z,40.00
2019-02-28T08:52:28.420Z,40.30
2019-02-28T08:54:59.750Z,40.30
2019-02-28T08:57:31.474Z,39.70
2019-02-28T09:00:03.042Z,40.30
2019-02-28T09:02:35.868Z,39.90
2019-02-28T09:05:08.284Z,39.50
2019-02-28T09:07:40.550Z,39.50
2019-02-28T09:10:14.393Z,39.60
2019-02-28T09:12:45.954Z,39.30
2019-02-28T09:15:17.696Z,38.90
2019-02-28T09:17:49.567Z,38.40
2019-02-28T09:20:24.051Z,38.50
2019-02-28T09:23:01.626Z,38.60
2019-02-28T09:25:28.205Z,38.50
2019-02-28T09:27:59.048Z,39.00
2019-02-28T09:30:32.768Z,38.90
2019-02-28T09:33:04.091Z,39.20
2019-02-28T09:35:34.936Z,38.80
2019-02-28T09:38:09.698Z,38.50
2019-02-28T09:40:41.121Z,38.40
2019-02-28T09:43:11.181Z,38.30
2019-02-28T09:45:42.239Z,38.30
2019-02-28T09:48:13.290Z,37.60
2019-02-28T09:50:44.066Z,37.50
2019-02-28T09:53:16.486Z,37.20
2019-02-28T09:55:49.766Z,36.30
2019-02-28T09:58:21.032Z,36.70
2019-02-28T10:00:52.174Z,36.40
2019-02-28T10:03:23.555Z,35.30
2019-02-28T10:05:54.282Z,35.20
2019-02-28T10:08:25.123Z,35.30
2019-02-28T10:10:56.961Z,34.90
2019-02-28T10:13:27.984Z,34.30
2019-02-28T10:15:59.569Z,33.60
2019-02-28T10:18:30.648Z,34.00
2019-02-28T10:21:01.863Z,34.00
2019-02-28T10:23:34.012Z,33.60
2019-02-28T10:26:05.271Z,33.60
2019-02-28T10:28:36.392Z,33.70
2019-02-28T10:31:07.194Z,33.00
2019-02-28T10:33:38.100Z,32.70
2019-02-28T10:36:12.863Z,33.10
2019-02-28T10:38:41.944Z,33.40
2019-02-28T10:41:13.021Z,33.70
2019-02-28T10:43:49.801Z,33.00
2019-02-28T10:46:19.217Z,33.00
2019-02-28T10:48:51.006Z,32.40
2019-02-28T10:51:22.193Z,32.70
2019-02-28T10:53:53.240Z,32.60
2019-02-28T10:56:23.838Z,32.80
2019-02-28T10:58:54.557Z,32.60
2019-02-28T11:01:25.578Z,32.60
2019-02-28T11:03:56.480Z,32.60
2019-02-28T11:06:28.295Z,32.60
2019-02-28T11:08:59.896Z,32.50
2019-02-28T11:11:31.168Z,32.70
2019-02-28T11:14:03.993Z,32.10
2019-02-28T11:16:36.138Z,32.50
2019-02-28T11:19:07.534Z,32.30
2019-02-28T11:21:38.617Z,32.50
2019-02-28T11:24:09.818Z,32.50
2019-02-28T11:26:44.485Z,32.80
2019-02-28T11:29:14.799Z,33.10
2019-02-28T11:31:45.945Z,33.40
2019-02-28T11:34:18.789Z,33.20
2019-02-28T11:36:49.835Z,33.50
2019-02-28T11:39:22.190Z,33.00
2019-02-28T11:41:53.785Z,33.40
2019-02-28T11:44:24.490Z,33.20
2019-02-28T11:46:55.198Z,33.30
2019-02-28T11:49:28.674Z,33.40
2019-02-28T11:51:59.460Z,34.10
2019-02-28T11:54:30.508Z,34.30
2019-02-28T11:57:04.456Z,34.30
2019-02-28T11:59:34.924Z,34.50
2019-02-28T12:02:06.127Z,33.90
2019-02-28T12:04:37.491Z,33.80
2019-02-28T12:07:09.614Z,33.90
2019-02-28T12:09:40.452Z,34.00
2019-02-28T12:12:11.415Z,34.00
2019-02-28T12:14:42.378Z,34.00
2019-02-28T12:17:15.104Z,34.00
2019-02-28T12:19:47.654Z,34.00
2019-02-28T12:22:19.827Z,34.00
2019-02-28T12:24:51.145Z,34.00
2019-02-28T12:27:24.402Z,33.50
2019-02-28T12:29:55.589Z,33.70
2019-02-28T12:32:26.324Z,33.70
2019-02-28T12:34:57.515Z,33.80
2019-02-28T12:37:28.354Z,33.70
2019-02-28T12:40:00.390Z,33.70
2019-02-28T12:42:31.662Z,33.50
2019-02-28T12:45:03.577Z,33.10
2019-02-28T12:47:35.441Z,32.90
2019-02-28T12:50:07.007Z,33.10
2019-02-28T12:52:39.529Z,33.40
2019-02-28T12:55:12.529Z,33.60
2019-02-28T12:57:43.729Z,33.70
2019-02-28T13:00:26.567Z,33.90
2019-02-28T13:02:57.537Z,33.80
2019-02-28T13:05:29.517Z,33.60
2019-02-28T13:08:01.981Z,33.90
2019-02-28T13:10:32.762Z,34.20
2019-02-28T13:13:06.552Z,33.70
2019-02-28T13:15:36.668Z,34.00
2019-02-28T13:18:09.332Z,34.80
2019-02-28T13:20:40.387Z,33.90
2019-02-28T13:23:11.655Z,33.70
2019-02-28T13:25:42.773Z,33.90
2019-02-28T13:28:17.691Z,34.10
2019-02-28T13:30:50.204Z,34.10
2019-02-28T13:33:18.800Z,34.10
2019-02-28T13:35:49.821Z,33.90
2019-02-28T13:38:21.083Z,33.80
2019-02-28T13:40:52.407Z,34.20
2019-02-28T13:43:23.256Z,33.90
2019-02-28T13:45:56.096Z,33.50
2019-02-28T13:48:33.412Z,33.50
2019-02-28T13:51:02.632Z,33.40
2019-02-28T13:53:33.945Z,33.30
2019-02-28T13:56:05.151Z,33.40
2019-02-28T13:58:36.237Z,33.40
2019-02-28T14:01:07.661Z,33.30
2019-02-28T14:03:42.163Z,33.20
2019-02-28T14:06:18.972Z,32.90
2019-02-28T14:08:46.019Z,32.70
2019-02-28T14:11:18.590Z,32.90
2019-02-28T14:13:50.464Z,32.90
2019-02-28T14:16:26.396Z,32.80
2019-02-28T14:18:54.681Z,32.70
2019-02-28T14:21:25.798Z,32.60
2019-02-28T14:23:59.030Z,32.40
2019-02-28T14:26:31.053Z,32.60
2019-02-28T14:29:02.524Z,32.20
2019-02-28T14:31:33.859Z,32.20
2019-02-28T14:34:06.124Z,32.30
2019-02-28T14:36:38.121Z,32.20
2019-02-28T14:39:12.610Z,32.30
2019-02-28T14:41:43.691Z,32.30
2019-02-28T14:44:14.773Z,32.30
2019-02-28T14:46:45.768Z,32.10
2019-02-28T14:49:17.177Z,32.10
2019-02-28T14:51:47.900Z,31.80
2019-02-28T14:54:21.825Z,31.60
2019-02-28T14:56:51.566Z,31.90
2019-02-28T14:59:22.946Z,31.70
2019-02-28T15:01:54.177Z,32.20
2019-02-28T15:04:25.239Z,32.20
2019-02-28T15:06:57.874Z,31.70
2019-02-28T15:09:28.715Z,31.70
2019-02-28T15:12:00.015Z,31.80
2019-02-28T15:14:30.792Z,32.10
2019-02-28T15:17:06.034Z,32.70
2019-02-28T15:19:34.245Z,32.30
2019-02-28T15:22:05.337Z,32.50
2019-02-28T15:24:36.044Z,32.40
2019-02-28T15:27:07.006Z,32.00
2019-02-28T15:29:41.451Z,32.10
2019-02-28T15:32:14.190Z,32.30
2019-02-28T15:34:45.416Z,32.30
2019-02-28T15:37:17.581Z,31.90
2019-02-28T15:39:49.861Z,31.80
2019-02-28T15:42:21.901Z,32.10
2019-02-28T15:44:52.865Z,31.80
2019-02-28T15:47:24.424Z,31.80
2019-02-28T15:49:55.504Z,32.10
2019-02-28T15:52:26.350Z,32.30
2019-02-28T15:55:02.125Z,32.00
2019-02-28T15:57:30.135Z,31.70
2019-02-28T16:00:02.439Z,31.90
2019-02-28T16:02:34.802Z,32.00
2019-02-28T16:05:08.500Z,31.90
2019-02-28T16:07:38.625Z,31.70
2019-02-28T16:10:11.489Z,31.60
2019-02-28T16:12:43.044Z,31.60
2019-02-28T16:15:14.363Z,31.80
2019-02-28T16:17:45.342Z,31.50
2019-02-28T16:20:16.181Z,31.60
2019-02-28T16:22:52.111Z,31.70
2019-02-28T16:25:22.541Z,31.60
2019-02-28T16:27:53.375Z,31.60
2019-02-28T16:30:24.745Z,31.20
2019-02-28T16:32:55.890Z,31.10
2019-02-28T16:35:28.873Z,31.10
2019-02-28T16:38:01.785Z,31.20
2019-02-28T16:40:32.987Z,30.90
2019-02-28T16:43:03.953Z,31.10
2019-02-28T16:45:37.402Z,31.10
2019-02-28T16:48:09.712Z,30.80
2019-02-28T16:50:41.394Z,31.20
2019-02-28T16:53:16.202Z,31.20
2019-02-28T16:55:45.362Z,31.30
2019-02-28T16:58:18.556Z,30.90
2019-02-28T17:00:49.685Z,31.30
2019-02-28T17:03:20.528Z,31.20
2019-02-28T17:05:51.501Z,31.40
2019-02-28T17:08:22.689Z,31.20
2019-02-28T17:10:53.527Z,31.50
2019-02-28T17:13:52.576Z,31.50
2019-02-28T17:16:38.162Z,31.80
2019-02-28T17:19:10.456Z,31.70
2019-02-28T17:21:41.299Z,31.80
2019-02-28T17:24:12.401Z,32.00
2019-02-28T17:26:51.329Z,32.10
2019-02-28T17:29:32.610Z,32.00
2019-02-28T17:32:03.390Z,32.30
2019-02-28T17:34:34.470Z,32.50
2019-02-28T17:37:05.791Z,32.40
2019-02-28T17:39:36.638Z,32.50
2019-02-28T17:42:08.834Z,32.70
2019-02-28T17:45:04.004Z,32.70
2019-02-28T17:48:31.410Z,32.80
2019-02-28T17:51:09.763Z,33.00
2019-02-28T17:54:06.765Z,33.30
2019-02-28T17:57:06.887Z,33.20
2019-02-28T18:00:19.391Z,33.20
2019-02-28T18:03:19.373Z,33.30
2019-02-28T18:06:29.314Z,33.40
2019-02-28T18:09:27.139Z,33.80
2019-02-28T18:12:19.380Z,34.10
2019-02-28T18:15:20.424Z,34.10
2019-02-28T18:18:41.581Z,34.40
2019-02-28T18:21:53.963Z,34.70
2019-02-28T18:25:08.620Z,34.70
2019-02-28T18:27:55.151Z,34.60
2019-02-28T18:30:48.911Z,35.30
2019-02-28T18:33:20.985Z,34.90
2019-02-28T18:35:52.161Z,34.90
2019-02-28T18:38:22.879Z,34.90
2019-02-28T18:40:53.967Z,34.90
2019-02-28T18:43:26.993Z,34.80
2019-02-28T18:45:58.049Z,34.90
2019-02-28T18:48:29.367Z,35.00
2019-02-28T18:51:01.047Z,34.80
2019-02-28T18:53:32.018Z,34.80
2019-02-28T18:56:03.346Z,34.90
2019-02-28T18:58:34.533Z,34.90
2019-02-28T19:01:05.616Z,34.90
2019-02-28T19:03:36.351Z,35.00
2019-02-28T19:06:07.795Z,34.90
2019-02-28T19:08:38.742Z,35.20
2019-02-28T19:11:09.831Z,35.00
2019-02-28T19:13:41.028Z,35.20
2019-02-28T19:16:11.993Z,35.30
2019-02-28T19:18:43.219Z,35.60
2019-02-28T19:21:15.001Z,35.40
2019-02-28T19:23:45.958Z,35.40
2019-02-28T19:26:19.204Z,35.30
2019-02-28T19:28:52.693Z,35.10
2019-02-28T19:31:25.197Z,35.10
2019-02-28T19:33:56.881Z,35.30
2019-02-28T19:36:27.731Z,35.70
2019-02-28T19:38:58.938Z,35.90
2019-02-28T19:41:30.378Z,35.40
2019-02-28T19:44:02.072Z,35.60
2019-02-28T19:46:33.498Z,35.60
2019-02-28T19:49:05.057Z,35.60
2019-02-28T19:51:35.672Z,35.00
2019-02-28T19:54:07.006Z,35.50
2019-02-28T19:56:37.957Z,35.40
2019-02-28T19:59:09.861Z,35.60
2019-02-28T20:01:40.684Z,35.70
2019-02-28T20:04:12.270Z,36.10
2019-02-28T20:06:43.479Z,35.70
2019-02-28T20:09:14.447Z,36.00
2019-02-28T20:11:47.092Z,36.50
2019-02-28T20:14:19.114Z,36.00
2019-02-28T20:16:50.225Z,36.10
2019-02-28T20:19:22.003Z,35.90
2019-02-28T20:21:52.738Z,36.10
2019-02-28T20:24:23.928Z,36.20
2019-02-28T20:26:54.769Z,36.20
2019-02-28T20:29:26.465Z,36.40
2019-02-28T20:31:59.339Z,36.30
2019-02-28T20:34:30.191Z,36.30
2019-02-28T20:37:01.256Z,36.60
2019-02-28T20:39:33.177Z,36.60
2019-02-28T20:42:04.018Z,36.20
2019-02-28T20:44:35.710Z,36.80
2019-02-28T20:47:07.388Z,37.40
2019-02-28T20:49:38.353Z,36.90
2019-02-28T20:52:13.066Z,36.80
2019-02-28T20:54:44.239Z,36.70
2019-02-28T20:57:15.673Z,37.00
2019-02-28T20:59:48.077Z,37.10
2019-02-28T21:02:19.174Z,37.30
2019-02-28T21:04:50.681Z,37.30
2019-02-28T21:07:23.480Z,37.10
2019-02-28T21:09:54.565Z,37.20
2019-02-28T21:12:25.524Z,37.50
2019-02-28T21:14:56.604Z,36.70
2019-02-28T21:17:29.638Z,37.60
2019-02-28T21:20:01.474Z,37.70
2019-02-28T21:22:34.051Z,37.80
2019-02-28T21:25:05.612Z,38.10
2019-02-28T21:27:36.936Z,37.80
2019-02-28T21:30:13.898Z,37.70
2019-02-28T21:32:46.061Z,38.00
2019-02-28T21:35:21.460Z,38.30
2019-02-28T21:37:52.904Z,38.50
2019-02-28T21:40:24.824Z,38.40
2019-02-28T21:42:55.912Z,38.70
2019-02-28T21:45:27.000Z,38.90
2019-02-28T21:48:33.306Z,39.00
2019-02-28T21:51:05.756Z,39.10
2019-02-28T21:53:37.796Z,39.30
2019-02-28T21:56:08.878Z,39.30
2019-02-28T21:58:40.640Z,39.60
2019-02-28T22:01:11.884Z,39.50
2019-02-28T22:03:42.923Z,39.50
2019-02-28T22:06:14.168Z,39.80
2019-02-28T22:08:44.778Z,39.90
2019-02-28T22:11:16.209Z,40.00
2019-02-28T22:13:47.208Z,40.20
2019-02-28T22:16:18.735Z,40.40
2019-02-28T22:18:49.934Z,40.60
2019-02-28T22:21:21.147Z,40.60
2019-02-28T22:23:51.864Z,40.80
2019-02-28T22:26:22.823Z,40.90
2019-02-28T22:28:54.271Z,40.90
2019-02-28T22:31:46.225Z,41.00
2019-02-28T22:34:34.481Z,41.00
2019-02-28T22:37:05.674Z,41.30
2019-02-28T22:39:36.751Z,41.50
2019-02-28T22:42:07.853Z,41.60
2019-02-28T22:44:38.557Z,41.60
2019-02-28T22:47:09.161Z,41.80
2019-02-28T22:49:39.937Z,41.80
2019-02-28T22:52:10.965Z,41.80
2019-02-28T22:54:41.732Z,41.90
2019-02-28T22:57:12.563Z,41.90
2019-02-28T22:59:43.397Z,41.90
2019-02-28T23:02:14.330Z,42.30
2019-02-28T23:04:45.375Z,42.40
2019-02-28T23:07:16.517Z,42.30
2019-02-28T23:09:47.700Z,42.30
2019-02-28T23:12:18.298Z,42.20
2019-02-28T23:14:49.019Z,42.20
2019-02-28T23:17:19.627Z,42.10
2019-02-28T23:19:50.390Z,42.00
2019-02-28T23:22:21.667Z,42.30
2019-02-28T23:24:52.565Z,42.20
2019-02-28T23:27:23.350Z,42.20
2019-02-28T23:30:00.791Z,42.20
2019-02-28T23:33:00.444Z,42.30
2019-02-28T23:35:35.484Z,42.20
2019-02-28T23:38:06.798Z,42.40
2019-02-28T23:40:37.761Z,42.60
2019-02-28T23:43:08.604Z,42.70
2019-02-28T23:45:39.566Z,42.70
2019-02-28T23:48:11.485Z,42.60
2019-02-28T23:50:42.204Z,42.60
2019-02-28T23:53:13.647Z,42.50
2019-02-28T23:55:44.376Z,42.50
2019-02-28T23:58:15.815Z,42.50
