createdAt,value
2022-09-11T00:03:18.729Z,16.5
2022-09-11T00:08:18.733Z,16.4
2022-09-11T00:13:18.738Z,16.4
2022-09-11T00:18:18.746Z,16.4
2022-09-11T00:28:18.737Z,16.4
2022-09-11T00:38:18.751Z,16.4
2022-09-11T00:43:18.747Z,16.4
2022-09-11T00:48:18.747Z,16.4
2022-09-11T00:53:18.761Z,16.3
2022-09-11T00:58:18.761Z,16.3
2022-09-11T01:03:18.758Z,16.3
2022-09-11T01:08:18.763Z,16.2
2022-09-11T01:13:18.765Z,16.2
2022-09-11T01:18:18.770Z,16.1
2022-09-11T01:23:18.762Z,16.1
2022-09-11T01:28:18.770Z,16.1
2022-09-11T01:33:18.778Z,16.0
2022-09-11T01:38:18.780Z,16.0
2022-09-11T01:43:18.778Z,16.0
2022-09-11T01:48:18.788Z,15.9
2022-09-11T01:53:18.784Z,15.9
2022-09-11T01:58:18.784Z,15.9
2022-09-11T02:03:18.785Z,15.9
2022-09-11T02:08:18.788Z,15.9
2022-09-11T02:13:18.796Z,15.8
2022-09-11T02:18:18.794Z,15.8
2022-09-11T02:23:18.799Z,15.8
2022-09-11T02:28:18.801Z,15.7
2022-09-11T02:33:18.811Z,15.7
2022-09-11T02:38:18.806Z,15.6
2022-09-11T02:43:18.815Z,15.6
2022-09-11T02:48:18.808Z,15.5
2022-09-11T02:53:18.822Z,15.5
2022-09-11T02:58:18.828Z,15.4
2022-09-11T03:03:18.833Z,15.4
2022-09-11T03:08:18.823Z,15.4
2022-09-11T03:13:18.829Z,15.4
2022-09-11T03:18:18.834Z,15.4
2022-09-11T03:23:18.832Z,15.3
2022-09-11T03:28:18.840Z,15.4
2022-09-11T03:33:18.842Z,15.3
2022-09-11T03:38:18.847Z,15.3
2022-09-11T03:43:18.841Z,15.2
2022-09-11T03:48:18.846Z,15.1
2022-09-11T03:53:18.846Z,15.1
2022-09-11T03:58:18.861Z,15.1
2022-09-11T04:03:18.860Z,15.0
2022-09-11T04:08:18.855Z,15.0
2022-09-11T04:13:18.859Z,15.0
2022-09-11T04:18:18.852Z,15.0
2022-09-11T04:23:18.856Z,15.0
2022-09-11T04:28:18.866Z,15.0
2022-09-11T04:33:18.868Z,15.1
2022-09-11T04:38:18.870Z,15.1
2022-09-11T04:43:18.873Z,15.1
2022-09-11T04:48:18.881Z,15.2
2022-09-11T04:53:18.876Z,15.2
2022-09-11T04:58:18.876Z,15.3
2022-09-11T05:03:18.886Z,15.3
2022-09-11T05:08:18.888Z,15.4
2022-09-11T05:13:18.887Z,15.4
2022-09-11T05:18:18.889Z,15.3
2022-09-11T05:23:18.897Z,15.2
2022-09-11T05:28:18.901Z,15.2
2022-09-11T05:33:18.904Z,15.3
2022-09-11T05:38:18.904Z,15.3
2022-09-11T05:43:18.901Z,15.4
2022-09-11T05:48:18.913Z,15.4
2022-09-11T05:53:18.906Z,15.4
2022-09-11T05:58:18.911Z,15.5
2022-09-11T06:03:18.912Z,15.5
2022-09-11T06:08:18.920Z,15.6
2022-09-11T06:13:18.926Z,15.6
2022-09-11T06:18:18.934Z,15.7
2022-09-11T06:23:18.930Z,15.8
2022-09-11T06:28:18.937Z,15.8
2022-09-11T06:33:18.930Z,15.8
2022-09-11T06:38:18.950Z,15.9
2022-09-11T06:43:18.953Z,16.0
2022-09-11T06:48:18.949Z,16.1
2022-09-11T06:53:18.946Z,16.2
2022-09-11T06:58:18.948Z,16.2
2022-09-11T07:03:18.958Z,16.3
2022-09-11T07:08:22.963Z,16.3
2022-09-11T07:13:18.966Z,16.4
2022-09-11T07:18:18.967Z,16.5
2022-09-11T07:23:18.970Z,16.5
2022-09-11T07:28:18.973Z,16.6
2022-09-11T07:33:18.981Z,16.7
2022-09-11T07:38:18.982Z,16.8
2022-09-11T07:43:18.996Z,16.9
2022-09-11T07:48:19.042Z,16.9
2022-09-11T07:53:18.990Z,17.0
2022-09-11T07:58:18.990Z,17.0
2022-09-11T08:03:19.000Z,17.1
2022-09-11T08:08:19.003Z,17.2
2022-09-11T08:13:19.005Z,17.3
2022-09-11T08:18:19.011Z,17.4
2022-09-11T08:23:19.007Z,17.5
2022-09-11T08:28:19.014Z,17.5
2022-09-11T08:33:19.018Z,17.7
2022-09-11T08:38:19.022Z,17.9
2022-09-11T08:43:19.029Z,18.0
2022-09-11T08:48:19.029Z,18.1
2022-09-11T08:53:19.040Z,18.2
2022-09-11T08:58:19.036Z,18.3
2022-09-11T09:03:19.049Z,18.4
2022-09-11T09:08:19.045Z,18.5
2022-09-11T09:13:19.050Z,18.6
2022-09-11T09:18:19.049Z,18.5
2022-09-11T09:23:19.048Z,18.6
2022-09-11T09:28:19.066Z,18.6
2022-09-11T09:33:19.060Z,18.7
2022-09-11T09:38:21.789Z,18.9
2022-09-11T09:43:19.058Z,19.1
2022-09-11T09:48:19.067Z,19.2
2022-09-11T09:53:19.074Z,19.4
2022-09-11T09:58:19.076Z,19.6
2022-09-11T10:03:19.078Z,19.6
2022-09-11T10:08:19.091Z,19.6
2022-09-11T10:13:19.759Z,19.7
2022-09-11T10:18:19.096Z,19.6
2022-09-11T10:23:19.092Z,19.7
2022-09-11T10:28:19.097Z,19.7
2022-09-11T10:33:19.092Z,19.8
2022-09-11T10:38:19.111Z,19.8
2022-09-11T10:43:19.104Z,19.9
2022-09-11T10:48:19.123Z,20.0
2022-09-11T10:53:19.115Z,20.0
2022-09-11T10:58:19.117Z,20.2
2022-09-11T11:03:19.116Z,20.4
2022-09-11T11:08:19.124Z,20.6
2022-09-11T11:13:19.131Z,20.9
2022-09-11T11:18:19.130Z,21.1
2022-09-11T11:23:19.134Z,21.2
2022-09-11T11:28:19.148Z,21.4
2022-09-11T11:33:19.152Z,21.5
2022-09-11T11:38:19.153Z,21.6
2022-09-11T11:43:19.163Z,21.8
2022-09-11T11:48:19.161Z,22.0
2022-09-11T11:53:19.164Z,22.1
2022-09-11T11:58:19.176Z,22.1
2022-09-11T12:03:19.225Z,22.0
2022-09-11T12:08:19.189Z,22.0
2022-09-11T12:13:19.192Z,22.0
2022-09-11T12:18:19.198Z,22.1
2022-09-11T12:23:19.181Z,22.1
2022-09-11T12:28:19.185Z,22.2
2022-09-11T12:33:19.204Z,22.4
2022-09-11T12:38:19.194Z,22.5
2022-09-11T12:43:19.197Z,22.6
2022-09-11T12:48:19.202Z,22.8
2022-09-11T12:53:19.209Z,23.1
2022-09-11T12:58:19.210Z,23.2
2022-09-11T13:03:19.217Z,23.2
2022-09-11T13:08:19.216Z,23.3
2022-09-11T13:13:19.224Z,23.1
2022-09-11T13:18:19.234Z,23.0
2022-09-11T13:23:19.224Z,23.0
2022-09-11T13:28:24.284Z,23.1
2022-09-11T13:33:19.231Z,23.3
2022-09-11T13:38:19.228Z,23.6
2022-09-11T13:43:19.239Z,23.7
2022-09-11T13:48:19.242Z,23.8
2022-09-11T13:53:19.244Z,23.9
2022-09-11T13:58:19.251Z,24.1
2022-09-11T14:03:19.258Z,24.2
2022-09-11T14:08:22.804Z,24.3
2022-09-11T14:13:19.277Z,24.4
2022-09-11T14:18:19.270Z,24.5
2022-09-11T14:23:19.276Z,24.6
2022-09-11T14:28:19.171Z,24.6
2022-09-11T14:33:19.277Z,24.6
2022-09-11T14:38:19.279Z,24.8
2022-09-11T14:43:19.188Z,24.8
2022-09-11T14:48:19.287Z,24.7
2022-09-11T14:53:19.289Z,24.8
2022-09-11T14:58:19.285Z,24.7
2022-09-11T15:03:19.362Z,24.8
2022-09-11T15:08:19.202Z,24.8
2022-09-11T15:13:19.301Z,24.8
2022-09-11T15:18:19.304Z,24.7
2022-09-11T15:23:19.303Z,24.7
2022-09-11T15:28:19.313Z,24.6
2022-09-11T15:33:19.319Z,24.8
2022-09-11T15:38:19.224Z,24.9
2022-09-11T15:43:19.318Z,24.8
2022-09-11T15:48:19.322Z,24.8
2022-09-11T15:53:19.234Z,24.6
2022-09-11T15:58:19.330Z,24.4
2022-09-11T16:03:19.240Z,24.5
2022-09-11T16:08:19.333Z,24.6
2022-09-11T16:13:19.341Z,24.7
2022-09-11T16:18:19.337Z,24.8
2022-09-11T16:23:19.345Z,24.8
2022-09-11T16:28:19.346Z,24.8
2022-09-11T16:33:19.259Z,24.7
2022-09-11T16:38:19.352Z,24.6
2022-09-11T16:43:21.516Z,24.5
2022-09-11T16:48:19.355Z,24.2
2022-09-11T16:53:19.352Z,23.9
2022-09-11T16:58:19.364Z,23.7
2022-09-11T17:03:19.356Z,23.6
2022-09-11T17:08:19.365Z,23.4
2022-09-11T17:13:19.368Z,23.2
2022-09-11T17:18:19.367Z,23.0
2022-09-11T17:23:19.368Z,22.9
2022-09-11T17:28:19.387Z,22.8
2022-09-11T17:33:19.376Z,22.7
2022-09-11T17:38:19.379Z,22.6
2022-09-11T17:43:19.380Z,22.4
2022-09-11T17:48:19.379Z,22.3
2022-09-11T17:53:19.383Z,22.1
2022-09-11T17:58:19.404Z,21.9
2022-09-11T18:03:19.387Z,21.7
2022-09-11T18:08:19.386Z,21.5
2022-09-11T18:13:19.396Z,21.2
2022-09-11T18:18:19.388Z,21.1
2022-09-11T18:23:19.769Z,21.0
2022-09-11T18:28:19.931Z,20.8
2022-09-11T18:33:19.395Z,20.6
2022-09-11T18:38:19.403Z,20.4
2022-09-11T18:43:19.398Z,20.2
2022-09-11T18:48:19.406Z,20.0
2022-09-11T18:53:19.400Z,19.8
2022-09-11T18:58:19.397Z,19.6
2022-09-11T19:03:21.342Z,19.4
2022-09-11T19:08:19.408Z,19.2
2022-09-11T19:13:19.408Z,19.1
2022-09-11T19:18:19.405Z,18.9
2022-09-11T19:23:19.409Z,18.8
2022-09-11T19:28:19.422Z,18.7
2022-09-11T19:33:19.416Z,18.6
2022-09-11T19:38:19.412Z,18.5
2022-09-11T19:43:19.418Z,18.4
2022-09-11T19:48:19.427Z,18.3
2022-09-11T19:53:19.428Z,18.2
2022-09-11T19:58:23.412Z,18.1
2022-09-11T20:03:19.424Z,18.0
2022-09-11T20:08:19.673Z,18.0
2022-09-11T20:13:19.436Z,17.9
2022-09-11T20:18:19.437Z,17.8
2022-09-11T20:23:19.447Z,17.7
2022-09-11T20:28:19.438Z,17.7
2022-09-11T20:33:19.440Z,17.6
2022-09-11T20:38:19.442Z,17.5
2022-09-11T20:43:19.445Z,17.3
2022-09-11T20:48:19.450Z,17.2
2022-09-11T20:53:19.449Z,17.1
2022-09-11T20:58:19.449Z,17.0
2022-09-11T21:03:19.453Z,16.9
2022-09-11T21:08:19.456Z,16.9
2022-09-11T21:13:19.455Z,16.8
2022-09-11T21:18:19.459Z,16.8
2022-09-11T21:23:19.463Z,16.7
2022-09-11T21:28:19.465Z,16.6
2022-09-11T21:33:19.467Z,16.5
2022-09-11T21:38:19.465Z,16.4
2022-09-11T21:43:19.481Z,16.3
2022-09-11T21:48:19.479Z,16.2
2022-09-11T21:53:19.484Z,16.2
2022-09-11T21:58:19.480Z,16.1
2022-09-11T22:03:19.491Z,16.1
2022-09-11T22:08:19.484Z,16.0
2022-09-11T22:13:19.489Z,15.9
2022-09-11T22:18:19.492Z,15.8
2022-09-11T22:23:19.489Z,15.8
2022-09-11T22:28:19.497Z,15.7
2022-09-11T22:33:19.492Z,15.7
2022-09-11T22:38:19.500Z,15.6
2022-09-11T22:43:19.501Z,15.6
2022-09-11T22:48:19.509Z,15.5
2022-09-11T22:53:19.499Z,15.5
2022-09-11T22:58:19.508Z,15.5
2022-09-11T23:03:19.514Z,15.4
2022-09-11T23:08:19.516Z,15.3
2022-09-11T23:13:19.515Z,15.3
2022-09-11T23:18:19.521Z,15.2
2022-09-11T23:23:19.520Z,15.2
2022-09-11T23:28:19.523Z,15.1
2022-09-11T23:33:19.522Z,15.0
2022-09-11T23:38:19.522Z,15.0
2022-09-11T23:43:19.677Z,14.9
2022-09-11T23:48:19.532Z,14.9
2022-09-11T23:53:19.533Z,14.8
2022-09-11T23:58:19.541Z,14.8
