createdAt,value
2022-10-19T00:02:21.958Z,35.10
2022-10-19T00:04:48.733Z,33.97
2022-10-19T00:07:15.303Z,34.63
2022-10-19T00:09:44.504Z,36.33
2022-10-19T00:12:12.538Z,37.03
2022-10-19T00:14:39.118Z,36.92
2022-10-19T00:17:05.866Z,36.47
2022-10-19T00:19:32.557Z,36.85
2022-10-19T00:21:59.241Z,35.55
2022-10-19T00:24:25.782Z,38.17
2022-10-19T00:26:52.306Z,39.50
2022-10-19T00:29:19.149Z,54.47
2022-10-19T00:31:46.034Z,46.00
2022-10-19T00:34:12.638Z,55.83
2022-10-19T00:36:40.902Z,54.03
2022-10-19T00:39:11.607Z,49.95
2022-10-19T00:41:39.530Z,49.15
2022-10-19T00:44:06.189Z,51.65
2022-10-19T00:46:35.771Z,49.13
2022-10-19T00:49:11.208Z,50.28
2022-10-19T00:51:41.141Z,51.83
2022-10-19T00:54:09.377Z,50.92
2022-10-19T00:56:39.720Z,51.35
2022-10-19T00:59:08.012Z,50.05
2022-10-19T01:01:35.544Z,52.25
2022-10-19T01:04:03.762Z,51.85
2022-10-19T01:06:31.144Z,55.38
2022-10-19T01:08:57.676Z,55.05
2022-10-19T01:11:44.973Z,51.08
2022-10-19T01:15:05.993Z,56.28
2022-10-19T01:17:54.096Z,51.78
2022-10-19T01:20:26.827Z,53.28
2022-10-19T01:23:11.783Z,52.35
2022-10-19T01:26:15.903Z,45.70
2022-10-19T01:29:00.975Z,51.47
2022-10-19T01:31:42.960Z,45.30
2022-10-19T01:34:27.101Z,47.97
2022-10-19T01:36:53.573Z,47.67
2022-10-19T01:39:38.505Z,47.53
2022-10-19T01:42:16.822Z,44.88
2022-10-19T01:45:06.439Z,46.45
2022-10-19T01:47:40.028Z,43.10
2022-10-19T01:50:13.434Z,42.75
2022-10-19T01:52:42.055Z,42.70
2022-10-19T01:55:11.632Z,45.63
2022-10-19T01:57:43.798Z,50.53
2022-10-19T02:00:12.978Z,48.55
2022-10-19T02:02:43.929Z,44.90
2022-10-19T02:05:12.224Z,45.05
2022-10-19T02:07:42.187Z,48.03
2022-10-19T02:10:09.095Z,45.05
2022-10-19T02:12:37.458Z,42.40
2022-10-19T02:15:10.871Z,51.17
2022-10-19T02:17:42.481Z,42.80
2022-10-19T02:20:09.599Z,39.70
2022-10-19T02:22:36.618Z,40.50
2022-10-19T02:25:03.824Z,38.53
2022-10-19T02:27:30.540Z,40.20
2022-10-19T02:29:57.132Z,39.38
2022-10-19T02:32:23.699Z,41.97
2022-10-19T02:34:50.306Z,38.42
2022-10-19T02:37:18.885Z,40.13
2022-10-19T02:39:46.630Z,40.60
2022-10-19T02:42:18.204Z,38.35
2022-10-19T02:44:53.482Z,40.08
2022-10-19T02:47:25.897Z,37.80
2022-10-19T02:49:53.249Z,38.05
2022-10-19T02:52:19.870Z,37.20
2022-10-19T02:54:46.699Z,37.40
2022-10-19T02:57:17.617Z,39.15
2022-10-19T02:59:44.349Z,39.65
2022-10-19T03:02:10.983Z,39.42
2022-10-19T03:04:37.704Z,49.40
2022-10-19T03:07:04.585Z,46.13
2022-10-19T03:09:31.117Z,49.45
2022-10-19T03:11:57.633Z,49.05
2022-10-19T03:14:24.480Z,47.00
2022-10-19T03:16:50.974Z,46.08
2022-10-19T03:19:17.585Z,52.83
2022-10-19T03:21:44.385Z,48.33
2022-10-19T03:24:12.477Z,53.92
2022-10-19T03:26:39.201Z,56.30
2022-10-19T03:29:05.893Z,56.40
2022-10-19T03:31:32.487Z,54.17
2022-10-19T03:33:59.047Z,48.50
2022-10-19T03:36:29.752Z,49.08
2022-10-19T03:38:59.695Z,40.20
2022-10-19T03:41:29.759Z,39.97
2022-10-19T03:43:57.068Z,41.10
2022-10-19T03:46:24.210Z,41.70
2022-10-19T03:48:51.049Z,40.88
2022-10-19T03:51:26.314Z,38.35
2022-10-19T03:54:01.508Z,40.75
2022-10-19T03:56:29.642Z,39.92
2022-10-19T03:58:58.799Z,39.85
2022-10-19T04:01:37.810Z,39.60
2022-10-19T04:04:07.198Z,38.95
2022-10-19T04:06:36.224Z,41.47
2022-10-19T04:09:03.856Z,41.03
2022-10-19T04:11:31.647Z,43.13
2022-10-19T04:13:59.441Z,41.83
2022-10-19T04:16:28.598Z,44.90
2022-10-19T04:18:55.658Z,44.80
2022-10-19T04:21:31.696Z,44.50
2022-10-19T04:24:02.115Z,44.53
2022-10-19T04:26:28.700Z,44.75
2022-10-19T04:28:58.597Z,45.17
2022-10-19T04:31:26.197Z,43.40
2022-10-19T04:33:52.764Z,43.78
2022-10-19T04:36:19.903Z,43.22
2022-10-19T04:38:46.465Z,41.72
2022-10-19T04:41:15.876Z,42.30
2022-10-19T04:43:45.230Z,42.42
2022-10-19T04:46:18.088Z,44.88
2022-10-19T04:48:46.694Z,48.50
2022-10-19T04:51:14.302Z,59.40
2022-10-19T04:53:42.610Z,62.75
2022-10-19T04:56:13.517Z,72.43
2022-10-19T04:58:40.129Z,54.20
2022-10-19T05:01:11.793Z,66.47
2022-10-19T05:03:38.803Z,50.92
2022-10-19T05:06:06.397Z,59.58
2022-10-19T05:08:33.242Z,35.20
2022-10-19T05:11:06.452Z,44.90
2022-10-19T05:13:33.497Z,44.20
2022-10-19T05:16:01.724Z,36.00
2022-10-19T05:18:29.123Z,33.25
2022-10-19T05:21:07.140Z,34.05
2022-10-19T05:23:34.523Z,37.70
2022-10-19T05:26:09.361Z,32.83
2022-10-19T05:28:36.879Z,31.63
2022-10-19T05:31:14.891Z,27.90
2022-10-19T05:33:42.409Z,141.88
2022-10-19T05:36:20.987Z,26.52
2022-10-19T05:38:50.087Z,30.17
2022-10-19T05:41:17.268Z,27.50
2022-10-19T05:43:44.591Z,28.60
2022-10-19T05:46:14.114Z,29.63
2022-10-19T05:48:41.610Z,27.88
2022-10-19T05:51:11.759Z,31.50
2022-10-19T05:56:20.729Z,34.28
2022-10-19T05:58:48.371Z,34.75
2022-10-19T06:01:16.327Z,31.42
2022-10-19T06:03:43.092Z,37.28
2022-10-19T06:06:10.352Z,34.22
2022-10-19T06:08:37.799Z,33.97
2022-10-19T06:11:15.614Z,33.60
2022-10-19T06:13:44.049Z,37.40
2022-10-19T06:16:13.058Z,36.95
2022-10-19T06:18:40.239Z,38.92
2022-10-19T06:21:08.912Z,33.08
2022-10-19T06:23:35.963Z,31.60
2022-10-19T06:26:08.389Z,26.02
2022-10-19T06:28:36.868Z,27.10
2022-10-19T06:31:06.049Z,28.92
2022-10-19T06:33:35.191Z,33.00
2022-10-19T06:36:37.149Z,31.50
2022-10-19T06:39:03.946Z,34.50
2022-10-19T06:41:31.577Z,35.47
2022-10-19T06:43:58.259Z,39.70
2022-10-19T06:46:26.904Z,33.88
2022-10-19T06:49:02.560Z,32.83
2022-10-19T06:51:30.484Z,35.95
2022-10-19T06:53:57.622Z,33.88
2022-10-19T06:56:25.879Z,30.65
2022-10-19T06:58:53.231Z,32.92
2022-10-19T07:01:20.096Z,33.28
2022-10-19T07:03:47.037Z,30.15
2022-10-19T07:06:14.142Z,32.08
2022-10-19T07:08:42.650Z,31.40
2022-10-19T07:11:12.238Z,24.92
2022-10-19T07:13:39.671Z,24.52
2022-10-19T07:16:16.024Z,30.42
2022-10-19T07:18:47.023Z,27.58
2022-10-19T07:21:15.655Z,32.13
2022-10-19T07:23:43.817Z,31.48
2022-10-19T07:26:16.193Z,29.20
2022-10-19T07:28:45.310Z,27.67
2022-10-19T07:31:14.951Z,31.60
2022-10-19T07:33:41.545Z,28.67
2022-10-19T07:36:10.106Z,28.13
2022-10-19T07:38:37.564Z,32.05
2022-10-19T07:41:06.010Z,30.65
2022-10-19T07:43:33.231Z,32.55
2022-10-19T07:46:04.757Z,32.80
2022-10-19T07:48:31.599Z,28.55
2022-10-19T07:51:02.823Z,29.48
2022-10-19T07:53:29.415Z,28.10
2022-10-19T07:55:56.483Z,35.45
2022-10-19T07:58:23.014Z,29.40
2022-10-19T08:00:49.670Z,31.42
2022-10-19T08:03:57.573Z,32.55
2022-10-19T08:06:06.177Z,30.65
2022-10-19T08:08:33.522Z,28.95
2022-10-19T08:11:11.105Z,29.05
2022-10-19T08:13:38.521Z,31.50
2022-10-19T08:16:06.301Z,24.73
2022-10-19T08:21:04.430Z,16.75
2022-10-19T08:23:30.959Z,30.42
2022-10-19T08:25:59.465Z,24.75
2022-10-19T08:28:26.020Z,30.40
2022-10-19T08:30:57.935Z,30.50
2022-10-19T08:33:25.995Z,33.22
2022-10-19T08:35:54.100Z,26.90
2022-10-19T08:38:20.904Z,26.00
2022-10-19T08:40:47.484Z,32.15
2022-10-19T08:43:34.457Z,29.15
2022-10-19T08:46:24.385Z,34.53
2022-10-19T08:48:52.142Z,37.95
2022-10-19T08:51:18.775Z,30.40
2022-10-19T08:54:00.601Z,30.90
2022-10-19T08:56:51.466Z,32.03
2022-10-19T08:59:27.136Z,32.03
2022-10-19T09:02:02.664Z,33.55
2022-10-19T09:04:38.617Z,39.30
2022-10-19T09:07:11.034Z,33.80
2022-10-19T09:12:32.409Z,34.67
2022-10-19T09:15:06.994Z,34.17
2022-10-19T09:17:33.743Z,28.35
2022-10-19T09:20:21.477Z,34.53
2022-10-19T09:23:02.638Z,35.25
2022-10-19T09:25:31.150Z,32.17
2022-10-19T09:28:19.509Z,36.45
2022-10-19T09:30:48.308Z,32.78
2022-10-19T09:33:25.676Z,33.55
2022-10-19T09:35:56.579Z,38.65
2022-10-19T09:38:25.597Z,28.15
2022-10-19T09:40:52.127Z,32.17
2022-10-19T09:43:21.809Z,36.20
2022-10-19T09:46:00.894Z,38.20
2022-10-19T09:48:42.464Z,33.00
2022-10-19T09:51:14.257Z,29.17
2022-10-19T09:54:01.108Z,28.42
2022-10-19T09:56:28.143Z,30.48
2022-10-19T09:58:57.586Z,36.35
2022-10-19T10:01:41.704Z,31.50
2022-10-19T10:04:18.575Z,33.05
2022-10-19T10:06:48.275Z,34.65
2022-10-19T10:09:22.239Z,29.35
2022-10-19T10:11:50.979Z,31.77
2022-10-19T10:14:26.880Z,32.15
2022-10-19T10:17:01.650Z,27.05
2022-10-19T10:19:30.802Z,30.92
2022-10-19T10:22:00.033Z,32.22
2022-10-19T10:24:31.956Z,34.20
2022-10-19T10:27:00.886Z,30.27
2022-10-19T10:29:29.059Z,33.58
2022-10-19T10:32:00.451Z,38.42
2022-10-19T10:34:45.946Z,39.85
2022-10-19T10:37:44.815Z,35.67
2022-10-19T10:40:22.684Z,36.30
2022-10-19T10:42:52.731Z,37.78
2022-10-19T10:45:53.134Z,37.50
2022-10-19T10:48:40.066Z,33.75
2022-10-19T10:51:37.779Z,30.40
2022-10-19T10:54:31.336Z,28.33
2022-10-19T10:57:16.815Z,37.78
2022-10-19T10:59:57.852Z,27.33
2022-10-19T11:02:28.340Z,31.48
2022-10-19T11:05:01.839Z,28.77
2022-10-19T11:07:32.267Z,31.00
2022-10-19T11:10:06.837Z,32.63
2022-10-19T11:12:41.806Z,42.58
2022-10-19T11:18:14.232Z,26.00
2022-10-19T11:20:47.758Z,28.55
2022-10-19T11:23:24.325Z,30.05
2022-10-19T11:26:34.516Z,33.28
2022-10-19T11:29:12.813Z,29.02
2022-10-19T11:31:47.415Z,36.88
2022-10-19T11:34:32.781Z,27.00
2022-10-19T11:37:16.844Z,35.88
2022-10-19T11:39:51.426Z,29.70
2022-10-19T11:42:21.000Z,26.08
2022-10-19T11:44:57.124Z,30.40
2022-10-19T11:47:29.941Z,32.13
2022-10-19T11:52:50.712Z,33.25
2022-10-19T11:56:07.971Z,32.60
2022-10-19T11:58:49.575Z,38.40
2022-10-19T12:01:37.569Z,27.30
2022-10-19T12:04:20.721Z,38.10
2022-10-19T12:06:56.141Z,29.88
2022-10-19T12:09:36.691Z,26.65
2022-10-19T12:12:08.903Z,26.50
2022-10-19T12:14:40.486Z,27.65
2022-10-19T12:17:18.127Z,29.70
2022-10-19T12:19:49.345Z,24.50
2022-10-19T12:22:22.451Z,25.70
2022-10-19T12:24:50.875Z,25.00
2022-10-19T12:27:29.735Z,25.45
2022-10-19T12:30:02.006Z,23.92
2022-10-19T12:32:33.701Z,25.00
2022-10-19T12:35:21.851Z,23.63
2022-10-19T12:37:57.287Z,24.27
2022-10-19T12:40:27.919Z,23.75
2022-10-19T12:43:08.924Z,23.85
2022-10-19T12:45:48.554Z,23.08
2022-10-19T12:48:20.477Z,24.38
2022-10-19T12:50:49.889Z,23.33
2022-10-19T12:53:39.451Z,23.88
2022-10-19T12:56:11.666Z,24.30
2022-10-19T12:58:38.119Z,24.50
2022-10-19T13:01:07.242Z,23.27
2022-10-19T13:03:42.561Z,23.35
2022-10-19T13:06:18.784Z,23.20
2022-10-19T13:09:07.016Z,21.67
2022-10-19T13:14:27.852Z,23.77
2022-10-19T13:17:00.264Z,22.85
2022-10-19T13:19:27.306Z,22.95
2022-10-19T13:21:55.122Z,22.05
2022-10-19T13:24:24.627Z,22.05
2022-10-19T13:27:03.522Z,21.42
2022-10-19T13:29:44.472Z,21.55
2022-10-19T13:32:29.612Z,22.25
2022-10-19T13:35:23.794Z,21.83
2022-10-19T13:38:09.146Z,22.25
2022-10-19T13:40:56.064Z,22.02
2022-10-19T13:43:26.076Z,21.17
2022-10-19T13:46:07.794Z,20.45
2022-10-19T13:49:09.054Z,20.25
2022-10-19T13:51:35.551Z,20.33
2022-10-19T13:54:23.782Z,20.05
2022-10-19T13:57:27.492Z,18.65
2022-10-19T13:59:59.707Z,18.05
2022-10-19T14:02:47.389Z,18.20
2022-10-19T14:05:45.443Z,18.00
2022-10-19T14:08:33.959Z,17.65
2022-10-19T14:11:11.779Z,17.25
2022-10-19T14:13:38.444Z,17.48
2022-10-19T14:16:05.529Z,16.88
2022-10-19T14:18:34.646Z,16.45
2022-10-19T14:21:07.520Z,15.50
2022-10-19T14:23:37.011Z,14.93
2022-10-19T14:26:21.883Z,15.43
2022-10-19T14:28:54.193Z,14.45
2022-10-19T14:31:35.062Z,14.38
2022-10-19T14:34:04.196Z,14.10
2022-10-19T14:36:38.191Z,14.05
2022-10-19T14:39:05.908Z,13.88
2022-10-19T14:41:36.090Z,14.30
2022-10-19T14:44:28.445Z,13.82
2022-10-19T14:46:55.735Z,13.52
2022-10-19T14:49:22.303Z,13.13
2022-10-19T14:51:54.076Z,13.85
2022-10-19T14:54:29.142Z,13.70
2022-10-19T14:57:01.139Z,12.55
2022-10-19T14:59:33.675Z,12.68
2022-10-19T15:02:03.830Z,12.95
2022-10-19T15:04:36.906Z,12.38
2022-10-19T15:07:13.743Z,12.40
2022-10-19T15:09:49.682Z,13.45
2022-10-19T15:12:20.717Z,12.70
2022-10-19T15:14:48.038Z,13.23
2022-10-19T15:17:22.219Z,12.90
2022-10-19T15:19:48.890Z,12.68
2022-10-19T15:22:19.843Z,12.40
2022-10-19T15:25:07.446Z,12.50
2022-10-19T15:27:35.298Z,12.25
2022-10-19T15:30:21.152Z,12.93
2022-10-19T15:32:50.649Z,11.68
2022-10-19T15:35:33.180Z,12.00
2022-10-19T15:38:10.111Z,12.05
2022-10-19T15:40:39.926Z,11.77
2022-10-19T15:43:34.481Z,11.88
2022-10-19T15:46:21.408Z,11.65
2022-10-19T15:48:55.184Z,12.30
2022-10-19T15:51:25.000Z,12.25
2022-10-19T15:53:58.959Z,13.32
2022-10-19T15:56:28.402Z,11.75
2022-10-19T15:58:57.290Z,12.35
2022-10-19T16:01:26.670Z,12.23
2022-10-19T16:03:53.672Z,12.32
2022-10-19T16:06:23.149Z,12.88
2022-10-19T16:08:51.281Z,12.60
2022-10-19T16:11:20.173Z,12.20
2022-10-19T16:13:47.402Z,12.20
2022-10-19T16:16:28.484Z,12.23
2022-10-19T16:18:56.281Z,12.32
2022-10-19T16:21:26.872Z,12.27
2022-10-19T16:23:53.762Z,12.85
2022-10-19T16:26:21.197Z,12.10
2022-10-19T16:28:48.945Z,12.35
2022-10-19T16:31:16.186Z,11.75
2022-10-19T16:33:42.802Z,10.95
2022-10-19T16:36:09.796Z,11.77
2022-10-19T16:38:36.999Z,12.15
2022-10-19T16:41:06.174Z,11.95
2022-10-19T16:43:33.627Z,11.52
2022-10-19T16:46:01.199Z,11.77
2022-10-19T16:48:28.201Z,11.48
2022-10-19T16:51:07.058Z,10.88
2022-10-19T16:53:34.662Z,11.52
2022-10-19T16:56:10.661Z,12.02
2022-10-19T16:58:37.777Z,11.52
2022-10-19T17:01:12.491Z,12.02
2022-10-19T17:03:39.205Z,11.48
2022-10-19T17:06:08.150Z,11.45
2022-10-19T17:08:53.045Z,10.98
2022-10-19T17:11:34.107Z,11.02
2022-10-19T17:14:04.529Z,11.50
2022-10-19T17:16:32.852Z,11.68
2022-10-19T17:19:01.326Z,11.25
2022-10-19T17:21:30.372Z,11.40
2022-10-19T17:24:00.027Z,12.25
2022-10-19T17:26:31.618Z,11.70
2022-10-19T17:28:59.642Z,12.55
2022-10-19T17:31:27.183Z,12.48
2022-10-19T17:33:54.610Z,12.05
2022-10-19T17:36:27.541Z,12.32
2022-10-19T17:38:58.766Z,12.77
2022-10-19T17:41:26.413Z,13.07
2022-10-19T17:43:53.211Z,13.98
2022-10-19T17:46:26.000Z,13.73
2022-10-19T17:48:52.851Z,12.35
2022-10-19T17:51:23.689Z,14.50
2022-10-19T17:53:50.956Z,14.50
2022-10-19T17:56:20.031Z,15.32
2022-10-19T17:58:47.663Z,14.80
2022-10-19T18:01:16.156Z,14.73
2022-10-19T18:03:42.879Z,15.65
2022-10-19T18:06:14.915Z,15.55
2022-10-19T18:08:44.775Z,16.75
2022-10-19T18:11:14.349Z,17.63
2022-10-19T18:13:42.101Z,16.92
2022-10-19T18:16:12.575Z,16.95
2022-10-19T18:18:41.082Z,17.20
2022-10-19T18:21:11.477Z,18.40
2022-10-19T18:23:38.600Z,18.05
2022-10-19T18:26:08.112Z,18.55
2022-10-19T18:28:35.191Z,19.10
2022-10-19T18:31:32.172Z,18.70
2022-10-19T18:34:01.555Z,18.35
2022-10-19T18:36:28.815Z,18.95
2022-10-19T18:38:59.419Z,19.77
2022-10-19T18:41:26.714Z,18.67
2022-10-19T18:43:57.129Z,18.02
2022-10-19T18:46:26.030Z,19.20
2022-10-19T18:48:53.699Z,17.65
2022-10-19T18:51:22.610Z,19.40
2022-10-19T18:53:50.146Z,19.80
2022-10-19T18:56:19.390Z,19.77
2022-10-19T18:58:46.718Z,19.77
2022-10-19T19:01:18.852Z,21.55
2022-10-19T19:03:47.719Z,20.67
2022-10-19T19:06:17.335Z,19.73
2022-10-19T19:11:29.579Z,19.52
2022-10-19T19:13:59.813Z,20.38
2022-10-19T19:16:27.808Z,22.05
2022-10-19T19:18:55.144Z,20.92
2022-10-19T19:21:27.319Z,21.10
2022-10-19T19:23:56.147Z,21.25
2022-10-19T19:26:26.316Z,21.25
2022-10-19T19:28:53.152Z,22.05
2022-10-19T19:31:20.473Z,22.02
2022-10-19T19:33:47.758Z,20.77
2022-10-19T19:36:16.378Z,21.08
2022-10-19T19:38:43.797Z,20.98
2022-10-19T19:41:15.293Z,21.63
2022-10-19T19:43:42.664Z,21.70
2022-10-19T19:46:16.758Z,21.30
2022-10-19T19:48:46.376Z,21.63
2022-10-19T19:51:18.669Z,21.05
2022-10-19T19:53:46.377Z,21.48
2022-10-19T19:56:14.616Z,21.35
2022-10-19T19:58:42.410Z,20.48
2022-10-19T20:01:20.099Z,21.40
2022-10-19T20:03:47.858Z,21.73
2022-10-19T20:06:18.681Z,21.33
2022-10-19T20:08:47.440Z,21.10
2022-10-19T20:11:16.139Z,21.35
2022-10-19T20:13:44.155Z,20.27
2022-10-19T20:16:13.834Z,21.38
2022-10-19T20:18:49.666Z,20.42
2022-10-19T20:21:18.884Z,21.35
2022-10-19T20:23:46.706Z,20.58
2022-10-19T20:26:21.232Z,20.58
2022-10-19T20:28:48.010Z,20.20
2022-10-19T20:31:15.125Z,20.83
2022-10-19T20:33:43.561Z,20.95
2022-10-19T20:36:14.515Z,21.40
2022-10-19T20:38:46.209Z,21.08
2022-10-19T20:41:12.753Z,20.45
2022-10-19T20:43:39.353Z,20.40
2022-10-19T20:46:08.475Z,20.75
2022-10-19T20:48:35.180Z,20.23
2022-10-19T20:51:19.144Z,21.77
2022-10-19T20:53:49.799Z,20.05
2022-10-19T20:56:21.479Z,19.77
2022-10-19T20:58:48.052Z,19.58
2022-10-19T21:01:17.438Z,20.73
2022-10-19T21:03:48.740Z,20.02
2022-10-19T21:06:15.738Z,19.60
2022-10-19T21:08:42.759Z,19.63
2022-10-19T21:11:14.609Z,21.33
2022-10-19T21:13:41.814Z,20.65
2022-10-19T21:16:17.253Z,19.63
2022-10-19T21:18:47.517Z,19.75
2022-10-19T21:21:18.807Z,19.98
2022-10-19T21:23:47.113Z,20.60
2022-10-19T21:26:13.963Z,20.75
2022-10-19T21:28:45.424Z,21.52
2022-10-19T21:31:11.983Z,21.45
2022-10-19T21:33:38.512Z,21.67
2022-10-19T21:36:07.057Z,20.52
2022-10-19T21:38:34.385Z,20.40
2022-10-19T21:41:03.114Z,20.58
2022-10-19T21:43:30.309Z,20.33
2022-10-19T21:45:56.951Z,22.17
2022-10-19T21:48:23.827Z,20.55
2022-10-19T21:50:50.677Z,21.35
2022-10-19T21:53:19.537Z,21.70
2022-10-19T21:55:46.779Z,21.58
2022-10-19T21:58:13.454Z,20.63
2022-10-19T22:00:40.439Z,21.10
2022-10-19T22:03:06.998Z,21.35
2022-10-19T22:05:33.665Z,21.27
2022-10-19T22:08:00.170Z,20.77
2022-10-19T22:10:27.046Z,21.27
2022-10-19T22:12:53.686Z,21.85
2022-10-19T22:15:20.211Z,20.88
2022-10-19T22:17:46.767Z,22.10
2022-10-19T22:20:13.484Z,21.42
2022-10-19T22:22:40.016Z,20.25
2022-10-19T22:25:06.830Z,21.48
2022-10-19T22:27:33.809Z,21.92
2022-10-19T22:30:00.325Z,21.40
2022-10-19T22:32:26.844Z,21.52
2022-10-19T22:34:53.427Z,21.67
2022-10-19T22:37:20.132Z,22.02
2022-10-19T22:39:46.678Z,22.95
2022-10-19T22:42:13.266Z,23.13
2022-10-19T22:44:39.838Z,22.23
2022-10-19T22:47:06.338Z,23.17
2022-10-19T22:49:33.261Z,22.83
2022-10-19T22:51:59.955Z,21.75
2022-10-19T22:54:26.529Z,22.33
2022-10-19T22:56:53.577Z,22.00
2022-10-19T22:59:20.098Z,22.42
2022-10-19T23:01:46.805Z,21.98
2022-10-19T23:04:13.424Z,23.23
2022-10-19T23:06:40.807Z,22.50
2022-10-19T23:09:07.521Z,22.10
2022-10-19T23:11:34.224Z,21.90
2022-10-19T23:14:00.753Z,23.58
2022-10-19T23:18:54.745Z,21.60
2022-10-19T23:21:21.311Z,23.48
2022-10-19T23:23:47.877Z,22.75
2022-10-19T23:26:17.152Z,22.88
2022-10-19T23:28:45.442Z,23.13
2022-10-19T23:31:14.853Z,23.30
2022-10-19T23:33:41.844Z,23.02
2022-10-19T23:36:20.410Z,23.75
2022-10-19T23:38:48.759Z,22.40
2022-10-19T23:41:16.279Z,23.33
2022-10-19T23:43:42.839Z,23.50
2022-10-19T23:46:09.799Z,21.55
2022-10-19T23:48:36.797Z,21.83
2022-10-19T23:51:06.816Z,23.73
2022-10-19T23:53:38.417Z,22.92
2022-10-19T23:56:16.478Z,23.17
2022-10-19T23:58:43.903Z,23.02
