createdAt,value
2023-08-13T00:01:22.063Z,8.60
2023-08-13T00:03:49.623Z,8.50
2023-08-13T00:06:17.225Z,9.40
2023-08-13T00:08:44.717Z,9.90
2023-08-13T00:11:12.858Z,8.90
2023-08-13T00:13:41.338Z,8.90
2023-08-13T00:16:09.227Z,8.30
2023-08-13T00:18:36.968Z,8.10
2023-08-13T00:21:04.451Z,9.30
2023-08-13T00:23:32.236Z,9.10
2023-08-13T00:25:59.618Z,9.30
2023-08-13T00:28:27.051Z,8.90
2023-08-13T00:30:55.629Z,8.90
2023-08-13T00:33:23.015Z,9.40
2023-08-13T00:35:51.947Z,7.50
2023-08-13T00:38:19.912Z,9.60
2023-08-13T00:40:47.888Z,10.70
2023-08-13T00:46:25.264Z,10.50
2023-08-13T00:48:55.847Z,10.10
2023-08-13T00:51:23.877Z,10.90
2023-08-13T00:53:51.447Z,10.80
2023-08-13T00:56:19.019Z,9.70
2023-08-13T00:58:46.903Z,8.60
2023-08-13T01:01:14.589Z,9.50
2023-08-13T01:03:42.446Z,8.90
2023-08-13T01:06:15.242Z,9.00
2023-08-13T01:09:11.375Z,9.10
2023-08-13T01:11:57.241Z,8.70
2023-08-13T01:14:32.697Z,8.50
2023-08-13T01:17:00.107Z,9.30
2023-08-13T01:19:27.494Z,8.20
2023-08-13T01:21:55.655Z,9.00
2023-08-13T01:24:23.263Z,9.40
2023-08-13T01:27:13.707Z,9.50
2023-08-13T01:29:48.083Z,9.20
2023-08-13T01:32:16.353Z,9.30
2023-08-13T01:34:44.228Z,9.70
2023-08-13T01:37:11.847Z,10.10
2023-08-13T01:39:39.261Z,8.80
2023-08-13T01:42:07.864Z,9.80
2023-08-13T01:44:36.471Z,9.00
2023-08-13T01:47:06.120Z,8.50
2023-08-13T01:49:33.833Z,8.30
2023-08-13T01:52:01.220Z,8.30
2023-08-13T01:54:29.261Z,8.30
2023-08-13T01:56:56.649Z,8.40
2023-08-13T01:59:24.412Z,8.50
2023-08-13T02:01:51.833Z,7.90
2023-08-13T02:04:19.181Z,8.00
2023-08-13T02:06:46.830Z,8.40
2023-08-13T02:09:14.239Z,9.00
2023-08-13T02:11:41.871Z,9.60
2023-08-13T02:14:10.043Z,8.50
2023-08-13T02:16:37.472Z,9.20
2023-08-13T02:19:05.217Z,9.90
2023-08-13T02:21:32.942Z,14.80
2023-08-13T02:24:00.567Z,13.40
2023-08-13T02:26:27.882Z,16.60
2023-08-13T02:28:55.378Z,16.10
2023-08-13T02:31:22.836Z,16.00
2023-08-13T02:33:50.350Z,12.20
2023-08-13T02:36:17.704Z,11.00
2023-08-13T02:38:45.208Z,11.70
2023-08-13T02:41:12.649Z,10.90
2023-08-13T02:43:56.630Z,11.00
2023-08-13T02:46:25.221Z,9.40
2023-08-13T02:48:57.074Z,9.30
2023-08-13T02:51:25.131Z,8.70
2023-08-13T02:53:52.665Z,8.40
2023-08-13T02:56:20.408Z,8.80
2023-08-13T02:58:47.820Z,7.30
2023-08-13T03:01:15.241Z,8.70
2023-08-13T03:03:52.361Z,8.40
2023-08-13T03:06:24.175Z,7.90
2023-08-13T03:08:51.889Z,8.00
2023-08-13T03:11:19.452Z,8.90
2023-08-13T03:13:47.875Z,8.10
2023-08-13T03:16:16.157Z,7.70
2023-08-13T03:18:44.005Z,7.50
2023-08-13T03:21:14.061Z,7.20
2023-08-13T03:23:41.476Z,6.80
2023-08-13T03:26:08.957Z,6.80
2023-08-13T03:28:36.797Z,7.00
2023-08-13T03:31:11.451Z,6.90
2023-08-13T03:33:47.952Z,5.80
2023-08-13T03:36:15.412Z,5.80
2023-08-13T03:38:42.753Z,5.70
2023-08-13T03:41:10.893Z,5.60
2023-08-13T03:43:38.226Z,5.80
2023-08-13T03:46:05.644Z,5.40
2023-08-13T03:48:33.924Z,4.80
2023-08-13T03:51:05.169Z,5.00
2023-08-13T03:53:33.113Z,4.70
2023-08-13T03:56:00.640Z,5.30
2023-08-13T03:58:29.530Z,4.80
2023-08-13T04:00:57.027Z,4.90
2023-08-13T04:03:26.700Z,5.10
2023-08-13T04:05:55.091Z,5.10
2023-08-13T04:08:22.498Z,4.80
2023-08-13T04:10:51.398Z,4.70
2023-08-13T04:13:20.555Z,4.60
2023-08-13T04:15:48.076Z,4.50
2023-08-13T04:18:15.861Z,4.50
2023-08-13T04:20:43.503Z,4.50
2023-08-13T04:23:11.018Z,4.50
2023-08-13T04:25:40.860Z,4.90
2023-08-13T04:28:08.651Z,4.10
2023-08-13T04:30:39.768Z,4.00
2023-08-13T04:33:07.530Z,4.10
2023-08-13T04:35:35.491Z,3.70
2023-08-13T04:38:03.366Z,3.70
2023-08-13T04:40:33.340Z,3.80
2023-08-13T04:43:00.735Z,3.50
2023-08-13T04:45:29.329Z,3.90
2023-08-13T04:47:56.915Z,3.80
2023-08-13T04:50:24.719Z,4.00
2023-08-13T04:52:52.067Z,3.80
2023-08-13T04:55:19.860Z,3.70
2023-08-13T04:57:50.598Z,3.60
2023-08-13T05:02:49.578Z,4.20
2023-08-13T05:05:18.137Z,4.50
2023-08-13T05:07:46.889Z,4.20
2023-08-13T05:10:14.380Z,4.50
2023-08-13T05:12:41.711Z,4.60
2023-08-13T05:15:09.958Z,4.50
2023-08-13T05:17:38.733Z,4.70
2023-08-13T05:20:07.942Z,5.30
2023-08-13T05:22:35.331Z,4.90
2023-08-13T05:25:03.724Z,4.80
2023-08-13T05:27:31.336Z,5.60
2023-08-13T05:29:58.947Z,5.30
2023-08-13T05:32:27.053Z,5.10
2023-08-13T05:34:54.566Z,5.40
2023-08-13T05:37:22.581Z,5.80
2023-08-13T05:39:50.126Z,5.80
2023-08-13T05:42:17.689Z,5.40
2023-08-13T05:44:45.419Z,6.20
2023-08-13T05:47:14.996Z,5.50
2023-08-13T05:49:42.853Z,6.70
2023-08-13T05:52:10.267Z,8.20
2023-08-13T05:54:37.589Z,8.10
2023-08-13T05:57:04.958Z,9.00
2023-08-13T05:59:34.342Z,10.30
2023-08-13T06:02:01.858Z,10.50
2023-08-13T06:04:29.423Z,10.50
2023-08-13T06:06:56.755Z,9.80
2023-08-13T06:09:24.557Z,9.40
2023-08-13T06:11:51.990Z,8.00
2023-08-13T06:14:19.581Z,8.80
2023-08-13T06:16:49.143Z,8.40
2023-08-13T06:19:20.042Z,8.90
2023-08-13T06:21:47.356Z,10.00
2023-08-13T06:24:14.706Z,10.10
2023-08-13T06:26:42.142Z,8.70
2023-08-13T06:29:09.704Z,6.60
2023-08-13T06:31:43.095Z,7.10
2023-08-13T06:34:11.203Z,6.50
2023-08-13T06:36:38.527Z,5.10
2023-08-13T06:39:06.157Z,5.40
2023-08-13T06:41:33.996Z,4.40
2023-08-13T06:44:04.626Z,5.00
2023-08-13T06:46:32.088Z,4.90
2023-08-13T06:48:59.531Z,4.80
2023-08-13T06:51:26.886Z,4.40
2023-08-13T06:53:54.237Z,4.50
2023-08-13T06:56:21.591Z,4.30
2023-08-13T06:58:48.947Z,4.70
2023-08-13T07:01:16.335Z,4.60
2023-08-13T07:03:45.651Z,4.40
2023-08-13T07:06:13.152Z,3.70
2023-08-13T07:08:40.804Z,4.40
2023-08-13T07:11:08.219Z,4.50
2023-08-13T07:13:35.629Z,4.40
2023-08-13T07:16:03.088Z,4.30
2023-08-13T07:18:30.428Z,3.90
2023-08-13T07:20:57.739Z,3.90
2023-08-13T07:23:25.123Z,4.00
2023-08-13T07:25:52.560Z,3.80
2023-08-13T07:28:19.884Z,4.00
2023-08-13T07:30:48.781Z,4.20
2023-08-13T07:33:16.244Z,4.10
2023-08-13T07:35:43.665Z,3.90
2023-08-13T07:38:11.225Z,3.70
2023-08-13T07:40:38.787Z,3.90
2023-08-13T07:43:06.218Z,3.70
2023-08-13T07:45:34.342Z,3.70
2023-08-13T07:48:01.936Z,3.90
2023-08-13T07:50:31.957Z,3.60
2023-08-13T07:52:59.431Z,4.10
2023-08-13T07:55:26.941Z,3.70
2023-08-13T07:57:54.784Z,3.40
2023-08-13T08:00:22.212Z,3.20
2023-08-13T08:02:49.792Z,3.50
2023-08-13T08:05:17.895Z,3.40
2023-08-13T08:07:45.276Z,3.30
2023-08-13T08:10:13.101Z,3.10
2023-08-13T08:12:40.453Z,3.30
2023-08-13T08:15:08.782Z,3.30
2023-08-13T08:17:38.260Z,3.20
2023-08-13T08:20:07.791Z,3.40
2023-08-13T08:22:35.346Z,2.90
2023-08-13T08:25:07.617Z,2.90
2023-08-13T08:27:34.905Z,3.20
2023-08-13T08:30:02.385Z,3.00
2023-08-13T08:32:31.282Z,2.90
2023-08-13T08:34:58.697Z,3.20
2023-08-13T08:37:26.073Z,3.30
2023-08-13T08:39:55.028Z,3.00
2023-08-13T08:42:22.540Z,2.90
2023-08-13T08:44:49.972Z,3.30
2023-08-13T08:47:17.287Z,3.20
2023-08-13T08:49:46.370Z,3.00
2023-08-13T08:52:14.642Z,2.90
2023-08-13T08:54:42.216Z,3.00
2023-08-13T08:57:09.693Z,3.40
2023-08-13T08:59:37.429Z,3.00
2023-08-13T09:02:05.109Z,3.00
2023-08-13T09:04:32.651Z,3.20
2023-08-13T09:07:01.615Z,2.90
2023-08-13T09:09:29.021Z,2.80
2023-08-13T09:11:56.818Z,2.90
2023-08-13T09:14:24.803Z,3.00
2023-08-13T09:16:53.245Z,3.00
2023-08-13T09:19:22.913Z,3.00
2023-08-13T09:21:59.961Z,2.80
2023-08-13T09:24:35.283Z,3.10
2023-08-13T09:27:03.161Z,2.80
2023-08-13T09:29:33.610Z,3.30
2023-08-13T09:32:01.490Z,3.70
2023-08-13T09:34:29.548Z,2.90
2023-08-13T09:36:57.810Z,2.80
2023-08-13T09:39:26.624Z,2.80
2023-08-13T09:41:54.261Z,2.90
2023-08-13T09:44:22.840Z,3.30
2023-08-13T09:46:53.430Z,3.20
2023-08-13T09:49:22.876Z,3.50
2023-08-13T09:51:50.637Z,3.10
2023-08-13T09:54:38.968Z,5.30
2023-08-13T09:57:11.383Z,5.50
2023-08-13T09:59:38.819Z,3.10
2023-08-13T10:02:09.650Z,3.60
2023-08-13T10:04:37.057Z,4.80
2023-08-13T10:07:05.201Z,2.80
2023-08-13T10:09:35.799Z,4.10
2023-08-13T10:12:03.420Z,4.40
2023-08-13T10:14:31.436Z,3.20
2023-08-13T10:17:06.911Z,3.00
2023-08-13T10:19:41.792Z,3.90
2023-08-13T10:22:09.997Z,2.70
2023-08-13T10:24:37.349Z,2.70
2023-08-13T10:27:04.938Z,2.50
2023-08-13T10:29:37.044Z,2.90
2023-08-13T10:32:15.254Z,2.80
2023-08-13T10:34:51.609Z,2.40
2023-08-13T10:37:23.570Z,2.90
2023-08-13T10:39:57.099Z,3.00
2023-08-13T10:42:27.588Z,2.70
2023-08-13T10:44:57.344Z,3.30
2023-08-13T10:47:24.865Z,3.10
2023-08-13T10:49:52.278Z,2.90
2023-08-13T10:52:19.919Z,2.80
2023-08-13T10:54:47.272Z,2.50
2023-08-13T10:57:14.654Z,2.40
2023-08-13T10:59:42.708Z,2.70
2023-08-13T11:02:21.506Z,2.80
2023-08-13T11:04:50.285Z,2.90
2023-08-13T11:07:17.622Z,2.80
2023-08-13T11:09:45.038Z,2.30
2023-08-13T11:12:13.624Z,2.30
2023-08-13T11:14:41.504Z,2.90
2023-08-13T11:17:09.537Z,2.50
2023-08-13T11:19:37.488Z,2.00
2023-08-13T11:25:05.605Z,2.20
2023-08-13T11:27:33.149Z,2.60
2023-08-13T11:30:00.689Z,2.10
2023-08-13T11:32:28.898Z,1.80
2023-08-13T11:34:56.519Z,2.00
2023-08-13T11:37:24.001Z,2.10
2023-08-13T11:39:51.771Z,2.20
2023-08-13T11:42:19.195Z,2.00
2023-08-13T11:44:49.260Z,2.20
2023-08-13T11:47:27.580Z,2.00
2023-08-13T11:50:00.365Z,2.00
2023-08-13T11:52:27.833Z,2.30
2023-08-13T11:54:57.925Z,2.10
2023-08-13T11:57:25.264Z,1.80
2023-08-13T11:59:52.743Z,2.00
2023-08-13T12:02:20.397Z,2.20
2023-08-13T12:04:48.572Z,2.30
2023-08-13T12:07:16.553Z,2.00
2023-08-13T12:09:43.949Z,2.00
2023-08-13T12:12:11.286Z,2.00
2023-08-13T12:14:46.048Z,1.90
2023-08-13T12:17:13.950Z,2.00
2023-08-13T12:19:41.371Z,1.80
2023-08-13T12:22:09.198Z,1.70
2023-08-13T12:24:36.544Z,2.10
2023-08-13T12:27:03.985Z,2.00
2023-08-13T12:29:31.486Z,2.50
2023-08-13T12:31:58.912Z,2.10
2023-08-13T12:34:26.342Z,1.90
2023-08-13T12:36:53.912Z,2.10
2023-08-13T12:39:21.575Z,2.00
2023-08-13T12:41:48.937Z,2.10
2023-08-13T12:44:16.686Z,1.90
2023-08-13T12:46:44.109Z,2.30
2023-08-13T12:49:11.465Z,1.90
2023-08-13T12:51:38.788Z,2.30
2023-08-13T12:54:06.260Z,2.00
2023-08-13T12:56:33.552Z,2.00
2023-08-13T12:59:01.083Z,1.90
2023-08-13T13:01:28.779Z,2.00
2023-08-13T13:03:56.313Z,2.30
2023-08-13T13:06:23.716Z,1.90
2023-08-13T13:08:51.756Z,1.90
2023-08-13T13:11:19.136Z,2.10
2023-08-13T13:13:46.717Z,2.10
2023-08-13T13:16:14.346Z,2.00
2023-08-13T13:18:41.809Z,2.50
2023-08-13T13:21:09.400Z,2.70
2023-08-13T13:23:36.769Z,2.20
2023-08-13T13:26:04.223Z,2.00
2023-08-13T13:28:31.643Z,2.10
2023-08-13T13:30:59.040Z,1.80
2023-08-13T13:33:26.673Z,2.10
2023-08-13T13:35:53.990Z,2.00
2023-08-13T13:38:21.594Z,1.90
2023-08-13T13:40:49.009Z,2.30
2023-08-13T13:43:16.359Z,1.90
2023-08-13T13:45:44.007Z,2.10
2023-08-13T13:48:11.572Z,1.90
2023-08-13T13:50:39.061Z,1.90
2023-08-13T13:53:19.338Z,2.10
2023-08-13T13:55:48.952Z,2.10
2023-08-13T13:58:16.304Z,2.20
2023-08-13T14:00:44.462Z,1.90
2023-08-13T14:03:11.956Z,2.30
2023-08-13T14:05:39.472Z,2.20
2023-08-13T14:08:07.004Z,2.30
2023-08-13T14:10:34.418Z,2.40
2023-08-13T14:13:01.948Z,2.00
2023-08-13T14:15:29.282Z,1.80
2023-08-13T14:17:56.755Z,2.00
2023-08-13T14:20:24.236Z,2.00
2023-08-13T14:22:51.546Z,1.80
2023-08-13T14:25:18.977Z,2.20
2023-08-13T14:27:46.362Z,2.00
2023-08-13T14:30:14.392Z,2.20
2023-08-13T14:32:41.778Z,2.10
2023-08-13T14:35:09.685Z,2.10
2023-08-13T14:37:36.994Z,2.60
2023-08-13T14:40:05.172Z,2.00
2023-08-13T14:42:32.566Z,2.00
2023-08-13T14:44:59.901Z,2.00
2023-08-13T14:47:27.413Z,1.90
2023-08-13T14:49:54.812Z,2.10
2023-08-13T14:52:22.147Z,1.80
2023-08-13T14:54:49.455Z,1.90
2023-08-13T14:57:16.794Z,2.10
2023-08-13T14:59:44.149Z,2.00
2023-08-13T15:02:11.645Z,2.70
2023-08-13T15:04:41.095Z,2.30
2023-08-13T15:07:08.477Z,2.20
2023-08-13T15:09:35.804Z,1.80
2023-08-13T15:12:03.957Z,2.20
2023-08-13T15:14:31.335Z,2.20
2023-08-13T15:16:58.619Z,1.90
2023-08-13T15:19:25.958Z,2.20
2023-08-13T15:21:53.335Z,2.00
2023-08-13T15:24:20.837Z,1.80
2023-08-13T15:26:48.176Z,1.90
2023-08-13T15:29:15.566Z,2.00
2023-08-13T15:31:42.993Z,2.10
2023-08-13T15:34:11.321Z,1.90
2023-08-13T15:36:38.669Z,2.20
2023-08-13T15:39:06.351Z,1.90
2023-08-13T15:41:33.677Z,2.00
2023-08-13T15:44:01.208Z,1.80
2023-08-13T15:46:28.629Z,1.90
2023-08-13T15:48:56.020Z,1.90
2023-08-13T15:51:23.438Z,1.80
2023-08-13T15:53:50.852Z,1.90
2023-08-13T15:56:18.215Z,1.60
2023-08-13T15:58:45.567Z,2.10
2023-08-13T16:01:12.957Z,1.90
2023-08-13T16:03:40.480Z,2.20
2023-08-13T16:06:07.841Z,2.20
2023-08-13T16:08:35.142Z,2.10
2023-08-13T16:11:02.550Z,2.40
2023-08-13T16:13:36.947Z,2.30
2023-08-13T16:16:04.971Z,2.50
2023-08-13T16:18:32.351Z,2.60
2023-08-13T16:20:59.832Z,2.50
2023-08-13T16:23:27.408Z,3.10
2023-08-13T16:25:55.180Z,3.40
2023-08-13T16:28:22.600Z,4.10
2023-08-13T16:30:50.098Z,3.80
2023-08-13T16:33:17.429Z,3.40
2023-08-13T16:35:44.771Z,3.10
2023-08-13T16:38:12.238Z,2.70
2023-08-13T16:40:39.722Z,2.90
2023-08-13T16:43:10.556Z,2.40
2023-08-13T16:45:39.752Z,2.20
2023-08-13T16:48:07.548Z,2.20
2023-08-13T16:50:35.165Z,2.50
2023-08-13T16:53:02.639Z,2.50
2023-08-13T16:55:30.196Z,2.80
2023-08-13T16:57:57.523Z,3.20
2023-08-13T17:00:24.898Z,3.60
2023-08-13T17:02:52.946Z,3.20
2023-08-13T17:05:20.651Z,2.90
2023-08-13T17:07:48.114Z,2.80
2023-08-13T17:10:15.640Z,2.80
2023-08-13T17:12:43.297Z,3.10
2023-08-13T17:15:22.869Z,3.20
2023-08-13T17:17:55.553Z,3.00
2023-08-13T17:20:23.874Z,3.10
2023-08-13T17:22:51.369Z,3.60
2023-08-13T17:25:19.595Z,3.70
2023-08-13T17:27:47.501Z,4.50
2023-08-13T17:30:15.235Z,4.00
2023-08-13T17:32:42.728Z,4.10
2023-08-13T17:35:10.603Z,4.70
2023-08-13T17:37:37.965Z,4.40
2023-08-13T17:40:06.509Z,4.30
2023-08-13T17:42:33.896Z,5.90
2023-08-13T17:45:01.266Z,6.30
2023-08-13T17:47:29.920Z,7.60
2023-08-13T17:49:58.186Z,8.20
2023-08-13T17:52:28.252Z,7.80
2023-08-13T17:54:55.596Z,6.30
2023-08-13T17:57:23.147Z,6.00
2023-08-13T17:59:50.593Z,7.40
2023-08-13T18:02:27.828Z,7.50
2023-08-13T18:04:55.919Z,8.00
2023-08-13T18:07:26.224Z,6.50
2023-08-13T18:09:55.375Z,7.20
2023-08-13T18:12:22.802Z,8.40
2023-08-13T18:14:51.420Z,10.00
2023-08-13T18:17:19.107Z,9.80
2023-08-13T18:19:47.853Z,7.80
2023-08-13T18:22:15.226Z,9.10
2023-08-13T18:24:42.579Z,10.60
2023-08-13T18:27:09.933Z,15.90
2023-08-13T18:29:37.546Z,17.10
2023-08-13T18:32:05.654Z,12.80
2023-08-13T18:34:32.942Z,26.30
2023-08-13T18:37:00.349Z,17.40
2023-08-13T18:39:27.708Z,9.60
2023-08-13T18:41:55.029Z,9.80
2023-08-13T18:44:22.361Z,9.30
2023-08-13T18:46:49.909Z,9.00
2023-08-13T18:49:17.678Z,8.10
2023-08-13T18:51:45.117Z,8.00
2023-08-13T18:54:15.570Z,7.70
2023-08-13T18:56:44.026Z,7.50
2023-08-13T18:59:11.391Z,7.50
2023-08-13T19:01:38.826Z,8.10
2023-08-13T19:04:06.639Z,7.60
2023-08-13T19:06:34.020Z,8.10
2023-08-13T19:09:28.420Z,7.50
2023-08-13T19:11:56.606Z,6.90
2023-08-13T19:14:24.012Z,8.40
2023-08-13T19:16:51.458Z,8.40
2023-08-13T19:19:19.142Z,8.00
2023-08-13T19:21:47.211Z,8.30
2023-08-13T19:24:14.789Z,7.70
2023-08-13T19:26:43.234Z,7.50
2023-08-13T19:29:11.056Z,7.60
2023-08-13T19:31:39.947Z,7.70
2023-08-13T19:34:07.402Z,7.30
2023-08-13T19:36:34.787Z,6.80
2023-08-13T19:39:02.133Z,7.70
2023-08-13T19:41:29.827Z,7.70
2023-08-13T19:43:57.295Z,8.40
2023-08-13T19:46:24.718Z,8.50
2023-08-13T19:48:52.152Z,7.90
2023-08-13T19:51:19.639Z,7.40
2023-08-13T19:53:47.614Z,7.80
2023-08-13T19:56:15.297Z,7.00
2023-08-13T19:58:43.112Z,8.20
2023-08-13T20:01:12.215Z,7.60
2023-08-13T20:03:39.705Z,6.80
2023-08-13T20:06:07.198Z,7.00
2023-08-13T20:08:34.576Z,7.10
2023-08-13T20:11:01.949Z,7.70
2023-08-13T20:13:29.387Z,7.20
2023-08-13T20:16:07.086Z,7.00
2023-08-13T20:18:34.671Z,7.10
2023-08-13T20:21:02.035Z,7.20
2023-08-13T20:23:29.546Z,7.30
2023-08-13T20:25:56.965Z,7.50
2023-08-13T20:28:24.391Z,7.50
2023-08-13T20:30:51.818Z,7.30
2023-08-13T20:33:19.204Z,7.30
2023-08-13T20:35:48.520Z,6.80
2023-08-13T20:38:16.027Z,6.80
2023-08-13T20:40:49.799Z,7.10
2023-08-13T20:43:20.558Z,7.80
2023-08-13T20:45:48.081Z,7.70
2023-08-13T20:48:15.706Z,7.30
2023-08-13T20:50:43.217Z,7.10
2023-08-13T20:53:10.571Z,7.40
2023-08-13T20:55:38.129Z,7.10
2023-08-13T20:58:05.672Z,7.50
2023-08-13T21:00:33.048Z,7.70
2023-08-13T21:03:00.441Z,7.00
2023-08-13T21:05:29.320Z,6.70
2023-08-13T21:07:56.673Z,7.40
2023-08-13T21:10:24.118Z,7.80
2023-08-13T21:12:51.504Z,7.70
2023-08-13T21:15:18.879Z,7.90
2023-08-13T21:17:46.256Z,7.70
2023-08-13T21:20:13.644Z,6.80
2023-08-13T21:22:41.236Z,7.00
2023-08-13T21:25:08.959Z,6.40
2023-08-13T21:27:36.511Z,6.60
2023-08-13T21:30:11.528Z,6.10
2023-08-13T21:32:39.815Z,5.90
2023-08-13T21:35:11.612Z,6.50
2023-08-13T21:37:39.911Z,6.30
2023-08-13T21:40:08.470Z,6.80
2023-08-13T21:42:35.840Z,6.40
2023-08-13T21:45:03.710Z,6.90
2023-08-13T21:47:31.235Z,7.10
2023-08-13T21:49:58.563Z,6.50
2023-08-13T21:52:25.997Z,7.10
2023-08-13T21:54:53.340Z,6.90
2023-08-13T21:57:20.668Z,7.50
2023-08-13T21:59:48.208Z,7.00
2023-08-13T22:02:15.828Z,6.80
2023-08-13T22:04:43.651Z,6.70
2023-08-13T22:07:10.990Z,6.50
2023-08-13T22:09:38.331Z,6.80
2023-08-13T22:12:06.136Z,6.90
2023-08-13T22:14:33.493Z,7.00
2023-08-13T22:17:00.842Z,7.00
2023-08-13T22:19:45.937Z,6.80
2023-08-13T22:22:13.308Z,7.00
2023-08-13T22:24:40.627Z,6.00
2023-08-13T22:27:08.300Z,6.80
2023-08-13T22:29:35.628Z,6.70
2023-08-13T22:32:03.135Z,6.60
2023-08-13T22:34:30.664Z,6.30
2023-08-13T22:36:58.053Z,6.80
2023-08-13T22:39:30.909Z,7.10
2023-08-13T22:41:59.208Z,7.40
2023-08-13T22:44:26.658Z,6.00
2023-08-13T22:46:54.022Z,7.90
2023-08-13T22:49:35.234Z,8.60
2023-08-13T22:52:12.646Z,9.10
2023-08-13T22:54:40.646Z,8.50
2023-08-13T22:57:09.459Z,8.90
2023-08-13T22:59:37.330Z,8.40
2023-08-13T23:02:05.106Z,7.60
2023-08-13T23:04:32.580Z,6.70
2023-08-13T23:07:00.344Z,5.90
2023-08-13T23:09:27.925Z,5.60
2023-08-13T23:11:55.738Z,6.50
2023-08-13T23:14:23.148Z,5.70
2023-08-13T23:16:54.487Z,6.10
2023-08-13T23:19:22.887Z,5.50
2023-08-13T23:21:50.431Z,5.70
2023-08-13T23:24:17.768Z,5.70
2023-08-13T23:26:45.374Z,6.10
2023-08-13T23:29:12.720Z,7.20
2023-08-13T23:31:40.139Z,7.90
2023-08-13T23:34:07.670Z,7.90
2023-08-13T23:36:34.975Z,6.60
2023-08-13T23:39:02.415Z,8.20
2023-08-13T23:42:37.692Z,8.80
2023-08-13T23:45:06.075Z,9.00
2023-08-13T23:47:33.644Z,8.40
2023-08-13T23:50:06.098Z,8.80
2023-08-13T23:52:33.836Z,7.70
2023-08-13T23:55:02.815Z,8.00
2023-08-13T23:57:30.203Z,7.40
2023-08-13T23:59:57.646Z,8.10
