createdAt,value
2024-02-12T00:00:34.292Z,94132.13
2024-02-12T00:03:01.789Z,94139.06
2024-02-12T00:05:29.443Z,94204.56
2024-02-12T00:07:57.840Z,94178.72
2024-02-12T00:10:25.370Z,94199.22
2024-02-12T00:12:53.903Z,94205.75
2024-02-12T00:15:23.816Z,94243.34
2024-02-12T00:17:51.394Z,94198.16
2024-02-12T00:20:19.088Z,94184.66
2024-02-12T00:22:46.793Z,94205.94
2024-02-12T00:25:14.778Z,94196.81
2024-02-12T00:27:42.392Z,94182.56
2024-02-12T00:30:11.230Z,94176.69
2024-02-12T00:32:38.984Z,94151.38
2024-02-12T00:35:07.410Z,94205.38
2024-02-12T00:37:36.700Z,94207.69
2024-02-12T00:40:11.363Z,94225.16
2024-02-12T00:42:40.384Z,94169.31
2024-02-12T00:45:09.800Z,94177.28
2024-02-12T00:47:38.828Z,94199.00
2024-02-12T00:50:08.686Z,94250.16
2024-02-12T00:52:37.665Z,94200.75
2024-02-12T00:55:09.353Z,94179.09
2024-02-12T00:57:37.378Z,94201.41
2024-02-12T01:00:06.164Z,94216.41
2024-02-12T01:02:34.988Z,94215.19
2024-02-12T01:05:02.987Z,94226.25
2024-02-12T01:07:31.366Z,94254.13
2024-02-12T01:09:59.077Z,94185.13
2024-02-12T01:12:26.669Z,94230.22
2024-02-12T01:14:55.854Z,94205.16
2024-02-12T01:17:24.795Z,94180.09
2024-02-12T01:19:55.294Z,94217.59
2024-02-12T01:22:23.146Z,94217.59
2024-02-12T01:24:52.844Z,94266.19
2024-02-12T01:27:21.432Z,94199.22
2024-02-12T01:29:51.647Z,94199.91
2024-02-12T01:32:19.143Z,94172.22
2024-02-12T01:34:46.747Z,94220.84
2024-02-12T01:37:14.383Z,94141.53
2024-02-12T01:39:41.912Z,94236.97
2024-02-12T01:42:14.760Z,94206.28
2024-02-12T01:45:10.668Z,94208.25
2024-02-12T01:47:38.508Z,94186.34
2024-02-12T01:50:07.252Z,94189.88
2024-02-12T01:52:35.038Z,94182.19
2024-02-12T01:55:05.756Z,94203.59
2024-02-12T01:57:35.611Z,94242.69
2024-02-12T02:00:06.898Z,94247.66
2024-02-12T02:02:44.551Z,94177.94
2024-02-12T02:05:13.896Z,94185.09
2024-02-12T02:07:41.736Z,94210.97
2024-02-12T02:10:11.042Z,94129.50
2024-02-12T02:12:42.017Z,94270.34
2024-02-12T02:15:11.353Z,94240.63
2024-02-12T02:17:39.003Z,94211.97
2024-02-12T02:20:10.006Z,94269.28
2024-02-12T02:22:37.575Z,94212.94
2024-02-12T02:25:06.163Z,94108.13
2024-02-12T02:27:36.270Z,94227.81
2024-02-12T02:30:09.813Z,94234.22
2024-02-12T02:32:38.174Z,94208.72
2024-02-12T02:35:06.631Z,94235.56
2024-02-12T02:37:35.674Z,94201.69
2024-02-12T02:40:05.896Z,94206.00
2024-02-12T02:42:33.552Z,94212.66
2024-02-12T02:45:01.140Z,94239.25
2024-02-12T02:47:28.906Z,94211.22
2024-02-12T02:49:59.796Z,94178.56
2024-02-12T02:52:27.520Z,94154.47
2024-02-12T02:54:57.183Z,94181.06
2024-02-12T02:57:24.779Z,94228.53
2024-02-12T02:59:53.190Z,94264.00
2024-02-12T03:02:20.758Z,94138.09
2024-02-12T03:04:48.416Z,94208.44
2024-02-12T03:07:17.376Z,94248.63
2024-02-12T03:09:45.053Z,94217.13
2024-02-12T03:12:13.061Z,94219.47
2024-02-12T03:14:41.849Z,94234.84
2024-02-12T03:17:09.593Z,94276.53
2024-02-12T03:19:37.578Z,94180.22
2024-02-12T03:22:05.252Z,94208.75
2024-02-12T03:24:32.915Z,94213.56
2024-02-12T03:27:02.417Z,94235.47
2024-02-12T03:29:33.042Z,94243.50
2024-02-12T03:32:03.603Z,94257.31
2024-02-12T03:34:33.949Z,94275.44
2024-02-12T03:37:01.618Z,94224.19
2024-02-12T03:39:31.516Z,94243.75
2024-02-12T03:41:59.334Z,94219.75
2024-02-12T03:44:26.908Z,94224.75
2024-02-12T03:46:54.491Z,94228.13
2024-02-12T03:49:40.738Z,94280.22
2024-02-12T03:52:29.896Z,94201.41
2024-02-12T03:55:15.984Z,94226.31
2024-02-12T03:58:01.847Z,94280.41
2024-02-12T04:00:30.502Z,94218.81
2024-02-12T04:03:00.222Z,94236.06
2024-02-12T04:05:29.017Z,94277.03
2024-02-12T04:07:56.681Z,94296.81
2024-02-12T04:10:26.626Z,94254.09
2024-02-12T04:12:57.694Z,94203.81
2024-02-12T04:15:25.287Z,94242.81
2024-02-12T04:17:53.009Z,94243.56
2024-02-12T04:20:23.310Z,94218.69
2024-02-12T04:22:54.913Z,94264.97
2024-02-12T04:25:25.846Z,94231.84
2024-02-12T04:27:56.324Z,94249.56
2024-02-12T04:30:27.297Z,94252.91
2024-02-12T04:32:55.032Z,94297.91
2024-02-12T04:35:23.910Z,94310.19
2024-02-12T04:37:51.579Z,94270.50
2024-02-12T04:40:19.467Z,94258.56
2024-02-12T04:42:50.016Z,94260.56
2024-02-12T04:45:17.832Z,94290.63
2024-02-12T04:47:46.106Z,94277.38
2024-02-12T04:50:14.541Z,94258.59
2024-02-12T04:52:42.205Z,94287.69
2024-02-12T04:55:13.002Z,94251.22
2024-02-12T04:57:41.184Z,94330.53
2024-02-12T05:00:13.065Z,94279.13
2024-02-12T05:02:42.242Z,94296.19
2024-02-12T05:05:10.372Z,94291.28
2024-02-12T05:07:38.031Z,94291.38
2024-02-12T05:10:06.546Z,94278.81
2024-02-12T05:12:34.128Z,94262.19
2024-02-12T05:15:01.854Z,94291.88
2024-02-12T05:17:52.108Z,94283.16
2024-02-12T05:20:38.969Z,94275.22
2024-02-12T05:23:11.536Z,94288.28
2024-02-12T05:25:39.977Z,94237.28
2024-02-12T05:28:07.645Z,94242.63
2024-02-12T05:30:35.187Z,94268.81
2024-02-12T05:33:03.392Z,94268.16
2024-02-12T05:35:32.158Z,94274.47
2024-02-12T05:38:00.101Z,94328.06
2024-02-12T05:40:27.654Z,94294.47
2024-02-12T05:42:55.163Z,94281.09
2024-02-12T05:45:22.598Z,94323.63
2024-02-12T05:47:50.389Z,94265.47
2024-02-12T05:50:18.902Z,94316.75
2024-02-12T05:52:47.737Z,94297.72
2024-02-12T05:55:15.387Z,94305.34
2024-02-12T05:57:43.053Z,94279.78
2024-02-12T06:00:12.324Z,94332.50
2024-02-12T06:02:40.044Z,94343.41
2024-02-12T06:05:08.246Z,94345.56
2024-02-12T06:07:36.096Z,94295.88
2024-02-12T06:10:07.415Z,94271.09
2024-02-12T06:12:35.297Z,94340.78
2024-02-12T06:15:02.788Z,94347.88
2024-02-12T06:17:30.397Z,94286.97
2024-02-12T06:19:57.985Z,94328.72
2024-02-12T06:22:25.654Z,94326.22
2024-02-12T06:24:53.842Z,94301.66
2024-02-12T06:27:21.496Z,94280.69
2024-02-12T06:29:49.099Z,94257.63
2024-02-12T06:32:17.456Z,94280.00
2024-02-12T06:34:49.039Z,94387.31
2024-02-12T06:37:18.206Z,94321.97
2024-02-12T06:39:45.639Z,94317.63
2024-02-12T06:42:13.142Z,94313.94
2024-02-12T06:44:43.705Z,94302.63
2024-02-12T06:47:11.240Z,94318.28
2024-02-12T06:49:38.704Z,94319.25
2024-02-12T06:52:06.574Z,94321.00
2024-02-12T06:54:35.100Z,94330.13
2024-02-12T06:57:03.258Z,94359.28
2024-02-12T06:59:30.828Z,94353.84
2024-02-12T07:01:59.104Z,94379.41
2024-02-12T07:04:26.618Z,94389.84
2024-02-12T07:06:56.432Z,94364.06
2024-02-12T07:09:23.881Z,94326.97
2024-02-12T07:11:51.232Z,94350.13
2024-02-12T07:14:18.988Z,94354.16
2024-02-12T07:16:46.771Z,94363.28
2024-02-12T07:19:14.328Z,94393.75
2024-02-12T07:21:42.989Z,94383.75
2024-02-12T07:24:11.140Z,94411.47
2024-02-12T07:26:38.732Z,94432.94
2024-02-12T07:29:06.766Z,94320.97
2024-02-12T07:31:34.302Z,94339.94
2024-02-12T07:34:04.965Z,94347.31
2024-02-12T07:36:32.557Z,94396.38
2024-02-12T07:39:00.172Z,94354.81
2024-02-12T07:41:27.879Z,94379.28
2024-02-12T07:43:55.485Z,94405.50
2024-02-12T07:46:23.003Z,94390.72
2024-02-12T07:48:50.518Z,94433.69
2024-02-12T07:51:22.132Z,94369.69
2024-02-12T07:53:51.418Z,94452.84
2024-02-12T07:56:18.952Z,94397.78
2024-02-12T07:58:46.642Z,94407.25
2024-02-12T08:01:14.120Z,94419.88
2024-02-12T08:03:41.635Z,94372.53
2024-02-12T08:06:10.916Z,94397.25
2024-02-12T08:08:38.425Z,94402.69
2024-02-12T08:11:07.503Z,94426.72
2024-02-12T08:13:37.077Z,94444.25
2024-02-12T08:16:06.001Z,94416.50
2024-02-12T08:18:33.948Z,94438.16
2024-02-12T08:21:02.671Z,94475.59
2024-02-12T08:23:30.204Z,94456.00
2024-02-12T08:25:57.968Z,94433.25
2024-02-12T08:28:28.818Z,94432.38
2024-02-12T08:30:58.280Z,94435.41
2024-02-12T08:33:28.787Z,94470.38
2024-02-12T08:35:56.477Z,94456.41
2024-02-12T08:38:24.330Z,94447.94
2024-02-12T08:40:51.987Z,94481.69
2024-02-12T08:43:19.914Z,94447.94
2024-02-12T08:45:51.048Z,94509.09
2024-02-12T08:48:19.024Z,94477.63
2024-02-12T08:50:47.019Z,94398.97
2024-02-12T08:53:18.158Z,94462.72
2024-02-12T08:55:46.247Z,94511.84
2024-02-12T08:58:14.075Z,94465.25
2024-02-12T09:00:46.840Z,94488.66
2024-02-12T09:03:15.760Z,94526.44
2024-02-12T09:05:45.734Z,94461.97
2024-02-12T09:08:13.338Z,94472.00
2024-02-12T09:10:41.344Z,94493.31
2024-02-12T09:13:08.864Z,94428.69
2024-02-12T09:15:36.411Z,94466.34
2024-02-12T09:18:04.904Z,94485.38
2024-02-12T09:20:32.547Z,94467.31
2024-02-12T09:23:00.857Z,94481.16
2024-02-12T09:25:28.890Z,94464.50
2024-02-12T09:27:56.831Z,94480.69
2024-02-12T09:30:24.724Z,94498.88
2024-02-12T09:32:55.736Z,94527.41
2024-02-12T09:35:23.464Z,94520.31
2024-02-12T09:37:51.942Z,94531.09
2024-02-12T09:40:25.297Z,94442.06
2024-02-12T09:42:56.167Z,94525.13
2024-02-12T09:45:26.392Z,94500.50
2024-02-12T09:47:56.213Z,94493.97
2024-02-12T09:50:24.839Z,94532.59
2024-02-12T09:52:52.953Z,94498.63
2024-02-12T09:55:23.397Z,94541.75
2024-02-12T09:57:53.050Z,94534.38
2024-02-12T10:00:24.213Z,94566.78
2024-02-12T10:02:55.088Z,94513.22
2024-02-12T10:05:22.930Z,94549.91
2024-02-12T10:07:52.450Z,94602.06
2024-02-12T10:10:20.370Z,94571.59
2024-02-12T10:12:55.476Z,94546.03
2024-02-12T10:15:25.584Z,94596.94
2024-02-12T10:17:57.497Z,94609.56
2024-02-12T10:20:25.936Z,94551.72
2024-02-12T10:22:53.894Z,94540.72
2024-02-12T10:25:21.852Z,94550.44
2024-02-12T10:27:49.340Z,94509.72
2024-02-12T10:30:20.633Z,94594.22
2024-02-12T10:32:52.255Z,94597.25
2024-02-12T10:35:22.595Z,94617.38
2024-02-12T10:37:53.017Z,94570.16
2024-02-12T10:40:28.243Z,94539.78
2024-02-12T10:42:56.729Z,94595.75
2024-02-12T10:45:24.228Z,94611.19
2024-02-12T10:47:52.562Z,94626.53
2024-02-12T10:50:20.543Z,94563.38
2024-02-12T10:52:50.386Z,94558.16
2024-02-12T10:55:18.685Z,94542.63
2024-02-12T10:57:48.502Z,94585.06
2024-02-12T11:00:29.868Z,94599.03
2024-02-12T11:02:58.003Z,94620.94
2024-02-12T11:05:25.876Z,94639.56
2024-02-12T11:08:07.058Z,94614.31
2024-02-12T11:10:36.139Z,94628.25
2024-02-12T11:13:08.955Z,94587.19
2024-02-12T11:15:36.818Z,94610.72
2024-02-12T11:18:15.144Z,94597.97
2024-02-12T11:20:51.174Z,94586.97
2024-02-12T11:23:25.991Z,94590.66
2024-02-12T11:26:03.462Z,94614.31
2024-02-12T11:28:32.812Z,94589.13
2024-02-12T11:31:01.093Z,94615.63
2024-02-12T11:33:29.433Z,94587.00
2024-02-12T11:36:10.491Z,94649.75
2024-02-12T11:38:39.643Z,94607.91
2024-02-12T11:41:07.286Z,94591.34
2024-02-12T11:43:35.700Z,94569.66
2024-02-12T11:46:04.029Z,94612.47
2024-02-12T11:48:31.913Z,94614.53
2024-02-12T11:50:59.673Z,94586.84
2024-02-12T11:53:27.292Z,94616.28
2024-02-12T11:55:54.970Z,94625.00
2024-02-12T11:58:22.499Z,94593.84
2024-02-12T12:00:50.342Z,94678.84
2024-02-12T12:03:17.893Z,94624.13
2024-02-12T12:05:46.480Z,94569.44
2024-02-12T12:08:14.126Z,94610.53
2024-02-12T12:10:42.491Z,94643.00
2024-02-12T12:13:11.406Z,94627.19
2024-02-12T12:15:38.985Z,94661.84
2024-02-12T12:18:06.770Z,94673.72
2024-02-12T12:20:36.526Z,94653.88
2024-02-12T12:23:11.237Z,94657.13
2024-02-12T12:25:39.208Z,94649.78
2024-02-12T12:28:10.090Z,94660.25
2024-02-12T12:30:39.359Z,94685.41
2024-02-12T12:33:07.526Z,94707.34
2024-02-12T12:35:36.399Z,94683.13
2024-02-12T12:38:11.725Z,94663.94
2024-02-12T12:40:40.171Z,94711.44
2024-02-12T12:43:12.395Z,94664.19
2024-02-12T12:45:41.887Z,94667.78
2024-02-12T12:48:14.116Z,94656.94
2024-02-12T12:50:58.058Z,94681.19
2024-02-12T12:53:31.763Z,94642.69
2024-02-12T12:56:00.110Z,94687.75
2024-02-12T12:58:27.670Z,94650.91
2024-02-12T13:00:55.465Z,94706.06
2024-02-12T13:03:23.819Z,94680.34
2024-02-12T13:05:52.959Z,94676.41
2024-02-12T13:08:24.940Z,94654.22
2024-02-12T13:10:53.386Z,94662.69
2024-02-12T13:13:22.937Z,94669.47
2024-02-12T13:15:51.540Z,94702.19
2024-02-12T13:18:21.287Z,94668.94
2024-02-12T13:20:52.663Z,94626.22
2024-02-12T13:23:23.080Z,94682.44
2024-02-12T13:25:51.317Z,94700.31
2024-02-12T13:28:20.386Z,94618.94
2024-02-12T13:30:49.241Z,94654.13
2024-02-12T13:33:19.063Z,94711.28
2024-02-12T13:35:49.965Z,94698.53
2024-02-12T13:38:20.277Z,94717.13
2024-02-12T13:40:49.984Z,94676.69
2024-02-12T13:43:21.401Z,94701.75
2024-02-12T13:45:51.560Z,94670.97
2024-02-12T13:48:22.240Z,94645.25
2024-02-12T13:50:50.522Z,94656.03
2024-02-12T13:53:18.949Z,94656.81
2024-02-12T13:55:46.973Z,94700.09
2024-02-12T13:58:14.424Z,94713.09
2024-02-12T14:01:02.987Z,94697.28
2024-02-12T14:03:34.412Z,94703.91
2024-02-12T14:06:02.499Z,94666.72
2024-02-12T14:08:30.260Z,94772.41
2024-02-12T14:10:58.711Z,94714.94
2024-02-12T14:13:26.505Z,94740.69
2024-02-12T14:16:05.694Z,94676.22
2024-02-12T14:18:39.448Z,94768.28
2024-02-12T14:21:10.930Z,94741.44
2024-02-12T14:23:42.539Z,94734.41
2024-02-12T14:26:14.003Z,94768.91
2024-02-12T14:28:42.717Z,94762.56
2024-02-12T14:31:14.822Z,94753.38
2024-02-12T14:33:44.617Z,94734.63
2024-02-12T14:36:12.405Z,94787.72
2024-02-12T14:38:43.343Z,94735.88
2024-02-12T14:41:11.301Z,94755.44
2024-02-12T14:43:38.780Z,94799.88
2024-02-12T14:46:06.324Z,94792.13
2024-02-12T14:48:34.295Z,94781.94
2024-02-12T14:51:02.168Z,94809.59
2024-02-12T14:53:30.562Z,94794.88
2024-02-12T14:56:00.372Z,94771.72
2024-02-12T14:58:28.759Z,94802.41
2024-02-12T15:00:56.546Z,94767.00
2024-02-12T15:03:26.697Z,94805.00
2024-02-12T15:05:56.287Z,94847.25
2024-02-12T15:08:24.012Z,94787.47
2024-02-12T15:10:51.639Z,94852.41
2024-02-12T15:13:21.557Z,94830.00
2024-02-12T15:15:49.709Z,94853.59
2024-02-12T15:18:18.218Z,94831.59
2024-02-12T15:20:47.906Z,94887.44
2024-02-12T15:23:16.705Z,94872.81
2024-02-12T15:25:47.557Z,94827.06
2024-02-12T15:28:16.581Z,94894.75
2024-02-12T15:30:47.976Z,94873.25
2024-02-12T15:33:20.760Z,94813.41
2024-02-12T15:35:51.853Z,94779.97
2024-02-12T15:38:20.693Z,94903.13
2024-02-12T15:40:48.240Z,94876.91
2024-02-12T15:43:20.795Z,94871.84
2024-02-12T15:45:48.250Z,94859.78
2024-02-12T15:48:19.143Z,94905.44
2024-02-12T15:50:47.786Z,94828.63
2024-02-12T15:53:15.723Z,94883.44
2024-02-12T15:55:44.062Z,94900.22
2024-02-12T15:58:12.607Z,94886.09
2024-02-12T16:00:41.952Z,94934.38
2024-02-12T16:03:14.315Z,94917.78
2024-02-12T16:06:05.238Z,94951.19
2024-02-12T16:08:37.395Z,94872.56
2024-02-12T16:11:06.348Z,94930.00
2024-02-12T16:13:34.156Z,94971.28
2024-02-12T16:16:07.652Z,94905.81
2024-02-12T16:18:40.437Z,94864.38
2024-02-12T16:21:09.020Z,94926.91
2024-02-12T16:23:37.877Z,94858.22
2024-02-12T16:26:11.983Z,94917.94
2024-02-12T16:28:40.205Z,94934.31
2024-02-12T16:31:07.727Z,94939.09
2024-02-12T16:33:38.812Z,94923.16
2024-02-12T16:36:09.012Z,94991.97
2024-02-12T16:38:38.457Z,94976.41
2024-02-12T16:41:07.500Z,94954.16
2024-02-12T16:43:35.828Z,94918.75
2024-02-12T16:46:06.580Z,95008.41
2024-02-12T16:48:38.825Z,94948.69
2024-02-12T16:51:06.824Z,94967.13
2024-02-12T16:53:35.007Z,94951.91
2024-02-12T16:56:02.671Z,94984.88
2024-02-12T16:58:32.972Z,95007.25
2024-02-12T17:01:02.448Z,94939.72
2024-02-12T17:03:31.335Z,94989.06
2024-02-12T17:06:00.854Z,94991.09
2024-02-12T17:08:28.911Z,94962.56
2024-02-12T17:10:56.973Z,95002.75
2024-02-12T17:13:24.551Z,94993.72
2024-02-12T17:15:53.946Z,94966.88
2024-02-12T17:18:21.612Z,95041.09
2024-02-12T17:20:51.704Z,95028.56
2024-02-12T17:23:19.322Z,95031.47
2024-02-12T17:25:46.870Z,95010.47
2024-02-12T17:28:14.442Z,95002.81
2024-02-12T17:30:41.878Z,95033.19
2024-02-12T17:33:10.433Z,95043.19
2024-02-12T17:35:38.171Z,95021.53
2024-02-12T17:38:06.173Z,95072.19
2024-02-12T17:40:34.883Z,95091.84
2024-02-12T17:43:02.309Z,95054.56
2024-02-12T17:45:30.108Z,95042.75
2024-02-12T17:47:57.872Z,95092.47
2024-02-12T17:50:26.049Z,95018.66
2024-02-12T17:52:53.672Z,95063.00
2024-02-12T17:55:23.877Z,95046.13
2024-02-12T17:57:52.049Z,95048.75
2024-02-12T18:00:21.694Z,95048.59
2024-02-12T18:02:49.297Z,95045.81
2024-02-12T18:05:17.230Z,95054.25
2024-02-12T18:07:45.255Z,95089.44
2024-02-12T18:10:12.738Z,95040.16
2024-02-12T18:12:46.386Z,95074.22
2024-02-12T18:15:15.648Z,95127.66
2024-02-12T18:17:44.273Z,95057.94
2024-02-12T18:20:15.299Z,95060.72
2024-02-12T18:22:43.190Z,95087.28
2024-02-12T18:25:13.457Z,95097.25
2024-02-12T18:27:41.179Z,95074.38
2024-02-12T18:30:09.649Z,95104.63
2024-02-12T18:32:37.298Z,95076.06
2024-02-12T18:35:07.936Z,95068.09
2024-02-12T18:37:39.180Z,95059.81
2024-02-12T18:40:19.091Z,95127.06
2024-02-12T18:42:47.984Z,95057.03
2024-02-12T18:45:19.547Z,95116.00
2024-02-12T18:47:47.841Z,95163.59
2024-02-12T18:50:16.373Z,95082.34
2024-02-12T18:52:43.924Z,95066.09
2024-02-12T18:55:14.405Z,95069.28
2024-02-12T18:57:43.155Z,95045.97
2024-02-12T19:00:11.834Z,95133.03
2024-02-12T19:02:40.490Z,95117.66
2024-02-12T19:05:09.142Z,95161.00
2024-02-12T19:07:36.869Z,95063.44
2024-02-12T19:10:07.803Z,95056.53
2024-02-12T19:12:48.578Z,95119.03
2024-02-12T19:15:18.904Z,95110.28
2024-02-12T19:17:47.530Z,95103.69
2024-02-12T19:20:15.288Z,95102.28
2024-02-12T19:22:43.275Z,95117.44
2024-02-12T19:25:11.638Z,95124.91
2024-02-12T19:27:39.266Z,95166.22
2024-02-12T19:30:11.644Z,95131.72
2024-02-12T19:32:44.969Z,95145.06
2024-02-12T19:35:13.993Z,95173.44
2024-02-12T19:37:41.819Z,95077.63
2024-02-12T19:40:14.968Z,95192.56
2024-02-12T19:42:46.504Z,95060.25
2024-02-12T19:45:14.553Z,95124.03
2024-02-12T19:47:42.209Z,95108.31
2024-02-12T19:50:13.211Z,95238.53
2024-02-12T19:52:48.940Z,95222.53
2024-02-12T19:55:19.473Z,95165.94
2024-02-12T19:57:47.318Z,95213.59
2024-02-12T20:00:15.592Z,95118.63
2024-02-12T20:02:47.166Z,95195.94
2024-02-12T20:05:14.688Z,95104.63
2024-02-12T20:07:42.365Z,95158.69
2024-02-12T20:10:12.266Z,95164.53
2024-02-12T20:12:41.894Z,95194.25
2024-02-12T20:15:14.728Z,95152.09
2024-02-12T20:17:45.672Z,95159.56
2024-02-12T20:20:14.090Z,95229.94
2024-02-12T20:22:44.009Z,95164.13
2024-02-12T20:25:13.172Z,95223.31
2024-02-12T20:27:40.769Z,95237.03
2024-02-12T20:30:12.744Z,95257.47
2024-02-12T20:32:43.662Z,95246.97
2024-02-12T20:35:11.633Z,95179.22
2024-02-12T20:37:42.620Z,95160.94
2024-02-12T20:40:13.283Z,95244.50
2024-02-12T20:42:40.916Z,95155.97
2024-02-12T20:45:13.280Z,95165.22
2024-02-12T20:47:42.235Z,95263.00
2024-02-12T20:50:13.453Z,95244.81
2024-02-12T20:52:44.506Z,95258.13
2024-02-12T20:55:15.575Z,95279.75
2024-02-12T20:57:44.159Z,95230.34
2024-02-12T21:00:13.652Z,95254.44
2024-02-12T21:02:41.622Z,95276.38
2024-02-12T21:05:12.481Z,95229.31
2024-02-12T21:07:40.513Z,95282.09
2024-02-12T21:10:08.540Z,95273.28
2024-02-12T21:12:36.248Z,95293.22
2024-02-12T21:15:05.228Z,95316.63
2024-02-12T21:17:35.638Z,95312.66
2024-02-12T21:20:09.673Z,95199.00
2024-02-12T21:22:37.905Z,95287.22
2024-02-12T21:25:06.721Z,95237.69
2024-02-12T21:27:34.090Z,95338.03
2024-02-12T21:30:02.199Z,95302.78
2024-02-12T21:32:30.229Z,95321.22
2024-02-12T21:34:59.044Z,95285.63
2024-02-12T21:37:35.760Z,95317.66
2024-02-12T21:40:10.171Z,95328.25
2024-02-12T21:42:41.308Z,95266.94
2024-02-12T21:45:12.414Z,95309.31
2024-02-12T21:47:47.176Z,95293.72
2024-02-12T21:50:14.761Z,95323.75
2024-02-12T21:52:42.194Z,95314.38
2024-02-12T21:55:15.414Z,95367.94
2024-02-12T21:57:44.316Z,95306.03
2024-02-12T22:00:18.097Z,95305.72
2024-02-12T22:02:47.148Z,95347.53
2024-02-12T22:05:14.684Z,95322.84
2024-02-12T22:07:43.463Z,95351.63
2024-02-12T22:10:13.902Z,95372.25
2024-02-12T22:12:44.117Z,95361.28
2024-02-12T22:15:16.428Z,95279.00
2024-02-12T22:17:50.779Z,95300.41
2024-02-12T22:20:18.617Z,95359.22
2024-02-12T22:22:46.557Z,95362.59
2024-02-12T22:25:16.176Z,95312.28
2024-02-12T22:27:44.030Z,95299.19
2024-02-12T22:30:13.851Z,95382.44
2024-02-12T22:32:42.027Z,95338.72
2024-02-12T22:35:10.195Z,95319.56
2024-02-12T22:37:39.537Z,95320.28
2024-02-12T22:40:11.280Z,95379.78
2024-02-12T22:42:39.910Z,95329.81
2024-02-12T22:45:07.884Z,95292.38
2024-02-12T22:47:36.042Z,95403.19
2024-02-12T22:50:03.795Z,95379.81
2024-02-12T22:52:31.167Z,95325.94
2024-02-12T22:55:01.416Z,95343.69
2024-02-12T22:57:28.911Z,95362.66
2024-02-12T22:59:56.374Z,95442.47
2024-02-12T23:02:24.351Z,95396.13
2024-02-12T23:04:53.897Z,95472.59
2024-02-12T23:07:31.970Z,95441.06
2024-02-12T23:09:59.479Z,95413.56
2024-02-12T23:12:28.724Z,95452.38
2024-02-12T23:14:56.598Z,95458.06
2024-02-12T23:17:26.381Z,95428.16
2024-02-12T23:19:58.875Z,95472.19
2024-02-12T23:22:26.866Z,95402.31
2024-02-12T23:24:54.316Z,95426.84
2024-02-12T23:27:21.924Z,95470.03
2024-02-12T23:29:50.712Z,95482.28
2024-02-12T23:32:18.820Z,95485.75
2024-02-12T23:34:46.471Z,95497.22
2024-02-12T23:37:14.344Z,95487.22
2024-02-12T23:39:41.934Z,95507.56
2024-02-12T23:42:09.587Z,95489.41
2024-02-12T23:44:37.470Z,95520.78
2024-02-12T23:47:07.719Z,95516.16
2024-02-12T23:49:35.385Z,95419.06
2024-02-12T23:52:03.032Z,95381.63
2024-02-12T23:54:30.421Z,95499.03
2024-02-12T23:56:58.024Z,95453.00
2024-02-12T23:59:25.564Z,95496.34
