createdAt,value
2018-12-22T06:56:12.460Z,26.7
2018-12-22T07:06:11.677Z,26.4
2018-12-22T07:16:10.883Z,26.7
2018-12-22T07:26:10.094Z,26.9
2018-12-22T07:36:09.297Z,26.9
2018-12-22T07:46:08.498Z,27.1
2018-12-22T07:56:07.712Z,27.4
2018-12-22T08:06:06.996Z,27.1
2018-12-22T08:16:06.331Z,27.6
2018-12-22T08:26:05.562Z,27.7
2018-12-22T08:36:04.851Z,28.3
2018-12-22T08:46:04.136Z,26.6
2018-12-22T08:56:03.400Z,26.8
2018-12-22T09:06:02.608Z,27.4
2018-12-22T09:16:01.809Z,27.9
2018-12-22T09:26:01.025Z,28.6
2018-12-22T09:36:00.233Z,29.3
2018-12-22T09:45:59.438Z,29.9
2018-12-22T09:55:58.646Z,30.8
2018-12-22T10:05:57.859Z,31.6
2018-12-22T10:15:57.061Z,32.6
2018-12-22T10:25:56.266Z,32.8
2018-12-22T10:35:55.489Z,33.6
2018-12-22T10:45:54.702Z,34.3
2018-12-22T10:55:53.920Z,35.1
2018-12-22T11:05:53.142Z,35.8
2018-12-22T11:15:52.355Z,36.4
2018-12-22T11:25:51.570Z,37
2018-12-22T11:35:50.797Z,37.5
2018-12-22T11:45:50.005Z,37.6
2018-12-22T11:55:49.229Z,37.7
2018-12-22T12:05:48.437Z,37.8
2018-12-22T12:15:47.658Z,37.4
2018-12-22T12:25:46.880Z,37.6
2018-12-22T12:35:46.093Z,37.4
2018-12-22T12:45:45.294Z,37.9
2018-12-22T12:55:44.518Z,38.1
2018-12-22T13:05:43.719Z,38.3
2018-12-22T13:15:42.927Z,38.3
2018-12-22T13:25:42.146Z,38.3
2018-12-22T13:35:41.349Z,38.3
2018-12-22T13:45:40.557Z,38.3
2018-12-22T13:55:39.766Z,38.3
2018-12-22T14:05:38.971Z,38.2
2018-12-22T14:15:38.185Z,38.2
2018-12-22T14:25:37.390Z,38.1
2018-12-22T14:35:36.602Z,38.1
2018-12-22T14:45:35.816Z,37.8
2018-12-22T14:55:35.037Z,37.7
2018-12-22T15:05:34.239Z,37.5
2018-12-22T15:15:33.446Z,37.4
2018-12-22T15:25:32.660Z,37.4
2018-12-22T15:35:31.870Z,35.9
2018-12-22T15:45:31.085Z,34
2018-12-22T15:55:30.300Z,33.7
2018-12-22T16:05:29.510Z,31.4
2018-12-22T16:15:28.725Z,30.2
2018-12-22T16:25:27.949Z,29.4
2018-12-22T16:35:27.162Z,28.1
2018-12-22T16:45:26.371Z,25.4
2018-12-22T16:55:25.592Z,25.4
2018-12-22T17:05:24.805Z,25.4
2018-12-22T17:15:24.021Z,25.2
2018-12-22T17:25:23.251Z,25.3
2018-12-22T17:35:22.460Z,25.3
2018-12-22T17:45:21.675Z,24.8
2018-12-22T17:55:20.899Z,22.9
2018-12-22T18:05:20.121Z,22.8
2018-12-22T18:15:19.357Z,22.6
2018-12-22T18:25:18.572Z,22.5
2018-12-22T18:35:17.793Z,22.3
2018-12-22T18:45:17.020Z,22.1
2018-12-22T18:55:16.239Z,22.2
2018-12-22T19:05:15.455Z,22.1
2018-12-22T19:15:14.673Z,22.2
2018-12-22T19:25:13.898Z,21.4
2018-12-22T19:35:13.107Z,21.4
2018-12-22T19:45:12.341Z,21.4
2018-12-22T19:55:11.551Z,21.4
2018-12-22T20:05:10.763Z,18.6
2018-12-22T20:15:09.979Z,17.3
2018-12-22T20:25:09.204Z,17.4
2018-12-22T20:35:08.409Z,17.5
2018-12-22T20:45:07.622Z,17.5
2018-12-22T20:55:06.833Z,17.7
2018-12-22T21:05:06.054Z,17.9
2018-12-22T21:15:05.264Z,18.3
2018-12-22T21:25:04.486Z,18.6
2018-12-22T21:35:03.705Z,19.1
2018-12-22T21:45:02.909Z,19.5
2018-12-22T21:55:02.128Z,20.1
2018-12-22T22:05:01.339Z,20.6
2018-12-22T22:15:00.557Z,21.3
2018-12-22T22:24:59.765Z,21.9
2018-12-22T22:34:58.978Z,22.5
2018-12-22T22:44:58.192Z,23.2
2018-12-22T22:54:57.405Z,23.9
2018-12-22T23:04:56.613Z,24.6
2018-12-22T23:14:55.821Z,25.3
2018-12-22T23:24:55.036Z,26.1
2018-12-22T23:35:02.760Z,26.8
2018-12-22T23:44:53.454Z,27.6
2018-12-22T23:54:52.664Z,28.3
