createdAt,value
2016-05-03T00:00:04.333Z,0
2016-05-03T00:01:04.493Z,0
2016-05-03T00:02:04.543Z,0
2016-05-03T00:03:19.013Z,0
2016-05-03T00:04:04.032Z,0
2016-05-03T00:05:04.082Z,0
2016-05-03T00:06:04.319Z,0
2016-05-03T00:07:04.759Z,0
2016-05-03T00:08:04.543Z,0
2016-05-03T00:09:04.201Z,0
2016-05-03T00:10:04.486Z,0
2016-05-03T00:12:04.741Z,0
2016-05-03T00:13:04.682Z,0
2016-05-03T00:14:04.481Z,0
2016-05-03T00:15:04.281Z,0
2016-05-03T00:16:04.596Z,0
2016-05-03T00:17:04.473Z,0
2016-05-03T00:18:04.492Z,0
2016-05-03T00:19:04.714Z,0
2016-05-03T00:20:04.717Z,0
2016-05-03T00:21:04.500Z,0
2016-05-03T00:22:04.768Z,0
2016-05-03T00:23:04.725Z,0
2016-05-03T00:24:04.523Z,0
2016-05-03T00:25:04.495Z,0
2016-05-03T00:26:04.481Z,0
2016-05-03T00:27:04.502Z,0
2016-05-03T00:28:04.486Z,0
2016-05-03T00:29:04.366Z,0
2016-05-03T00:30:18.419Z,0
2016-05-03T00:31:18.421Z,0
2016-05-03T00:32:04.519Z,0
2016-05-03T00:33:04.397Z,0
2016-05-03T00:34:04.930Z,0
2016-05-03T00:35:04.386Z,0
2016-05-03T00:36:04.936Z,0
2016-05-03T00:37:04.798Z,0
2016-05-03T00:38:04.757Z,0
2016-05-03T00:39:04.525Z,0
2016-05-03T00:40:04.496Z,0
2016-05-03T00:41:04.484Z,0
2016-05-03T00:42:04.517Z,0
2016-05-03T00:43:04.333Z,0
2016-05-03T00:44:04.757Z,0
2016-05-03T00:46:04.731Z,0
2016-05-03T00:48:04.534Z,0
2016-05-03T00:49:18.584Z,0
2016-05-03T00:50:04.914Z,0
2016-05-03T00:51:04.964Z,0
2016-05-03T00:52:04.748Z,0
2016-05-03T00:53:04.234Z,0
2016-05-03T00:54:04.519Z,0
2016-05-03T00:55:04.490Z,0
2016-05-03T00:56:18.617Z,0
2016-05-03T00:57:04.417Z,0
2016-05-03T00:58:18.108Z,0
2016-05-03T01:00:04.347Z,0
2016-05-03T01:01:04.522Z,0
2016-05-03T01:02:18.571Z,0
2016-05-03T01:03:04.919Z,0
2016-05-03T01:04:04.546Z,0
2016-05-03T01:05:04.719Z,0
2016-05-03T01:06:04.411Z,0
2016-05-03T01:07:04.616Z,0
2016-05-03T01:08:04.541Z,0
2016-05-03T01:09:04.777Z,0
2016-05-03T01:10:04.484Z,0
2016-05-03T01:11:04.032Z,0
2016-05-03T01:12:04.349Z,0
2016-05-03T01:13:04.335Z,0
2016-05-03T01:14:04.728Z,0
2016-05-03T01:15:04.497Z,0
2016-05-03T01:16:04.343Z,0
2016-05-03T01:17:04.518Z,0
2016-05-03T01:19:04.383Z,0
2016-05-03T01:20:04.682Z,0
2016-05-03T01:21:04.560Z,0
2016-05-03T01:22:04.344Z,0
2016-05-03T01:23:04.487Z,0
2016-05-03T01:24:04.553Z,0
2016-05-03T01:25:04.743Z,0
2016-05-03T01:26:05.401Z,0
2016-05-03T01:27:04.514Z,0
2016-05-03T01:28:04.470Z,0
2016-05-03T01:29:04.331Z,0
2016-05-03T01:30:04.694Z,0
2016-05-03T01:31:04.524Z,0
2016-05-03T01:32:04.684Z,0
2016-05-03T01:33:04.702Z,0
2016-05-03T01:34:18.580Z,0
2016-05-03T01:35:04.723Z,0
2016-05-03T01:36:04.335Z,0
2016-05-03T01:37:04.478Z,0
2016-05-03T01:38:04.903Z,0
2016-05-03T01:39:04.702Z,0
2016-05-03T01:40:18.580Z,0
2016-05-03T01:42:04.742Z,0
2016-05-03T01:43:04.697Z,0
2016-05-03T01:44:04.325Z,0
2016-05-03T01:45:04.312Z,0
2016-05-03T01:46:04.502Z,0
2016-05-03T01:47:04.724Z,0
2016-05-03T01:48:05.930Z,0
2016-05-03T01:49:04.432Z,0
2016-05-03T01:50:04.326Z,0
2016-05-03T01:51:04.485Z,0
2016-05-03T01:52:05.190Z,0
2016-05-03T01:53:04.491Z,0
2016-05-03T01:54:04.493Z,0
2016-05-03T01:55:04.542Z,0
2016-05-03T01:56:04.718Z,0
2016-05-03T01:57:04.704Z,0
2016-05-03T01:58:04.503Z,0
2016-05-03T01:59:18.569Z,0
2016-05-03T02:00:04.072Z,0
2016-05-03T02:01:04.481Z,0
2016-05-03T02:03:04.470Z,0
2016-05-03T02:04:04.333Z,0
2016-05-03T02:05:04.211Z,0
2016-05-03T02:06:04.479Z,0
2016-05-03T02:07:05.480Z,0
2016-05-03T02:08:04.500Z,0
2016-05-03T02:09:04.674Z,0
2016-05-03T02:10:04.005Z,0
2016-05-03T02:11:04.461Z,0
2016-05-03T02:12:04.541Z,0
2016-05-03T02:13:18.560Z,0
2016-05-03T02:14:04.563Z,0
2016-05-03T02:16:04.474Z,0
2016-05-03T02:17:04.461Z,0
2016-05-03T02:18:19.010Z,0
2016-05-03T02:19:04.466Z,0
2016-05-03T02:20:04.469Z,0
2016-05-03T02:21:04.472Z,0
2016-05-03T02:23:04.665Z,0
2016-05-03T02:24:04.339Z,0
2016-05-03T02:25:04.685Z,0
2016-05-03T02:26:19.142Z,0
2016-05-03T02:27:04.691Z,0
2016-05-03T02:28:04.459Z,0
2016-05-03T02:29:04.478Z,0
2016-05-03T02:30:04.512Z,0
2016-05-03T02:31:04.202Z,0
2016-05-03T02:32:04.689Z,0
2016-05-03T02:33:04.456Z,0
2016-05-03T02:34:04.476Z,0
2016-05-03T02:35:04.681Z,0
2016-05-03T02:36:04.481Z,0
2016-05-03T02:37:04.499Z,0
2016-05-03T02:38:04.018Z,0
2016-05-03T02:39:04.661Z,0
2016-05-03T02:40:04.538Z,0
2016-05-03T02:41:04.447Z,0
2016-05-03T02:42:04.450Z,0
2016-05-03T02:43:04.516Z,0
2016-05-03T02:44:18.597Z,0
2016-05-03T02:45:04.474Z,0
2016-05-03T02:46:04.477Z,0
2016-05-03T02:47:04.574Z,0
2016-05-03T02:48:04.482Z,0
2016-05-03T02:49:04.485Z,0
2016-05-03T02:50:04.659Z,0
2016-05-03T02:51:04.725Z,0
2016-05-03T02:52:04.743Z,0
2016-05-03T02:53:04.902Z,0
2016-05-03T02:54:04.671Z,0
2016-05-03T02:55:04.330Z,4
2016-05-03T02:56:04.754Z,4
2016-05-03T02:57:04.460Z,0
2016-05-03T02:58:04.322Z,0
2016-05-03T02:59:04.496Z,4
2016-05-03T03:00:04.515Z,0
2016-05-03T03:01:04.486Z,4
2016-05-03T03:02:04.442Z,4
2016-05-03T03:03:04.335Z,4
2016-05-03T03:04:18.541Z,4
2016-05-03T03:05:18.731Z,4
2016-05-03T03:06:04.937Z,8
2016-05-03T03:07:06.112Z,12
2016-05-03T03:08:04.645Z,8
2016-05-03T03:09:04.335Z,12
2016-05-03T03:10:04.511Z,16
2016-05-03T03:11:04.481Z,16
2016-05-03T03:12:04.453Z,20
2016-05-03T03:13:04.502Z,20
2016-05-03T03:14:04.490Z,24
2016-05-03T03:15:04.445Z,28
2016-05-03T03:16:04.683Z,32
2016-05-03T03:17:04.483Z,40
2016-05-03T03:18:04.453Z,44
2016-05-03T03:19:04.472Z,52
2016-05-03T03:20:04.677Z,56
2016-05-03T03:21:04.649Z,68
2016-05-03T03:22:04.652Z,76
2016-05-03T03:23:04.296Z,88
2016-05-03T03:24:04.454Z,96
2016-05-03T03:25:04.660Z,108
2016-05-03T03:26:04.474Z,120
2016-05-03T03:27:06.118Z,136
2016-05-03T03:28:04.668Z,152
2016-05-03T03:29:04.468Z,168
2016-05-03T03:30:04.455Z,188
2016-05-03T03:31:04.443Z,204
2016-05-03T03:32:04.663Z,228
2016-05-03T03:33:18.573Z,256
2016-05-03T03:34:04.293Z,276
2016-05-03T03:35:04.296Z,300
2016-05-03T03:36:04.471Z,324
2016-05-03T03:37:06.614Z,352
2016-05-03T03:38:04.289Z,380
2016-05-03T03:39:04.260Z,408
2016-05-03T03:40:04.466Z,440
2016-05-03T03:42:04.690Z,496
2016-05-03T03:43:04.678Z,524
2016-05-03T03:44:04.478Z,552
2016-05-03T03:45:04.682Z,576
2016-05-03T03:47:04.656Z,628
2016-05-03T03:48:04.722Z,656
2016-05-03T03:49:04.411Z,692
2016-05-03T03:50:04.275Z,728
2016-05-03T03:51:04.417Z,764
2016-05-03T03:52:04.436Z,808
2016-05-03T03:53:04.860Z,848
2016-05-03T03:54:03.925Z,888
2016-05-03T03:55:18.521Z,936
2016-05-03T03:56:04.635Z,968
2016-05-03T03:57:04.418Z,1004
2016-05-03T03:58:04.279Z,1044
2016-05-03T03:59:04.454Z,1092
2016-05-03T04:00:04.285Z,1148
2016-05-03T04:01:04.444Z,1204
2016-05-03T04:02:04.197Z,1256
2016-05-03T04:03:04.262Z,1300
2016-05-03T04:04:04.421Z,1344
2016-05-03T04:05:04.877Z,1388
2016-05-03T04:06:04.693Z,1444
2016-05-03T04:07:05.398Z,1512
2016-05-03T04:08:04.431Z,1580
2016-05-03T04:09:04.403Z,1656
2016-05-03T04:10:04.093Z,1736
2016-05-03T04:11:04.284Z,1812
2016-05-03T04:12:04.303Z,1904
2016-05-03T04:13:04.259Z,2012
2016-05-03T04:14:04.494Z,2112
2016-05-03T04:15:04.419Z,2200
2016-05-03T04:16:04.406Z,2292
2016-05-03T04:17:03.956Z,2364
2016-05-03T04:18:04.412Z,2432
2016-05-03T04:19:04.258Z,2500
2016-05-03T04:20:04.605Z,2592
2016-05-03T04:21:04.424Z,2704
2016-05-03T04:22:04.708Z,2836
2016-05-03T04:23:04.523Z,2940
2016-05-03T04:25:04.607Z,3128
2016-05-03T04:26:04.714Z,3236
2016-05-03T04:27:04.734Z,3368
2016-05-03T04:28:04.877Z,3460
2016-05-03T04:29:04.272Z,3556
2016-05-03T04:30:04.713Z,3668
2016-05-03T04:31:04.762Z,3748
2016-05-03T04:32:04.286Z,3816
2016-05-03T04:33:04.593Z,3884
2016-05-03T04:34:04.758Z,3948
2016-05-03T04:35:04.955Z,4040
2016-05-03T04:36:04.977Z,4180
2016-05-03T04:37:18.827Z,4384
2016-05-03T04:38:05.223Z,4468
2016-05-03T04:39:04.820Z,4548
2016-05-03T04:40:04.795Z,4584
2016-05-03T04:41:04.503Z,4648
2016-05-03T04:42:04.319Z,4692
2016-05-03T04:43:04.807Z,4712
2016-05-03T04:44:04.779Z,4768
2016-05-03T04:45:04.767Z,4824
2016-05-03T04:46:04.786Z,4908
2016-05-03T04:47:04.789Z,4988
2016-05-03T04:48:04.792Z,5036
2016-05-03T04:49:04.639Z,5116
2016-05-03T04:50:04.985Z,5148
2016-05-03T04:51:04.785Z,5136
2016-05-03T04:52:04.523Z,5128
2016-05-03T04:53:04.634Z,5088
2016-05-03T04:54:04.824Z,5024
2016-05-03T04:55:05.062Z,5024
2016-05-03T04:56:04.830Z,4996
2016-05-03T04:57:04.676Z,5028
2016-05-03T04:58:04.992Z,5144
2016-05-03T04:59:04.807Z,5232
2016-05-03T05:00:04.794Z,5408
2016-05-03T05:01:04.656Z,5544
2016-05-03T05:02:05.003Z,5660
2016-05-03T05:03:04.834Z,5780
2016-05-03T05:04:04.805Z,5928
2016-05-03T05:05:05.011Z,6096
2016-05-03T05:06:04.841Z,6256
2016-05-03T05:07:06.859Z,6448
2016-05-03T05:08:04.831Z,6560
2016-05-03T05:09:04.522Z,6676
2016-05-03T05:10:04.680Z,6736
2016-05-03T05:11:04.902Z,6776
2016-05-03T05:12:05.108Z,6840
2016-05-03T05:13:04.813Z,6928
2016-05-03T05:14:04.894Z,7028
2016-05-03T05:15:05.022Z,7112
2016-05-03T05:16:04.837Z,7208
2016-05-03T05:17:04.824Z,7360
2016-05-03T05:18:05.093Z,7460
2016-05-03T05:19:04.938Z,7500
2016-05-03T05:20:04.691Z,7500
2016-05-03T05:21:04.929Z,7524
2016-05-03T05:22:04.354Z,7592
2016-05-03T05:23:04.777Z,7712
2016-05-03T05:24:04.843Z,7900
2016-05-03T05:25:04.908Z,8024
2016-05-03T05:26:04.848Z,8096
2016-05-03T05:27:19.007Z,8176
2016-05-03T05:28:04.681Z,8216
2016-05-03T05:29:04.293Z,8236
2016-05-03T05:30:04.562Z,8304
2016-05-03T05:31:05.081Z,8368
2016-05-03T05:32:05.411Z,8412
2016-05-03T05:33:04.898Z,8508
2016-05-03T05:34:05.073Z,8672
2016-05-03T05:35:05.309Z,8876
2016-05-03T05:36:04.734Z,9012
2016-05-03T05:37:05.378Z,9140
2016-05-03T05:38:04.880Z,9272
2016-05-03T05:39:04.900Z,9328
2016-05-03T05:40:04.886Z,9388
2016-05-03T05:41:04.747Z,9408
2016-05-03T05:42:04.985Z,9536
2016-05-03T05:43:04.894Z,9656
2016-05-03T05:44:04.943Z,9824
2016-05-03T05:45:19.055Z,10132
2016-05-03T05:46:05.089Z,10344
2016-05-03T05:47:05.342Z,10608
2016-05-03T05:48:04.751Z,10936
2016-05-03T05:49:04.754Z,11276
2016-05-03T05:50:04.757Z,11260
2016-05-03T05:51:04.963Z,11048
2016-05-03T05:53:04.968Z,10376
2016-05-03T05:54:04.986Z,10132
2016-05-03T05:55:04.973Z,10036
2016-05-03T05:56:04.929Z,9792
2016-05-03T05:57:04.791Z,9796
2016-05-03T05:58:04.950Z,9792
2016-05-03T05:59:04.499Z,9828
2016-05-03T06:00:04.971Z,9700
2016-05-03T06:01:05.036Z,9456
2016-05-03T06:02:05.164Z,9236
2016-05-03T06:03:05.213Z,8844
2016-05-03T06:04:04.951Z,8556
2016-05-03T06:05:05.095Z,8372
2016-05-03T06:06:04.972Z,8356
2016-05-03T06:07:05.020Z,8428
2016-05-03T06:08:04.977Z,8560
2016-05-03T06:09:05.401Z,8916
2016-05-03T06:10:04.998Z,9456
2016-05-03T06:11:04.689Z,10088
2016-05-03T06:12:05.222Z,10724
2016-05-03T06:13:04.974Z,11288
2016-05-03T06:14:05.259Z,11644
2016-05-03T06:15:05.042Z,12120
2016-05-03T06:16:04.858Z,12400
2016-05-03T06:17:04.955Z,12876
2016-05-03T06:19:05.038Z,14124
2016-05-03T06:20:05.041Z,14488
2016-05-03T06:21:05.074Z,14616
2016-05-03T06:22:19.140Z,14748
2016-05-03T06:23:04.736Z,14968
2016-05-03T06:24:05.067Z,15068
2016-05-03T06:25:05.038Z,15144
2016-05-03T06:26:05.243Z,15248
2016-05-03T06:27:05.700Z,15296
2016-05-03T06:28:05.062Z,15320
2016-05-03T06:29:04.924Z,15432
2016-05-03T06:30:19.162Z,15552
2016-05-03T06:31:04.945Z,15524
2016-05-03T06:32:19.260Z,15192
2016-05-03T06:33:04.591Z,14916
2016-05-03T06:34:05.328Z,14564
2016-05-03T06:35:04.956Z,14268
2016-05-03T06:36:05.115Z,14164
2016-05-03T06:37:05.118Z,14296
2016-05-03T06:38:05.103Z,14488
2016-05-03T06:39:19.264Z,14916
2016-05-03T06:40:05.141Z,15280
2016-05-03T06:41:05.347Z,15348
2016-05-03T06:42:05.475Z,15512
2016-05-03T06:43:05.134Z,15376
2016-05-03T06:44:04.652Z,14948
2016-05-03T06:45:05.544Z,14664
2016-05-03T06:46:04.985Z,14572
2016-05-03T06:47:05.207Z,14728
2016-05-03T06:48:05.163Z,15028
2016-05-03T06:49:05.181Z,15372
2016-05-03T06:50:05.199Z,15840
2016-05-03T06:51:15.889Z,16576
2016-05-03T06:52:05.189Z,16832
2016-05-03T06:53:05.441Z,16736
2016-05-03T06:54:05.397Z,16512
2016-05-03T06:55:05.212Z,16160
2016-05-03T06:56:05.638Z,15732
2016-05-03T06:57:05.216Z,15752
2016-05-03T06:58:05.234Z,15580
2016-05-03T06:59:05.237Z,15708
2016-05-03T07:00:05.255Z,15912
2016-05-03T07:01:05.257Z,16288
2016-05-03T07:02:05.245Z,16384
2016-05-03T07:03:05.263Z,16640
2016-05-03T07:04:05.140Z,16992
2016-05-03T07:05:05.487Z,17376
2016-05-03T07:06:05.474Z,17632
2016-05-03T07:07:05.493Z,17856
2016-05-03T07:08:05.307Z,17792
2016-05-03T07:09:05.529Z,17728
2016-05-03T07:10:05.156Z,17600
2016-05-03T07:11:05.347Z,17536
2016-05-03T07:12:05.553Z,17440
2016-05-03T07:13:05.728Z,17184
2016-05-03T07:14:05.371Z,17088
2016-05-03T07:15:05.358Z,16832
2016-05-03T07:16:05.329Z,16800
2016-05-03T07:17:05.550Z,16960
2016-05-03T07:18:05.366Z,16832
2016-05-03T07:19:05.212Z,16608
2016-05-03T07:20:05.386Z,16448
2016-05-03T07:21:05.389Z,16220
2016-05-03T07:22:05.111Z,16168
2016-05-03T07:23:05.427Z,16060
2016-05-03T07:24:05.272Z,15904
2016-05-03T07:25:05.463Z,15624
2016-05-03T07:26:05.419Z,15220
2016-05-03T07:27:05.437Z,14928
2016-05-03T07:28:05.658Z,14856
2016-05-03T07:29:05.457Z,14124
2016-05-03T07:30:05.680Z,14036
2016-05-03T07:31:05.448Z,14148
2016-05-03T07:32:05.451Z,14464
2016-05-03T07:33:05.485Z,15428
2016-05-03T07:34:05.674Z,16736
2016-05-03T07:35:05.474Z,17888
2016-05-03T07:36:05.476Z,18368
2016-05-03T07:37:05.479Z,18816
2016-05-03T07:38:05.732Z,18848
2016-05-03T07:39:05.750Z,18688
2016-05-03T07:40:05.519Z,18304
2016-05-03T07:41:05.521Z,18080
2016-05-03T07:42:05.368Z,18080
2016-05-03T07:43:05.793Z,18016
2016-05-03T07:44:05.389Z,18464
2016-05-03T07:45:05.548Z,18816
2016-05-03T07:46:05.550Z,19072
2016-05-03T07:47:05.569Z,19328
2016-05-03T07:48:05.572Z,19136
2016-05-03T07:49:06.215Z,18848
2016-05-03T07:50:05.639Z,18528
2016-05-03T07:51:05.798Z,17792
2016-05-03T07:52:05.598Z,17152
2016-05-03T07:53:06.147Z,15468
2016-05-03T07:54:05.635Z,14668
2016-05-03T07:55:05.669Z,13812
2016-05-03T07:56:06.078Z,13384
2016-05-03T07:57:06.096Z,12428
2016-05-03T07:58:06.285Z,11424
2016-05-03T07:59:11.866Z,10248
2016-05-03T08:00:05.697Z,10180
2016-05-03T08:01:05.560Z,10180
2016-05-03T08:02:05.719Z,10216
2016-05-03T08:03:19.787Z,11348
2016-05-03T08:04:05.912Z,11680
2016-05-03T08:06:05.746Z,12048
2016-05-03T08:07:05.607Z,12084
2016-05-03T08:08:05.626Z,12008
2016-05-03T08:09:05.597Z,11856
2016-05-03T08:10:05.662Z,11292
2016-05-03T08:12:05.949Z,10352
2016-05-03T08:13:06.607Z,10096
2016-05-03T08:14:05.641Z,9872
2016-05-03T08:15:05.832Z,9664
2016-05-03T08:16:19.884Z,9440
2016-05-03T08:17:05.681Z,9312
2016-05-03T08:18:06.121Z,9152
2016-05-03T08:20:05.830Z,8956
2016-05-03T08:21:06.238Z,8928
2016-05-03T08:22:05.897Z,8900
2016-05-03T08:23:05.822Z,8892
2016-05-03T08:24:05.841Z,8924
2016-05-03T08:27:05.895Z,9044
2016-05-03T08:28:05.991Z,9040
2016-05-03T08:29:06.104Z,9000
2016-05-03T08:30:05.778Z,8952
2016-05-03T08:31:06.328Z,8924
2016-05-03T08:32:05.955Z,8884
2016-05-03T08:33:06.130Z,8884
2016-05-03T08:34:20.026Z,8904
2016-05-03T08:35:05.963Z,8920
2016-05-03T08:36:20.062Z,8936
2016-05-03T08:37:06.187Z,8924
2016-05-03T08:38:06.159Z,8916
2016-05-03T08:39:06.068Z,8944
2016-05-03T08:40:05.523Z,8984
2016-05-03T08:41:05.339Z,9024
2016-05-03T08:42:06.123Z,9068
2016-05-03T08:43:05.687Z,9092
2016-05-03T08:44:06.472Z,9100
2016-05-03T08:45:06.241Z,9100
2016-05-03T08:46:20.402Z,9100
2016-05-03T08:47:06.245Z,9104
2016-05-03T08:48:06.109Z,9104
2016-05-03T08:49:05.970Z,9136
2016-05-03T08:50:06.253Z,9180
2016-05-03T08:51:05.913Z,9256
2016-05-03T08:52:06.275Z,9316
2016-05-03T08:53:06.433Z,9372
2016-05-03T08:54:06.108Z,9448
2016-05-03T08:55:06.111Z,9552
2016-05-03T08:56:05.942Z,9680
2016-05-03T08:57:06.148Z,9788
2016-05-03T08:58:06.197Z,9900
2016-05-03T08:59:06.122Z,9720
2016-05-03T09:00:06.141Z,9560
2016-05-03T09:01:06.002Z,10532
2016-05-03T09:02:06.005Z,11032
2016-05-03T09:03:06.210Z,11188
2016-05-03T09:04:06.166Z,11092
2016-05-03T09:05:06.419Z,10820
2016-05-03T09:06:06.188Z,10588
2016-05-03T09:07:06.409Z,10896
2016-05-03T09:09:06.055Z,12272
2016-05-03T09:10:06.464Z,12600
2016-05-03T09:11:06.092Z,12644
2016-05-03T09:12:06.235Z,12396
2016-05-03T09:13:05.801Z,12860
2016-05-03T09:14:06.459Z,12644
2016-05-03T09:16:21.014Z,12696
2016-05-03T09:17:19.876Z,12600
2016-05-03T09:18:06.486Z,12560
2016-05-03T09:19:06.331Z,12896
2016-05-03T09:20:06.569Z,12548
2016-05-03T09:21:06.322Z,12800
2016-05-03T09:22:20.624Z,13356
2016-05-03T09:23:06.514Z,13120
2016-05-03T09:24:06.533Z,12584
2016-05-03T09:25:06.192Z,11888
2016-05-03T09:27:06.635Z,11240
2016-05-03T09:28:20.469Z,11152
2016-05-03T09:29:06.594Z,11116
2016-05-03T09:30:06.439Z,11048
2016-05-03T09:31:06.442Z,11052
2016-05-03T09:32:06.616Z,11060
2016-05-03T09:33:06.291Z,11060
2016-05-03T09:35:06.438Z,11160
2016-05-03T09:36:06.721Z,11284
2016-05-03T09:37:06.568Z,11356
2016-05-03T09:38:07.180Z,11392
2016-05-03T09:39:06.510Z,11548
2016-05-03T09:40:06.513Z,11780
2016-05-03T09:41:06.516Z,11840
2016-05-03T09:42:06.378Z,11836
2016-05-03T09:43:06.553Z,11820
2016-05-03T09:44:06.743Z,11616
2016-05-03T09:45:06.574Z,11516
2016-05-03T09:46:06.764Z,12164
2016-05-03T09:47:07.017Z,11640
2016-05-03T09:48:06.785Z,12112
2016-05-03T09:49:06.975Z,16136
2016-05-03T09:50:06.822Z,20384
2016-05-03T09:51:06.199Z,16464
2016-05-03T09:52:06.624Z,11436
2016-05-03T09:53:07.626Z,11164
2016-05-03T09:54:06.503Z,11156
2016-05-03T09:55:06.679Z,11188
2016-05-03T09:57:06.731Z,11380
2016-05-03T09:58:20.939Z,11460
2016-05-03T09:59:07.127Z,11556
2016-05-03T10:00:06.692Z,11748
2016-05-03T10:01:06.694Z,11844
2016-05-03T10:03:06.716Z,12040
2016-05-03T10:04:06.921Z,12144
2016-05-03T10:05:07.174Z,12176
2016-05-03T10:06:07.193Z,12200
2016-05-03T10:07:06.757Z,12520
2016-05-03T10:08:06.510Z,13420
2016-05-03T10:09:07.404Z,13732
2016-05-03T10:10:21.065Z,13820
2016-05-03T10:11:06.846Z,13884
2016-05-03T10:12:07.459Z,14220
2016-05-03T10:13:07.071Z,14756
2016-05-03T10:14:07.026Z,15348
2016-05-03T10:15:20.985Z,16060
2016-05-03T10:16:07.079Z,16148
2016-05-03T10:17:06.895Z,15636
2016-05-03T10:18:07.115Z,15572
2016-05-03T10:19:06.743Z,16348
2016-05-03T10:20:06.917Z,16084
2016-05-03T10:21:07.093Z,15332
2016-05-03T10:22:07.095Z,15200
2016-05-03T10:23:21.194Z,15244
2016-05-03T10:24:06.803Z,15572
2016-05-03T10:25:06.447Z,15900
2016-05-03T10:26:06.981Z,16152
2016-05-03T10:27:06.968Z,16352
2016-05-03T10:28:21.067Z,15928
2016-05-03T10:29:06.864Z,15800
2016-05-03T10:30:06.992Z,16512
2016-05-03T10:31:07.213Z,16864
2016-05-03T10:32:07.263Z,16908
2016-05-03T10:33:07.266Z,17016
2016-05-03T10:34:06.924Z,16540
2016-05-03T10:35:21.227Z,15824
2016-05-03T10:36:06.930Z,15572
2016-05-03T10:37:07.074Z,15044
2016-05-03T10:38:07.357Z,14616
2016-05-03T10:39:07.579Z,14668
2016-05-03T10:40:07.113Z,14656
2016-05-03T10:41:07.130Z,14600
2016-05-03T10:43:07.340Z,14416
2016-05-03T10:44:07.388Z,14416
2016-05-03T10:45:07.188Z,14348
2016-05-03T10:46:07.176Z,14448
2016-05-03T10:47:07.084Z,14560
2016-05-03T10:48:07.274Z,15260
2016-05-03T10:49:07.542Z,15876
2016-05-03T10:50:07.248Z,16544
2016-05-03T10:51:07.501Z,17156
2016-05-03T10:52:07.457Z,16684
2016-05-03T10:53:07.507Z,16060
2016-05-03T10:54:07.384Z,16240
2016-05-03T10:56:07.328Z,16076
2016-05-03T10:57:07.752Z,15568
2016-05-03T10:58:07.348Z,15352
2016-05-03T10:59:21.351Z,15228
2016-05-03T11:00:07.072Z,15260
2016-05-03T11:01:07.294Z,15580
2016-05-03T11:02:06.891Z,15852
2016-05-03T11:03:07.408Z,15836
2016-05-03T11:04:07.442Z,15984
2016-05-03T11:05:07.883Z,16260
2016-05-03T11:06:07.510Z,16524
2016-05-03T11:07:21.529Z,16308
2016-05-03T11:08:21.578Z,15780
2016-05-03T11:09:07.752Z,15264
2016-05-03T11:10:07.928Z,14964
2016-05-03T11:11:07.352Z,14756
2016-05-03T11:12:07.510Z,14692
2016-05-03T11:13:07.389Z,14616
2016-05-03T11:14:07.765Z,14380
2016-05-03T11:15:07.456Z,14192
2016-05-03T11:16:07.662Z,13900
2016-05-03T11:17:07.977Z,13580
2016-05-03T11:18:07.621Z,13288
2016-05-03T11:19:07.670Z,13404
2016-05-03T11:20:08.001Z,13760
2016-05-03T11:21:22.034Z,13948
2016-05-03T11:22:21.741Z,14144
2016-05-03T11:23:08.025Z,14236
2016-05-03T11:24:07.856Z,14436
2016-05-03T11:25:21.281Z,14136
2016-05-03T11:26:08.033Z,13800
2016-05-03T11:27:07.708Z,13456
2016-05-03T11:29:07.400Z,12604
2016-05-03T11:30:07.997Z,12312
2016-05-03T11:32:07.955Z,12332
2016-05-03T11:33:07.770Z,12328
2016-05-03T11:34:07.789Z,12352
2016-05-03T11:35:08.291Z,12288
2016-05-03T11:36:08.075Z,11968
2016-05-03T11:37:07.922Z,12088
2016-05-03T11:38:08.065Z,12364
2016-05-03T11:39:07.724Z,12464
2016-05-03T11:40:07.914Z,12472
2016-05-03T11:41:22.151Z,12428
2016-05-03T11:42:07.952Z,12440
2016-05-03T11:43:07.766Z,12480
2016-05-03T11:44:07.941Z,12568
2016-05-03T11:45:07.975Z,12656
2016-05-03T11:46:07.821Z,12856
2016-05-03T11:47:08.182Z,13000
2016-05-03T11:48:08.201Z,12988
2016-05-03T11:49:07.876Z,12872
2016-05-03T11:50:07.566Z,12680
2016-05-03T11:51:08.273Z,12520
2016-05-03T11:52:08.306Z,12492
2016-05-03T11:53:12.465Z,12420
2016-05-03T11:54:07.920Z,12412
2016-05-03T11:55:08.377Z,12492
2016-05-03T11:56:08.301Z,12648
2016-05-03T11:57:08.367Z,13004
2016-05-03T11:58:07.650Z,13488
2016-05-03T11:59:08.153Z,14104
2016-05-03T12:00:08.187Z,14468
2016-05-03T12:01:08.205Z,14540
2016-05-03T12:02:08.599Z,14376
2016-05-03T12:03:08.414Z,14280
2016-05-03T12:04:08.619Z,14004
2016-05-03T12:05:08.513Z,13852
2016-05-03T12:06:08.313Z,13876
2016-05-03T12:07:08.144Z,13888
2016-05-03T12:08:08.287Z,13892
2016-05-03T12:09:08.399Z,13876
2016-05-03T12:10:08.339Z,13800
2016-05-03T12:11:11.342Z,13728
2016-05-03T12:12:08.782Z,13972
2016-05-03T12:13:08.582Z,14408
2016-05-03T12:14:08.771Z,14568
2016-05-03T12:15:08.384Z,14732
2016-05-03T12:16:08.402Z,14912
2016-05-03T12:17:08.810Z,14748
2016-05-03T12:18:08.423Z,14556
2016-05-03T12:19:18.144Z,14416
2016-05-03T12:20:08.679Z,14524
2016-05-03T12:21:08.682Z,14712
2016-05-03T12:22:08.481Z,15028
2016-05-03T12:23:08.577Z,15176
2016-05-03T12:24:09.002Z,15192
2016-05-03T12:25:08.568Z,15212
2016-05-03T12:26:08.585Z,15204
2016-05-03T12:27:08.415Z,15268
2016-05-03T12:28:08.653Z,15384
2016-05-03T12:29:09.000Z,15444
2016-05-03T12:30:08.439Z,15420
2016-05-03T12:31:22.708Z,15084
2016-05-03T12:32:09.117Z,14760
2016-05-03T12:33:08.698Z,14196
2016-05-03T12:34:08.514Z,14036
2016-05-03T12:35:08.703Z,13740
2016-05-03T12:36:22.846Z,13356
2016-05-03T12:37:08.942Z,13404
2016-05-03T12:38:09.742Z,13832
2016-05-03T12:39:08.980Z,14028
2016-05-03T12:40:08.795Z,14172
2016-05-03T12:41:08.625Z,14616
2016-05-03T12:42:08.800Z,15376
2016-05-03T12:43:08.568Z,15932
2016-05-03T12:44:08.883Z,16740
2016-05-03T12:45:09.088Z,17024
2016-05-03T12:46:08.858Z,15884
2016-05-03T12:47:08.720Z,14980
2016-05-03T12:48:09.332Z,14712
2016-05-03T12:49:08.991Z,14656
2016-05-03T12:50:09.181Z,15008
2016-05-03T12:51:09.152Z,14980
2016-05-03T12:52:08.951Z,15144
2016-05-03T12:53:09.204Z,15992
2016-05-03T12:54:09.020Z,16992
2016-05-03T12:55:09.506Z,16720
2016-05-03T12:56:23.337Z,16136
2016-05-03T12:57:08.918Z,15988
2016-05-03T12:58:09.281Z,15864
2016-05-03T12:59:09.159Z,15576
2016-05-03T13:00:23.380Z,15584
2016-05-03T13:01:09.304Z,15596
2016-05-03T13:02:09.135Z,15612
2016-05-03T13:03:09.137Z,15368
2016-05-03T13:04:09.156Z,15156
2016-05-03T13:05:09.362Z,15312
2016-05-03T13:06:09.177Z,15780
2016-05-03T13:07:09.242Z,16100
2016-05-03T13:08:09.807Z,16216
2016-05-03T13:09:09.091Z,16156
2016-05-03T13:11:09.316Z,15396
2016-05-03T13:12:09.662Z,14976
2016-05-03T13:14:09.527Z,14348
2016-05-03T13:15:09.155Z,14148
2016-05-03T13:16:09.594Z,14108
2016-05-03T13:17:23.441Z,14148
2016-05-03T13:18:09.584Z,14244
2016-05-03T13:19:09.477Z,14484
2016-05-03T13:20:09.262Z,14924
2016-05-03T13:21:09.468Z,15260
2016-05-03T13:22:09.657Z,15352
2016-05-03T13:23:09.567Z,15508
2016-05-03T13:24:09.805Z,15552
2016-05-03T13:25:09.344Z,15716
2016-05-03T13:26:09.487Z,14960
2016-05-03T13:27:09.724Z,14844
2016-05-03T13:28:09.732Z,15052
2016-05-03T13:29:09.588Z,15312
2016-05-03T13:30:09.647Z,15544
2016-05-03T13:31:09.722Z,15628
2016-05-03T13:32:09.609Z,15592
2016-05-03T13:33:09.685Z,15580
2016-05-03T13:34:10.296Z,15228
2016-05-03T13:35:09.877Z,14388
2016-05-03T13:36:24.394Z,13760
2016-05-03T13:37:10.146Z,13540
2016-05-03T13:38:09.798Z,13496
2016-05-03T13:39:10.197Z,13836
2016-05-03T13:40:10.002Z,14380
2016-05-03T13:41:09.823Z,14992
2016-05-03T13:42:10.252Z,15608
2016-05-03T13:43:10.041Z,15960
2016-05-03T13:44:10.045Z,16180
2016-05-03T13:45:09.955Z,16072
2016-05-03T13:46:10.101Z,15812
2016-05-03T13:47:10.121Z,15348
2016-05-03T13:48:10.109Z,15028
2016-05-03T13:49:10.519Z,14852
2016-05-03T13:50:10.116Z,14772
2016-05-03T13:51:10.026Z,14816
2016-05-03T13:52:10.170Z,15124
2016-05-03T13:53:10.313Z,15396
2016-05-03T13:54:10.411Z,15052
2016-05-03T13:55:10.195Z,14692