createdAt,value
2017-04-29T00:00:02.648Z,0
2017-04-29T00:05:02.663Z,0
2017-04-29T00:10:03.530Z,0
2017-04-29T00:15:03.361Z,0
2017-04-29T00:20:03.184Z,0
2017-04-29T00:25:02.958Z,0
2017-04-29T00:30:02.530Z,0
2017-04-29T00:35:03.334Z,0
2017-04-29T00:40:06.125Z,0
2017-04-29T00:45:02.868Z,0
2017-04-29T00:50:03.491Z,0
2017-04-29T00:55:03.343Z,0
2017-04-29T01:00:03.124Z,0
2017-04-29T01:05:02.772Z,0
2017-04-29T01:10:02.588Z,0
2017-04-29T01:15:03.407Z,0
2017-04-29T01:20:03.076Z,0
2017-04-29T01:25:02.749Z,0
2017-04-29T01:30:02.574Z,0
2017-04-29T01:35:03.308Z,0
2017-04-29T01:40:03.123Z,0
2017-04-29T01:45:02.694Z,0
2017-04-29T01:50:02.582Z,0
2017-04-29T01:55:03.289Z,0
2017-04-29T02:00:03.113Z,0
2017-04-29T02:05:02.972Z,0
2017-04-29T02:10:02.835Z,0
2017-04-29T02:15:02.622Z,0
2017-04-29T02:20:03.451Z,0
2017-04-29T02:25:03.153Z,0
2017-04-29T02:30:02.845Z,0
2017-04-29T02:35:02.815Z,0
2017-04-29T02:40:03.468Z,0
2017-04-29T02:45:03.098Z,0
2017-04-29T02:50:02.784Z,0
2017-04-29T02:55:02.572Z,0
2017-04-29T03:00:03.348Z,0
2017-04-29T03:05:03.164Z,0
2017-04-29T03:10:02.946Z,0
2017-04-29T03:15:02.620Z,0
2017-04-29T03:20:03.352Z,0
2017-04-29T03:25:03.166Z,0
2017-04-29T03:30:02.916Z,0
2017-04-29T03:35:02.610Z,2
2017-04-29T03:40:03.494Z,6
2017-04-29T03:45:03.255Z,15
2017-04-29T03:50:02.957Z,27
2017-04-29T03:55:02.746Z,37
2017-04-29T04:00:02.569Z,51
2017-04-29T04:05:03.404Z,63
2017-04-29T04:10:03.232Z,96
2017-04-29T04:15:03.052Z,136
2017-04-29T04:20:02.755Z,260
2017-04-29T04:25:03.562Z,356
2017-04-29T04:30:02.735Z,443
2017-04-29T04:35:02.523Z,705
2017-04-29T04:40:03.427Z,768
2017-04-29T04:45:02.987Z,799
2017-04-29T04:50:02.678Z,826
2017-04-29T04:55:03.364Z,939
2017-04-29T05:00:03.167Z,1000
2017-04-29T05:05:02.910Z,1000
2017-04-29T05:10:02.519Z,1000
2017-04-29T05:15:03.166Z,1000
2017-04-29T05:20:02.754Z,1000
2017-04-29T05:25:03.403Z,1000
2017-04-29T05:30:02.943Z,1000
2017-04-29T05:35:02.596Z,1000
2017-04-29T05:40:03.448Z,1000
2017-04-29T05:45:03.195Z,1000
2017-04-29T05:50:02.854Z,1000
2017-04-29T05:55:02.707Z,2000
2017-04-29T06:00:03.316Z,2000
2017-04-29T06:05:03.024Z,2000
2017-04-29T06:10:02.705Z,2000
2017-04-29T06:15:03.371Z,2000
2017-04-29T06:20:03.186Z,2000
2017-04-29T06:25:02.932Z,2000
2017-04-29T06:30:02.728Z,2000
2017-04-29T06:35:03.430Z,2000
2017-04-29T06:40:03.267Z,3000
2017-04-29T06:45:02.948Z,5000
2017-04-29T06:50:02.716Z,8000
2017-04-29T06:55:02.743Z,9000
2017-04-29T07:00:03.235Z,8000
2017-04-29T07:05:02.862Z,7000
2017-04-29T07:10:02.721Z,6000
2017-04-29T07:15:03.390Z,4000
2017-04-29T07:20:03.412Z,4000
2017-04-29T07:25:03.033Z,4000
2017-04-29T07:30:02.683Z,4000
2017-04-29T07:35:02.535Z,5000
2017-04-29T07:40:03.339Z,4000
2017-04-29T07:45:03.108Z,6000
2017-04-29T07:50:02.822Z,7000
2017-04-29T07:55:02.598Z,28000
2017-04-29T08:00:03.247Z,43000
2017-04-29T08:05:02.900Z,46000
2017-04-29T08:10:02.652Z,51000
2017-04-29T08:15:03.459Z,58000
2017-04-29T08:20:03.042Z,16000
2017-04-29T08:25:02.839Z,28000
2017-04-29T08:30:02.481Z,32000
2017-04-29T08:35:03.213Z,11000
2017-04-29T08:40:03.168Z,12000
2017-04-29T08:45:02.952Z,7000
2017-04-29T08:50:02.593Z,6000
2017-04-29T08:55:03.289Z,5000
2017-04-29T09:00:03.016Z,52000
2017-04-29T09:05:02.672Z,65000
2017-04-29T09:10:03.406Z,17000
2017-04-29T09:15:03.163Z,17000
2017-04-29T09:20:02.789Z,20000
2017-04-29T09:25:02.977Z,13000
2017-04-29T09:30:02.542Z,73000
2017-04-29T09:35:02.609Z,35000
2017-04-29T09:40:02.997Z,21000
2017-04-29T09:45:03.123Z,24000
2017-04-29T09:50:03.198Z,22000
2017-04-29T09:55:03.382Z,11000
2017-04-29T10:00:02.501Z,9000
2017-04-29T10:05:03.331Z,9000
2017-04-29T10:10:02.508Z,8000
2017-04-29T10:15:03.390Z,8000
2017-04-29T10:20:02.610Z,9000
2017-04-29T10:25:03.053Z,11000
2017-04-29T10:30:03.393Z,28000
2017-04-29T10:35:03.220Z,13000
2017-04-29T10:40:02.858Z,13000
2017-04-29T10:45:03.235Z,14000
2017-04-29T10:50:02.598Z,17000
2017-04-29T10:55:02.594Z,35000
2017-04-29T11:00:02.913Z,24000
2017-04-29T11:05:02.992Z,26000
2017-04-29T11:10:03.385Z,20000
2017-04-29T11:15:02.970Z,17000
2017-04-29T11:20:03.116Z,19000
2017-04-29T11:25:02.652Z,20000
2017-04-29T11:30:03.254Z,17000
2017-04-29T11:35:02.647Z,15000
2017-04-29T11:40:02.581Z,17000
2017-04-29T11:45:03.347Z,19000
2017-04-29T11:50:02.939Z,24000
2017-04-29T11:55:02.836Z,61000
2017-04-29T12:00:02.828Z,61000
2017-04-29T12:05:03.139Z,61000
2017-04-29T12:10:02.847Z,58000
2017-04-29T12:15:02.700Z,63000
2017-04-29T12:20:03.043Z,65000
2017-04-29T12:25:02.708Z,46000
2017-04-29T12:30:03.345Z,26000
2017-04-29T12:35:03.093Z,19000
2017-04-29T12:40:02.664Z,17000
2017-04-29T12:45:03.348Z,13000
2017-04-29T12:50:03.460Z,11000
2017-04-29T12:55:02.730Z,10000
2017-04-29T13:00:03.142Z,8000
2017-04-29T13:05:02.953Z,7000
2017-04-29T13:10:02.673Z,7000
2017-04-29T13:15:03.073Z,8000
2017-04-29T13:20:02.512Z,10000
2017-04-29T13:25:03.055Z,11000
2017-04-29T13:30:03.193Z,27000
2017-04-29T13:35:02.813Z,37000
2017-04-29T13:40:03.238Z,45000
2017-04-29T13:45:03.455Z,15000
2017-04-29T13:50:02.831Z,9000
2017-04-29T13:55:03.123Z,9000
2017-04-29T14:00:02.545Z,8000
2017-04-29T14:05:03.235Z,8000
2017-04-29T14:10:02.742Z,9000
2017-04-29T14:15:03.271Z,9000
2017-04-29T14:20:02.761Z,8000
2017-04-29T14:25:03.356Z,8000
2017-04-29T14:30:02.875Z,8000
2017-04-29T14:35:02.705Z,8000
2017-04-29T14:40:02.834Z,7000
2017-04-29T14:45:03.162Z,7000
2017-04-29T14:50:02.704Z,7000
2017-04-29T14:55:02.500Z,8000
2017-04-29T15:00:02.794Z,8000
2017-04-29T15:05:03.043Z,8000
2017-04-29T15:10:03.255Z,10000
2017-04-29T15:15:02.572Z,8000
2017-04-29T15:20:02.815Z,9000
2017-04-29T15:25:03.170Z,20000
2017-04-29T15:30:03.282Z,18000
2017-04-29T15:35:02.938Z,25000
2017-04-29T15:40:03.171Z,5000
2017-04-29T15:45:02.758Z,22000
2017-04-29T15:50:03.453Z,21000
2017-04-29T15:55:02.911Z,20000
2017-04-29T16:00:02.611Z,16000
2017-04-29T16:05:02.669Z,3000
2017-04-29T16:10:03.025Z,20000
2017-04-29T16:15:02.777Z,20000
2017-04-29T16:20:03.292Z,20000
2017-04-29T16:25:03.462Z,7000
2017-04-29T16:30:02.675Z,4000
2017-04-29T16:35:02.740Z,4000
2017-04-29T16:40:02.812Z,18000
2017-04-29T16:45:03.286Z,18000
2017-04-29T16:50:03.419Z,18000
2017-04-29T16:55:03.469Z,17000
2017-04-29T17:00:03.185Z,16000
2017-04-29T17:05:03.221Z,16000
2017-04-29T17:10:03.331Z,15000
2017-04-29T17:15:02.465Z,14000
2017-04-29T17:20:02.470Z,13000
2017-04-29T17:25:02.639Z,12000
2017-04-29T17:30:02.636Z,11000
2017-04-29T17:35:03.450Z,10000
2017-04-29T17:40:02.585Z,9000
2017-04-29T17:45:03.349Z,8000
2017-04-29T17:50:03.218Z,8000
2017-04-29T17:55:03.182Z,7000
2017-04-29T18:00:03.024Z,6000
2017-04-29T18:05:02.826Z,5000
2017-04-29T18:10:02.490Z,4000
2017-04-29T18:15:03.171Z,3000
2017-04-29T18:20:02.953Z,1000
2017-04-29T18:25:02.654Z,1000
2017-04-29T18:30:02.529Z,743
2017-04-29T18:35:03.162Z,636
2017-04-29T18:40:03.011Z,510
2017-04-29T18:45:02.845Z,399
2017-04-29T18:50:02.615Z,298
2017-04-29T18:55:02.570Z,167
2017-04-29T19:00:02.582Z,80
2017-04-29T19:05:03.290Z,64
2017-04-29T19:10:03.103Z,50
2017-04-29T19:15:02.849Z,41
2017-04-29T19:20:02.894Z,27
2017-04-29T19:25:02.716Z,13
2017-04-29T19:30:02.554Z,5
2017-04-29T19:35:02.535Z,2
2017-04-29T19:40:03.449Z,0
2017-04-29T19:45:03.267Z,0
2017-04-29T19:50:02.929Z,0
2017-04-29T19:55:02.898Z,0
2017-04-29T20:00:02.650Z,0
2017-04-29T20:05:02.490Z,0
2017-04-29T20:10:03.136Z,0
2017-04-29T20:15:02.786Z,0
2017-04-29T20:20:02.513Z,0
2017-04-29T20:25:03.341Z,0
2017-04-29T20:30:03.111Z,0
2017-04-29T20:35:02.717Z,0
2017-04-29T20:40:02.604Z,0
2017-04-29T20:45:03.292Z,0
2017-04-29T20:50:03.075Z,0
2017-04-29T20:55:02.872Z,0
2017-04-29T21:00:02.649Z,0
2017-04-29T21:05:03.496Z,0
2017-04-29T21:10:03.168Z,0
2017-04-29T21:15:02.899Z,0
2017-04-29T21:20:02.711Z,0
2017-04-29T21:25:03.350Z,0
2017-04-29T21:30:03.025Z,0
2017-04-29T21:35:02.771Z,0
2017-04-29T21:40:02.568Z,0
2017-04-29T21:45:03.190Z,0
2017-04-29T21:50:02.777Z,0
2017-04-29T21:55:03.428Z,0
2017-04-29T22:00:03.028Z,0
2017-04-29T22:05:02.801Z,0
2017-04-29T22:10:02.568Z,0
2017-04-29T22:15:03.337Z,0
2017-04-29T22:20:03.189Z,0
2017-04-29T22:25:02.942Z,0
2017-04-29T22:30:02.544Z,0
2017-04-29T22:35:03.187Z,0
2017-04-29T22:40:02.991Z,0
2017-04-29T22:45:02.735Z,0
2017-04-29T22:50:03.484Z,0
2017-04-29T22:55:03.240Z,0
2017-04-29T23:00:02.963Z,0
2017-04-29T23:05:02.784Z,0
2017-04-29T23:10:02.609Z,0
2017-04-29T23:15:03.245Z,0
2017-04-29T23:20:02.912Z,0
2017-04-29T23:25:02.607Z,0
2017-04-29T23:30:03.330Z,0
2017-04-29T23:35:03.097Z,0
2017-04-29T23:40:02.899Z,0
2017-04-29T23:45:02.589Z,0
2017-04-29T23:50:03.293Z,0
2017-04-29T23:55:03.235Z,0
