createdAt,value
2019-04-06T00:02:36.390Z,99223.45
2019-04-06T00:07:39.839Z,99225.62
2019-04-06T00:12:43.303Z,99217.13
2019-04-06T00:17:46.779Z,99227.00
2019-04-06T00:22:50.235Z,99231.00
2019-04-06T00:27:53.697Z,99232.39
2019-04-06T00:32:58.798Z,99230.39
2019-04-06T00:38:02.257Z,99226.84
2019-04-06T00:43:05.813Z,99229.78
2019-04-06T00:48:09.262Z,99230.23
2019-04-06T00:53:12.716Z,99223.89
2019-04-06T00:58:16.170Z,99227.62
2019-04-06T01:03:19.632Z,99226.84
2019-04-06T01:08:23.093Z,99227.45
2019-04-06T01:13:26.561Z,99225.89
2019-04-06T01:18:30.029Z,99225.28
2019-04-06T01:23:33.488Z,99231.61
2019-04-06T01:28:36.949Z,99229.00
2019-04-06T01:33:40.429Z,99236.39
2019-04-06T01:38:43.889Z,99233.78
2019-04-06T01:43:47.350Z,99228.06
2019-04-06T01:48:50.854Z,99228.06
2019-04-06T01:53:54.340Z,99232.83
2019-04-06T01:58:57.792Z,99239.94
2019-04-06T02:04:01.377Z,99234.83
2019-04-06T02:09:06.130Z,99236.83
2019-04-06T02:14:09.589Z,99243.77
2019-04-06T02:19:13.091Z,99250.09
2019-04-06T02:24:16.620Z,99251.31
2019-04-06T02:29:20.035Z,99249.77
2019-04-06T02:34:34.261Z,99254.56
2019-04-06T02:39:39.379Z,99252.40
2019-04-06T02:44:42.850Z,99256.56
2019-04-06T02:49:46.309Z,99256.56
2019-04-06T02:54:49.769Z,99259.95
2019-04-06T02:59:53.351Z,99264.89
2019-04-06T03:04:56.785Z,99275.05
2019-04-06T03:10:00.314Z,99263.33
2019-04-06T03:15:04.009Z,99254.84
2019-04-06T03:20:07.905Z,99249.53
2019-04-06T03:25:11.704Z,99247.70
2019-04-06T03:30:15.828Z,99255.08
2019-04-06T03:35:19.341Z,99248.92
2019-04-06T03:40:22.797Z,99251.25
2019-04-06T03:45:26.329Z,99250.31
2019-04-06T03:50:29.915Z,99255.69
2019-04-06T03:55:33.547Z,99254.47
2019-04-06T04:00:37.084Z,99242.26
2019-04-06T04:05:40.523Z,99248.59
2019-04-06T04:10:47.025Z,99243.03
2019-04-06T04:15:49.324Z,99242.26
2019-04-06T04:20:52.786Z,99246.89
2019-04-06T04:25:56.239Z,99252.61
2019-04-06T04:30:59.765Z,99253.05
2019-04-06T04:36:03.237Z,99254.27
2019-04-06T04:41:06.687Z,99252.27
2019-04-06T04:46:10.150Z,99259.21
2019-04-06T04:51:13.601Z,99259.05
2019-04-06T04:56:17.066Z,99266.76
2019-04-06T05:01:20.655Z,99264.59
2019-04-06T05:06:24.155Z,99270.75
2019-04-06T05:11:27.642Z,99274.91
2019-04-06T05:16:31.072Z,99293.56
2019-04-06T05:21:34.536Z,99287.23
2019-04-06T05:26:38.421Z,99294.17
2019-04-06T05:31:41.947Z,99298.94
2019-04-06T05:36:45.403Z,99296.34
2019-04-06T05:41:50.520Z,99302.33
2019-04-06T05:46:54.047Z,99298.77
2019-04-06T05:51:57.509Z,99301.55
2019-04-06T05:57:00.968Z,99307.87
2019-04-06T06:02:04.876Z,99307.70
2019-04-06T06:07:08.339Z,99316.03
2019-04-06T06:12:12.972Z,99322.22
2019-04-06T06:17:16.572Z,99324.83
2019-04-06T06:22:20.162Z,99338.87
2019-04-06T06:27:23.945Z,99334.84
2019-04-06T06:32:27.448Z,99336.23
2019-04-06T06:37:30.902Z,99336.23
2019-04-06T06:42:34.359Z,99336.09
2019-04-06T06:47:37.821Z,99341.01
2019-04-06T06:52:41.280Z,99340.40
2019-04-06T06:57:44.742Z,99338.40
2019-04-06T07:02:48.202Z,99341.30
2019-04-06T07:07:51.833Z,99338.37
2019-04-06T07:12:55.309Z,99337.87
2019-04-06T07:17:58.778Z,99344.73
2019-04-06T07:23:02.242Z,99348.84
2019-04-06T07:28:05.705Z,99348.91
2019-04-06T07:33:09.164Z,99354.51
2019-04-06T07:38:12.800Z,99358.41
2019-04-06T07:43:16.365Z,99357.19
2019-04-06T07:48:20.056Z,99361.48
2019-04-06T07:53:23.561Z,99354.89
2019-04-06T07:58:27.016Z,99352.12
2019-04-06T08:03:30.844Z,99359.39
2019-04-06T08:08:34.310Z,99356.96
2019-04-06T08:13:37.770Z,99355.58
2019-04-06T08:18:41.223Z,99355.72
2019-04-06T08:23:44.707Z,99358.05
2019-04-06T08:28:58.929Z,99350.23
2019-04-06T08:33:53.361Z,99357.82
2019-04-06T08:38:57.090Z,99337.79
2019-04-06T08:44:00.548Z,99335.19
2019-04-06T08:49:04.030Z,99333.19
2019-04-06T08:54:07.657Z,99332.14
2019-04-06T08:59:13.148Z,99337.48
2019-04-06T09:04:16.588Z,99337.48
2019-04-06T09:09:20.199Z,99334.88
2019-04-06T09:14:23.659Z,99333.70
2019-04-06T09:19:27.133Z,99333.42
2019-04-06T09:24:30.610Z,99329.53
2019-04-06T09:29:34.097Z,99325.55
2019-04-06T09:34:37.690Z,99315.08
2019-04-06T09:39:41.126Z,99315.25
2019-04-06T09:44:49.179Z,99312.64
2019-04-06T09:50:12.378Z,99306.92
2019-04-06T09:55:26.358Z,99294.94
2019-04-06T10:00:40.044Z,99295.38
2019-04-06T10:06:01.195Z,99286.44
2019-04-06T10:11:22.327Z,99281.05
2019-04-06T10:16:39.592Z,99278.64
2019-04-06T10:21:50.681Z,99269.09
2019-04-06T10:26:58.460Z,99259.68
2019-04-06T10:32:03.690Z,99245.94
2019-04-06T10:37:25.030Z,99244.24
2019-04-06T10:42:35.593Z,99240.33
2019-04-06T10:47:43.392Z,99233.89
2019-04-06T10:52:57.292Z,99228.36
2019-04-06T10:58:17.541Z,99221.75
2019-04-06T11:03:28.904Z,99223.14
2019-04-06T11:08:49.045Z,99212.20
2019-04-06T11:13:57.119Z,99205.27
2019-04-06T11:19:08.004Z,99205.09
2019-04-06T11:24:13.075Z,99192.17
2019-04-06T11:29:18.177Z,99189.56
2019-04-06T11:34:26.228Z,99184.79
2019-04-06T11:39:47.273Z,99184.63
2019-04-06T11:44:58.417Z,99177.66
2019-04-06T11:50:12.818Z,99179.78
2019-04-06T11:55:26.639Z,99179.64
2019-04-06T12:00:34.672Z,99172.22
2019-04-06T12:05:40.227Z,99165.63
2019-04-06T12:10:45.415Z,99152.08
2019-04-06T12:16:02.534Z,99153.47
2019-04-06T12:21:07.867Z,99148.25
2019-04-06T12:26:15.687Z,99147.47
2019-04-06T12:31:20.804Z,99134.53
2019-04-06T12:36:31.821Z,99123.25
2019-04-06T12:41:53.211Z,99113.09
2019-04-06T12:47:04.128Z,99113.86
2019-04-06T12:52:09.308Z,99116.31
2019-04-06T12:57:20.344Z,99104.76
2019-04-06T13:02:34.657Z,99095.81
2019-04-06T13:07:39.794Z,99093.66
2019-04-06T13:12:59.935Z,99088.27
2019-04-06T13:18:20.898Z,99106.45
2019-04-06T13:23:42.470Z,99080.38
2019-04-06T13:28:47.924Z,99078.22
2019-04-06T13:34:09.831Z,99080.67
2019-04-06T13:39:29.621Z,99066.66
2019-04-06T13:44:34.816Z,99069.57
2019-04-06T13:49:56.123Z,99070.95
2019-04-06T13:55:07.009Z,99061.23
2019-04-06T14:00:18.036Z,99056.63
2019-04-06T14:05:39.357Z,99065.41
2019-04-06T14:11:11.318Z,99054.46
2019-04-06T14:16:18.983Z,99056.63
2019-04-06T14:21:24.236Z,99054.78
2019-04-06T14:26:35.188Z,99039.35
2019-04-06T14:31:40.578Z,99053.56
2019-04-06T14:36:46.021Z,99055.08
2019-04-06T14:42:09.230Z,99046.45
2019-04-06T14:47:29.569Z,99036.12
2019-04-06T14:52:37.459Z,99039.84
2019-04-06T14:57:59.454Z,99038.75
2019-04-06T15:03:04.740Z,99035.06
2019-04-06T15:08:15.466Z,99037.36
2019-04-06T15:13:23.226Z,99046.94
2019-04-06T15:18:28.763Z,99031.19
2019-04-06T15:23:42.580Z,99026.89
2019-04-06T15:28:56.827Z,99031.80
2019-04-06T15:34:05.296Z,99030.28
2019-04-06T15:39:10.448Z,99038.61
2019-04-06T15:44:18.272Z,99040.91
2019-04-06T15:49:29.318Z,99036.12
2019-04-06T15:54:34.431Z,99033.35
2019-04-06T15:59:39.684Z,99031.80
2019-04-06T16:04:51.054Z,99026.85
2019-04-06T16:09:56.156Z,99026.41
2019-04-06T16:15:01.270Z,99035.67
2019-04-06T16:20:09.200Z,99024.56
2019-04-06T16:25:23.539Z,99026.73
2019-04-06T16:30:31.380Z,99026.73
2019-04-06T16:35:45.282Z,99025.95
2019-04-06T16:40:59.129Z,99029.80
2019-04-06T16:46:19.525Z,99031.19
2019-04-06T16:51:24.622Z,99042.45
2019-04-06T16:56:32.453Z,99038.13
2019-04-06T17:01:37.559Z,99047.55
2019-04-06T17:06:52.144Z,99047.72
2019-04-06T17:12:06.275Z,99051.56
2019-04-06T17:17:17.603Z,99057.13
2019-04-06T17:22:25.567Z,99054.34
2019-04-06T17:27:30.669Z,99066.06
2019-04-06T17:32:37.905Z,99068.68
2019-04-06T17:37:57.741Z,99073.01
2019-04-06T17:43:05.495Z,99069.01
2019-04-06T17:48:30.513Z,99080.73
2019-04-06T17:53:38.654Z,99083.67
2019-04-06T17:58:56.416Z,99083.22
2019-04-06T18:04:01.548Z,99092.16
2019-04-06T18:09:18.578Z,99096.49
2019-04-06T18:14:22.384Z,99106.99
2019-04-06T18:19:25.982Z,99121.66
2019-04-06T18:24:29.518Z,99124.43
2019-04-06T18:29:33.046Z,99128.59
2019-04-06T18:34:36.597Z,99136.31
2019-04-06T18:39:40.405Z,99139.87
2019-04-06T18:44:44.349Z,99147.56
2019-04-06T18:49:47.940Z,99148.34
2019-04-06T18:54:51.835Z,99154.05
2019-04-06T18:59:55.325Z,99155.45
2019-04-06T19:04:58.785Z,99158.06
2019-04-06T19:10:02.676Z,99160.22
2019-04-06T19:15:08.196Z,99160.22
2019-04-06T19:20:12.313Z,99160.39
2019-04-06T19:25:15.970Z,99156.83
2019-04-06T19:30:20.411Z,99161.77
2019-04-06T19:35:23.897Z,99158.22
2019-04-06T19:40:27.360Z,99163.16
2019-04-06T19:45:30.826Z,99163.94
2019-04-06T19:50:34.285Z,99160.84
2019-04-06T19:55:38.223Z,99163.16
2019-04-06T20:00:41.788Z,99161.16
2019-04-06T20:05:45.511Z,99172.11
2019-04-06T20:10:48.986Z,99169.33
2019-04-06T20:15:52.454Z,99165.78
2019-04-06T20:20:55.958Z,99161.77
2019-04-06T20:25:59.368Z,99158.39
2019-04-06T20:31:02.830Z,99157.77
2019-04-06T20:36:06.288Z,99154.83
2019-04-06T20:41:09.849Z,99156.83
2019-04-06T20:46:13.282Z,99159.00
2019-04-06T20:51:16.743Z,99158.39
2019-04-06T20:56:20.762Z,99163.94
2019-04-06T21:01:24.284Z,99164.72
2019-04-06T21:06:28.094Z,99171.50
2019-04-06T21:11:31.591Z,99166.72
2019-04-06T21:16:35.053Z,99169.33
2019-04-06T21:21:38.512Z,99174.89
2019-04-06T21:26:41.969Z,99172.27
2019-04-06T21:31:45.427Z,99177.05
2019-04-06T21:36:49.532Z,99175.05
2019-04-06T21:41:53.131Z,99166.72
2019-04-06T21:46:57.415Z,99167.33
2019-04-06T21:52:01.050Z,99174.28
2019-04-06T21:57:05.072Z,99175.05
2019-04-06T22:02:08.714Z,99176.44
2019-04-06T22:07:12.200Z,99169.33
2019-04-06T22:12:16.273Z,99179.05
2019-04-06T22:17:19.816Z,99176.11
2019-04-06T22:22:23.273Z,99176.28
2019-04-06T22:27:26.761Z,99180.45
2019-04-06T22:32:30.188Z,99172.11
2019-04-06T22:37:34.112Z,99173.66
2019-04-06T22:42:37.730Z,99172.11
2019-04-06T22:47:41.506Z,99175.50
2019-04-06T22:52:45.230Z,99171.33
2019-04-06T22:57:48.945Z,99172.56
2019-04-06T23:03:05.985Z,99170.72
2019-04-06T23:08:09.438Z,99170.42
2019-04-06T23:13:13.239Z,99171.65
2019-04-06T23:18:16.884Z,99171.65
2019-04-06T23:23:20.871Z,99168.88
2019-04-06T23:28:24.435Z,99172.88
2019-04-06T23:33:28.064Z,99166.21
2019-04-06T23:38:31.622Z,99168.05
2019-04-06T23:43:35.083Z,99158.16
2019-04-06T23:48:39.127Z,99165.88
2019-04-06T23:53:42.768Z,99169.14
2019-04-06T23:58:47.057Z,99171.75
