createdAt,value
2022-09-07T00:01:48.347Z,95340.75
2022-09-07T00:04:15.030Z,95336.00
2022-09-07T00:06:41.708Z,95339.13
2022-09-07T00:09:08.383Z,95337.09
2022-09-07T00:11:34.933Z,95337.09
2022-09-07T00:14:01.584Z,95328.44
2022-09-07T00:16:30.144Z,95339.44
2022-09-07T00:18:59.545Z,95343.34
2022-09-07T00:21:26.998Z,95338.63
2022-09-07T00:23:53.853Z,95342.56
2022-09-07T00:26:23.760Z,95335.50
2022-09-07T00:28:50.895Z,95343.75
2022-09-07T00:31:22.967Z,95337.84
2022-09-07T00:33:51.567Z,95330.81
2022-09-07T00:36:19.447Z,95331.59
2022-09-07T00:38:46.148Z,95330.81
2022-09-07T00:41:13.629Z,95334.78
2022-09-07T00:43:43.262Z,95344.63
2022-09-07T00:46:15.622Z,95341.50
2022-09-07T00:48:49.050Z,95345.81
2022-09-07T00:51:23.771Z,95341.16
2022-09-07T00:53:58.301Z,95344.31
2022-09-07T00:56:28.358Z,95343.94
2022-09-07T00:58:55.136Z,95341.25
2022-09-07T01:01:21.838Z,95335.38
2022-09-07T01:03:51.518Z,95335.78
2022-09-07T01:06:21.803Z,95339.75
2022-09-07T01:08:50.167Z,95335.81
2022-09-07T01:11:22.003Z,95341.75
2022-09-07T01:13:51.276Z,95328.78
2022-09-07T01:16:46.705Z,95329.94
2022-09-07T01:19:57.431Z,95333.44
2022-09-07T01:22:51.460Z,95327.94
2022-09-07T01:25:46.415Z,95336.56
2022-09-07T01:28:23.656Z,95334.22
2022-09-07T01:31:17.745Z,95338.91
2022-09-07T01:34:09.145Z,95342.81
2022-09-07T01:37:07.700Z,95343.56
2022-09-07T01:39:42.783Z,95339.66
2022-09-07T01:42:13.269Z,95342.78
2022-09-07T01:44:46.066Z,95339.63
2022-09-07T01:47:17.714Z,95341.56
2022-09-07T01:49:52.917Z,95352.53
2022-09-07T01:52:27.586Z,95355.66
2022-09-07T01:55:05.802Z,95365.47
2022-09-07T01:57:40.080Z,95360.34
2022-09-07T02:00:15.453Z,95368.16
2022-09-07T02:03:33.619Z,95365.34
2022-09-07T02:06:00.175Z,95360.63
2022-09-07T02:08:31.808Z,95358.34
2022-09-07T02:11:05.353Z,95352.38
2022-09-07T02:13:37.963Z,95346.88
2022-09-07T02:16:11.136Z,95348.06
2022-09-07T02:18:44.036Z,95353.56
2022-09-07T02:21:11.513Z,95352.75
2022-09-07T02:23:53.218Z,95356.69
2022-09-07T02:26:22.437Z,95362.19
2022-09-07T02:28:49.287Z,95366.50
2022-09-07T02:31:16.195Z,95361.81
2022-09-07T02:33:43.282Z,95364.56
2022-09-07T02:36:13.137Z,95359.84
2022-09-07T02:38:39.963Z,95358.69
2022-09-07T02:41:26.502Z,95348.06
2022-09-07T02:43:53.304Z,95346.09
2022-09-07T02:46:30.806Z,95348.06
2022-09-07T02:49:06.373Z,95351.19
2022-09-07T02:51:55.877Z,95347.19
2022-09-07T02:54:30.956Z,95345.31
2022-09-07T02:57:19.615Z,95344.13
2022-09-07T03:00:09.702Z,95351.19
2022-09-07T03:02:59.727Z,95339.81
2022-09-07T03:05:47.447Z,95334.31
2022-09-07T03:08:26.026Z,95335.47
2022-09-07T03:10:53.587Z,95340.59
2022-09-07T03:13:21.515Z,95334.31
2022-09-07T03:15:50.437Z,95329.19
2022-09-07T03:18:20.353Z,95327.22
2022-09-07T03:20:46.923Z,95331.13
2022-09-07T03:23:13.559Z,95326.81
2022-09-07T03:25:40.171Z,95335.41
2022-09-07T03:28:07.224Z,95327.09
2022-09-07T03:30:33.921Z,95326.69
2022-09-07T03:33:00.543Z,95330.59
2022-09-07T03:35:27.496Z,95328.22
2022-09-07T03:37:54.063Z,95330.16
2022-09-07T03:40:20.624Z,95327.78
2022-09-07T03:42:49.890Z,95325.84
2022-09-07T03:45:16.942Z,95331.34
2022-09-07T03:47:43.690Z,95349.00
2022-09-07T03:50:10.279Z,95350.16
2022-09-07T03:52:37.702Z,95347.41
2022-09-07T03:55:05.107Z,95364.28
2022-09-07T03:57:31.728Z,95369.00
2022-09-07T03:59:58.304Z,95358.41
2022-09-07T04:02:24.971Z,95367.84
2022-09-07T04:04:51.622Z,95366.66
2022-09-07T04:07:18.270Z,95368.25
2022-09-07T04:09:44.947Z,95372.59
2022-09-07T04:12:11.619Z,95367.50
2022-09-07T04:14:38.202Z,95364.75
2022-09-07T04:17:04.833Z,95372.63
2022-09-07T04:19:31.466Z,95367.91
2022-09-07T04:21:58.008Z,95365.59
2022-09-07T04:24:24.885Z,95358.16
2022-09-07T04:26:51.545Z,95355.41
2022-09-07T04:29:18.246Z,95365.22
2022-09-07T04:31:44.996Z,95360.91
2022-09-07T04:34:11.996Z,95364.44
2022-09-07T04:36:38.631Z,95365.22
2022-09-07T04:39:05.712Z,95358.94
2022-09-07T04:41:33.698Z,95365.22
2022-09-07T04:44:02.334Z,95368.78
2022-09-07T04:46:31.985Z,95368.41
2022-09-07T04:49:01.284Z,95371.59
2022-09-07T04:51:30.689Z,95381.44
2022-09-07T04:53:59.257Z,95377.50
2022-09-07T04:56:26.635Z,95374.38
2022-09-07T04:58:53.525Z,95367.75
2022-09-07T05:01:22.849Z,95372.88
2022-09-07T05:03:50.288Z,95376.41
2022-09-07T05:06:18.368Z,95381.91
2022-09-07T05:08:46.457Z,95373.09
2022-09-07T05:11:13.558Z,95381.81
2022-09-07T05:13:40.404Z,95378.03
2022-09-07T05:16:09.285Z,95389.06
2022-09-07T05:18:36.462Z,95386.75
2022-09-07T05:21:09.188Z,95392.63
2022-09-07T05:23:35.818Z,95400.94
2022-09-07T05:26:04.175Z,95394.69
2022-09-07T05:28:31.212Z,95402.56
2022-09-07T05:31:23.502Z,95390.41
2022-09-07T05:36:39.574Z,95390.06
2022-09-07T05:39:07.335Z,95394.47
2022-09-07T05:41:34.441Z,95391.72
2022-09-07T05:46:47.694Z,95397.28
2022-09-07T05:49:14.489Z,95405.19
2022-09-07T05:51:41.171Z,95404.47
2022-09-07T05:54:07.823Z,95397.47
2022-09-07T05:56:36.228Z,95402.66
2022-09-07T05:59:03.678Z,95400.34
2022-09-07T06:01:30.658Z,95397.63
2022-09-07T06:03:57.775Z,95392.22
2022-09-07T06:06:24.470Z,95396.22
2022-09-07T06:08:52.557Z,95393.53
2022-09-07T06:11:23.318Z,95410.75
2022-09-07T06:13:50.643Z,95419.22
2022-09-07T06:16:18.337Z,95423.63
2022-09-07T06:18:47.137Z,95425.66
2022-09-07T06:21:15.081Z,95424.94
2022-09-07T06:23:43.166Z,95431.31
2022-09-07T06:26:10.659Z,95440.84
2022-09-07T06:28:39.549Z,95447.25
2022-09-07T06:31:14.813Z,95452.03
2022-09-07T06:33:42.708Z,95443.84
2022-09-07T06:36:17.614Z,95452.16
2022-09-07T06:38:45.089Z,95431.75
2022-09-07T06:44:18.399Z,95449.19
2022-09-07T06:49:31.828Z,95452.00
2022-09-07T06:51:58.388Z,95450.81
2022-09-07T06:57:11.794Z,95443.72
2022-09-07T06:59:38.554Z,95440.59
2022-09-07T07:02:06.278Z,95448.06
2022-09-07T07:04:37.817Z,95446.09
2022-09-07T07:07:10.670Z,95454.00
2022-09-07T07:09:37.311Z,95459.91
2022-09-07T07:12:04.057Z,95460.69
2022-09-07T07:14:33.799Z,95455.16
2022-09-07T07:17:01.669Z,95463.84
2022-09-07T07:19:28.620Z,95463.88
2022-09-07T07:22:29.663Z,95465.50
2022-09-07T07:24:42.538Z,95466.69
2022-09-07T07:27:09.189Z,95466.38
2022-09-07T07:29:35.739Z,95470.78
2022-09-07T07:32:02.590Z,95470.84
2022-09-07T07:34:29.423Z,95466.19
2022-09-07T07:36:56.055Z,95479.66
2022-09-07T07:42:09.859Z,95471.88
2022-09-07T07:44:36.409Z,95476.69
2022-09-07T07:47:03.189Z,95475.13
2022-09-07T07:49:29.848Z,95475.19
2022-09-07T07:54:43.732Z,95468.91
2022-09-07T07:57:10.416Z,95472.88
2022-09-07T07:59:37.336Z,95473.25
2022-09-07T08:02:06.014Z,95474.84
2022-09-07T08:04:35.444Z,95477.22
2022-09-07T08:07:09.219Z,95483.53
2022-09-07T08:09:41.167Z,95486.31
2022-09-07T08:12:08.868Z,95476.41
2022-09-07T08:14:35.655Z,95483.09
2022-09-07T08:17:02.387Z,95481.50
2022-09-07T08:19:28.948Z,95471.97
2022-09-07T08:21:55.434Z,95472.38
2022-09-07T08:24:22.248Z,95465.63
2022-09-07T08:26:49.024Z,95469.56
2022-09-07T08:29:15.595Z,95467.13
2022-09-07T08:31:42.503Z,95471.44
2022-09-07T08:34:09.044Z,95469.47
2022-09-07T08:36:35.786Z,95463.09
2022-09-07T08:39:02.451Z,95468.19
2022-09-07T08:41:46.189Z,95467.00
2022-09-07T08:44:18.775Z,95461.47
2022-09-07T08:46:49.763Z,95460.66
2022-09-07T08:49:21.219Z,95461.44
2022-09-07T08:51:55.115Z,95459.84
2022-09-07T08:54:21.715Z,95460.63
2022-09-07T08:59:54.304Z,95460.63
2022-09-07T09:02:28.711Z,95457.03
2022-09-07T09:07:55.872Z,95451.44
2022-09-07T09:10:36.723Z,95446.28
2022-09-07T09:13:18.394Z,95448.22
2022-09-07T09:15:51.758Z,95447.00
2022-09-07T09:18:40.153Z,95449.38
2022-09-07T09:21:13.796Z,95443.38
2022-09-07T09:23:42.379Z,95437.75
2022-09-07T09:26:14.759Z,95429.41
2022-09-07T09:28:41.327Z,95428.53
2022-09-07T09:31:17.260Z,95441.19
2022-09-07T09:33:44.070Z,95443.50
2022-09-07T09:37:00.070Z,95432.41
2022-09-07T09:39:34.078Z,95439.88
2022-09-07T15:48:21.428Z,95114.66
2022-09-07T15:50:49.060Z,95113.25
2022-09-07T15:56:03.517Z,95103.75
2022-09-07T15:58:30.023Z,95097.81
2022-09-07T16:03:51.861Z,95106.06
2022-09-07T16:06:18.534Z,95095.97
2022-09-07T16:08:45.351Z,95090.03
2022-09-07T16:11:26.429Z,95097.25
2022-09-07T16:14:01.345Z,95092.78
2022-09-07T16:19:20.606Z,95086.22
2022-09-07T16:21:47.342Z,95083.66
2022-09-07T16:24:13.907Z,95084.09
2022-09-07T16:26:40.382Z,95079.28
2022-09-07T16:29:07.034Z,95079.63
2022-09-07T16:31:33.988Z,95082.25
2022-09-07T16:34:02.287Z,95079.03
2022-09-07T16:36:30.343Z,95078.13
2022-09-07T16:38:59.435Z,95078.44
2022-09-07T16:41:28.633Z,95077.63
2022-09-07T16:43:55.949Z,95079.94
2022-09-07T16:46:25.620Z,95085.44
2022-09-07T16:48:53.075Z,95073.81
2022-09-07T16:51:21.366Z,95074.97
2022-09-07T16:53:49.323Z,95070.09
2022-09-07T16:56:17.267Z,95071.09
2022-09-07T16:58:46.536Z,95066.28
2022-09-07T17:01:16.177Z,95062.56
2022-09-07T17:03:43.296Z,95062.03
2022-09-07T17:06:12.475Z,95057.50
2022-09-07T17:08:40.138Z,95068.13
2022-09-07T17:11:09.960Z,95071.94
2022-09-07T17:13:38.224Z,95065.81
2022-09-07T17:16:13.428Z,95059.34
2022-09-07T17:21:30.012Z,95063.47
2022-09-07T17:23:56.753Z,95060.16
2022-09-07T17:26:26.579Z,95060.75
2022-09-07T17:28:59.772Z,95050.28
2022-09-07T17:34:16.787Z,95043.22
2022-09-07T17:36:43.257Z,95044.19
2022-09-07T17:39:19.158Z,95046.38
2022-09-07T17:41:47.967Z,95039.41
2022-09-07T17:44:14.975Z,95055.06
2022-09-07T17:46:41.509Z,95049.72
2022-09-07T17:49:09.736Z,95054.63
2022-09-07T17:51:36.251Z,95050.41
2022-09-07T17:54:12.939Z,95056.06
2022-09-07T17:56:41.272Z,95056.59
2022-09-07T18:01:55.473Z,95048.97
2022-09-07T18:04:22.145Z,95044.53
2022-09-07T18:06:48.961Z,95048.13
2022-09-07T18:09:15.752Z,95053.38
2022-09-07T18:11:46.867Z,95057.41
2022-09-07T18:14:14.589Z,95066.19
2022-09-07T18:16:42.487Z,95059.94
2022-09-07T18:19:10.902Z,95068.69
2022-09-07T18:21:38.107Z,95062.44
2022-09-07T18:24:16.357Z,95065.28
2022-09-07T18:26:43.162Z,95059.03
2022-09-07T18:29:27.325Z,95057.91
2022-09-07T18:31:55.783Z,95052.81
2022-09-07T18:34:22.510Z,95053.34
2022-09-07T18:36:49.235Z,95053.84
2022-09-07T18:39:16.014Z,95059.88
2022-09-07T18:41:42.509Z,95052.88
2022-09-07T18:46:55.707Z,95057.41
2022-09-07T18:49:22.297Z,95057.84
2022-09-07T18:54:35.415Z,95063.16
2022-09-07T18:57:01.894Z,95054.94
2022-09-07T18:59:29.836Z,95054.63
2022-09-07T19:02:01.300Z,95057.13
2022-09-07T19:05:49.551Z,95068.59
2022-09-07T19:07:16.986Z,95063.09
2022-09-07T19:09:43.478Z,95066.31
2022-09-07T19:12:12.540Z,95055.28
2022-09-07T19:14:39.069Z,95057.72
2022-09-07T19:17:05.701Z,95062.09
2022-09-07T19:19:32.166Z,95057.75
2022-09-07T19:21:58.671Z,95054.63
2022-09-07T19:24:25.288Z,95058.63
2022-09-07T19:26:52.207Z,95059.44
2022-09-07T19:29:20.412Z,95058.66
2022-09-07T19:31:51.957Z,95057.91
2022-09-07T19:34:18.619Z,95050.00
2022-09-07T19:36:45.092Z,95053.19
2022-09-07T19:39:11.827Z,95049.22
2022-09-07T19:41:38.415Z,95050.41
2022-09-07T19:44:04.946Z,95049.63
2022-09-07T19:46:31.474Z,95051.63
2022-09-07T19:48:57.996Z,95050.03
2022-09-07T19:51:24.458Z,95043.72
2022-09-07T19:53:51.091Z,95046.50
2022-09-07T19:56:19.677Z,95036.63
2022-09-07T19:58:46.412Z,95039.00
2022-09-07T20:01:18.897Z,95033.09
2022-09-07T20:03:47.518Z,95042.22
2022-09-07T20:06:16.155Z,95031.94
2022-09-07T20:08:43.126Z,95030.41
2022-09-07T20:11:13.203Z,95033.16
2022-09-07T20:13:40.788Z,95035.94
2022-09-07T20:16:11.686Z,95030.84
2022-09-07T20:18:39.309Z,95030.47
2022-09-07T20:21:08.006Z,95026.19
2022-09-07T20:23:35.524Z,95025.38
2022-09-07T20:26:05.181Z,95017.50
2022-09-07T20:28:32.424Z,95020.25
2022-09-07T20:30:58.939Z,95018.72
2022-09-07T20:33:25.432Z,95014.00
2022-09-07T20:35:51.951Z,95014.00
2022-09-07T20:38:20.345Z,95010.06
2022-09-07T20:40:54.688Z,95009.28
2022-09-07T20:43:21.784Z,94999.81
2022-09-07T20:45:48.283Z,94997.47
2022-09-07T20:48:14.919Z,94993.53
2022-09-07T20:50:41.860Z,94985.63
2022-09-07T20:53:08.569Z,94980.91
2022-09-07T20:55:35.602Z,94976.97
2022-09-07T20:58:03.024Z,94969.47
2022-09-07T21:00:29.605Z,94962.03
2022-09-07T21:02:56.499Z,94960.44
2022-09-07T21:05:23.065Z,94960.47
2022-09-07T21:07:49.554Z,94954.94
2022-09-07T21:10:16.142Z,94951.78
2022-09-07T21:12:42.769Z,94959.28
2022-09-07T21:15:09.770Z,94952.59
2022-09-07T21:17:36.240Z,94952.63
2022-09-07T21:20:03.081Z,94957.75
2022-09-07T21:22:30.964Z,94959.34
2022-09-07T21:24:57.607Z,94951.03
2022-09-07T21:27:24.148Z,94954.97
2022-09-07T21:29:51.144Z,94951.03
2022-09-07T21:32:17.688Z,94938.84
2022-09-07T21:34:44.224Z,94944.34
2022-09-07T21:37:10.808Z,94944.75
2022-09-07T21:39:37.347Z,94946.72
2022-09-07T21:42:04.028Z,94939.63
2022-09-07T21:44:30.617Z,94936.06
2022-09-07T21:46:57.345Z,94939.63
2022-09-07T21:49:23.940Z,94922.25
2022-09-07T21:51:50.408Z,94915.97
2022-09-07T21:54:16.959Z,94911.63
2022-09-07T21:56:46.716Z,94913.19
2022-09-07T21:59:13.867Z,94919.91
2022-09-07T22:01:40.497Z,94908.09
2022-09-07T22:04:07.081Z,94921.09
2022-09-07T22:06:34.088Z,94920.28
2022-09-07T22:09:02.150Z,94908.47
2022-09-07T22:11:29.574Z,94910.88
2022-09-07T22:13:59.336Z,94910.84
2022-09-07T22:16:26.213Z,94906.13
2022-09-07T22:18:52.772Z,94910.06
2022-09-07T22:21:21.928Z,94899.44
2022-09-07T22:23:51.175Z,94898.28
2022-09-07T22:26:23.603Z,94890.78
2022-09-07T22:28:50.517Z,94896.69
2022-09-07T22:31:20.643Z,94899.06
2022-09-07T22:33:48.569Z,94891.16
2022-09-07T22:36:18.415Z,94883.28
2022-09-07T22:38:46.453Z,94875.41
2022-09-07T22:41:17.038Z,94868.34
2022-09-07T22:43:45.096Z,94864.78
2022-09-07T22:46:12.387Z,94862.03
2022-09-07T22:48:40.377Z,94857.72
2022-09-07T22:51:08.660Z,94869.94
2022-09-07T22:53:38.509Z,94862.81
2022-09-07T22:56:19.443Z,94865.19
2022-09-07T22:58:48.542Z,94867.19
2022-09-07T23:01:15.753Z,94867.59
2022-09-07T23:03:43.870Z,94872.69
2022-09-07T23:06:25.073Z,94890.44
2022-09-07T23:08:53.028Z,94916.81
2022-09-07T23:11:19.674Z,94941.66
2022-09-07T23:13:49.834Z,94928.28
2022-09-07T23:16:16.481Z,94936.94
2022-09-07T23:18:43.021Z,94918.41
2022-09-07T23:21:10.835Z,94909.72
2022-09-07T23:23:37.629Z,94905.41
2022-09-07T23:26:05.119Z,94945.59
2022-09-07T23:28:32.240Z,94940.09
2022-09-07T23:30:59.450Z,94935.72
2022-09-07T23:33:26.923Z,94914.44
2022-09-07T23:36:02.792Z,94911.69
2022-09-07T23:38:30.064Z,94907.34
2022-09-07T23:40:57.502Z,94901.81
2022-09-07T23:43:25.389Z,94894.31
2022-09-07T23:45:51.947Z,94893.94
2022-09-07T23:48:18.490Z,94894.34
2022-09-07T23:50:45.737Z,94888.00
2022-09-07T23:53:12.937Z,94889.63
2022-09-07T23:55:40.188Z,94880.94
2022-09-07T23:58:08.119Z,94886.44
