createdAt,value
2022-12-04T00:00:34.785Z,90.88
2022-12-04T00:03:01.903Z,86.90
2022-12-04T00:05:29.052Z,79.28
2022-12-04T00:07:56.215Z,89.93
2022-12-04T00:10:23.164Z,82.43
2022-12-04T00:12:50.235Z,87.03
2022-12-04T00:15:26.249Z,87.85
2022-12-04T00:17:54.783Z,85.03
2022-12-04T00:20:22.968Z,85.80
2022-12-04T00:22:50.131Z,89.90
2022-12-04T00:25:17.148Z,92.15
2022-12-04T00:27:44.212Z,93.03
2022-12-04T00:30:11.896Z,96.15
2022-12-04T00:32:39.104Z,86.63
2022-12-04T00:35:07.005Z,91.35
2022-12-04T00:37:34.178Z,91.65
2022-12-04T00:40:01.239Z,85.72
2022-12-04T00:42:28.143Z,84.07
2022-12-04T00:44:55.159Z,96.70
2022-12-04T00:47:22.097Z,92.05
2022-12-04T00:49:49.123Z,92.22
2022-12-04T00:52:16.221Z,97.75
2022-12-04T00:54:43.112Z,89.38
2022-12-04T00:57:10.793Z,90.70
2022-12-04T00:59:38.377Z,89.65
2022-12-04T01:02:05.468Z,100.80
2022-12-04T01:04:32.341Z,89.72
2022-12-04T01:07:04.693Z,91.28
2022-12-04T01:09:33.236Z,91.63
2022-12-04T01:12:00.263Z,92.07
2022-12-04T01:14:27.140Z,94.95
2022-12-04T01:16:54.460Z,98.50
2022-12-04T01:19:21.430Z,94.30
2022-12-04T01:21:48.469Z,91.65
2022-12-04T01:24:15.477Z,94.18
2022-12-04T01:26:42.720Z,111.20
2022-12-04T01:29:09.610Z,89.45
2022-12-04T01:31:36.660Z,93.13
2022-12-04T01:34:03.736Z,96.13
2022-12-04T01:36:30.726Z,92.45
2022-12-04T01:38:58.050Z,100.15
2022-12-04T01:41:30.151Z,93.85
2022-12-04T01:44:22.956Z,85.90
2022-12-04T01:47:11.179Z,94.65
2022-12-04T01:49:47.823Z,97.07
2022-12-04T01:52:23.875Z,91.53
2022-12-04T01:54:57.261Z,95.35
2022-12-04T01:57:28.421Z,102.00
2022-12-04T02:00:01.599Z,93.22
2022-12-04T02:02:45.515Z,101.97
2022-12-04T02:05:18.263Z,90.82
2022-12-04T02:07:49.378Z,95.18
2022-12-04T02:10:24.394Z,91.85
2022-12-04T02:13:31.617Z,92.63
2022-12-04T02:16:58.963Z,87.97
2022-12-04T02:19:44.178Z,88.38
2022-12-04T02:22:47.425Z,87.50
2022-12-04T02:25:20.118Z,88.00
2022-12-04T02:28:09.117Z,96.10
2022-12-04T02:30:41.119Z,100.78
2022-12-04T02:33:35.115Z,88.72
2022-12-04T02:36:12.991Z,88.95
2022-12-04T02:38:47.099Z,91.68
2022-12-04T02:41:30.906Z,97.00
2022-12-04T02:44:21.359Z,92.55
2022-12-04T02:46:56.298Z,98.32
2022-12-04T02:49:32.087Z,103.15
2022-12-04T02:52:01.665Z,94.70
2022-12-04T02:54:34.741Z,105.93
2022-12-04T02:57:05.034Z,92.97
2022-12-04T02:59:44.158Z,95.40
2022-12-04T03:02:37.147Z,95.60
2022-12-04T03:05:11.253Z,92.22
2022-12-04T03:08:04.312Z,99.82
2022-12-04T03:10:38.840Z,91.60
2022-12-04T03:13:10.607Z,99.40
2022-12-04T03:16:05.966Z,94.43
2022-12-04T03:19:14.555Z,92.20
2022-12-04T03:21:49.139Z,87.55
2022-12-04T03:24:37.311Z,90.30
2022-12-04T03:27:33.421Z,89.07
2022-12-04T03:30:15.629Z,95.00
2022-12-04T03:33:17.306Z,98.88
2022-12-04T03:36:19.392Z,84.53
2022-12-04T03:38:55.635Z,93.53
2022-12-04T03:41:49.608Z,90.05
2022-12-04T03:44:38.015Z,93.50
2022-12-04T03:47:26.431Z,92.22
2022-12-04T03:50:01.369Z,96.53
2022-12-04T03:52:45.503Z,88.32
2022-12-04T03:55:41.162Z,88.57
2022-12-04T03:58:14.381Z,89.78
2022-12-04T04:00:44.087Z,86.10
2022-12-04T04:03:21.123Z,94.38
2022-12-04T04:05:53.554Z,94.15
2022-12-04T04:08:26.688Z,89.25
2022-12-04T04:11:00.711Z,95.30
2022-12-04T04:13:58.914Z,91.85
2022-12-04T04:16:47.936Z,85.88
2022-12-04T04:19:36.649Z,88.68
2022-12-04T04:22:26.120Z,89.22
2022-12-04T04:25:07.573Z,83.57
2022-12-04T04:27:34.572Z,85.75
2022-12-04T04:30:02.074Z,86.53
2022-12-04T04:32:45.259Z,84.97
2022-12-04T04:35:49.027Z,93.95
2022-12-04T04:38:54.233Z,91.07
2022-12-04T04:41:50.939Z,82.10
2022-12-04T04:44:52.983Z,85.43
2022-12-04T04:47:49.135Z,86.57
2022-12-04T04:50:17.586Z,87.28
2022-12-04T04:52:55.726Z,86.28
2022-12-04T04:55:24.172Z,88.57
2022-12-04T04:57:51.078Z,87.72
2022-12-04T05:00:22.165Z,97.90
2022-12-04T05:02:50.454Z,85.95
2022-12-04T05:05:18.144Z,96.85
2022-12-04T05:07:45.191Z,82.47
2022-12-04T05:10:12.329Z,88.13
2022-12-04T05:12:39.676Z,85.80
2022-12-04T05:15:07.554Z,85.40
2022-12-04T05:17:36.119Z,90.10
2022-12-04T05:20:05.662Z,84.93
2022-12-04T05:22:35.958Z,89.10
2022-12-04T05:25:04.247Z,84.28
2022-12-04T05:27:31.964Z,88.50
2022-12-04T05:29:59.700Z,83.45
2022-12-04T05:32:29.121Z,79.82
2022-12-04T05:34:57.609Z,87.15
2022-12-04T05:37:25.663Z,86.55
2022-12-04T05:39:53.333Z,84.32
2022-12-04T05:42:21.024Z,76.22
2022-12-04T05:44:49.877Z,82.30
2022-12-04T05:47:17.193Z,89.53
2022-12-04T05:49:44.054Z,86.60
2022-12-04T05:52:11.081Z,89.65
2022-12-04T05:54:38.150Z,86.90
2022-12-04T05:57:05.554Z,84.50
2022-12-04T05:59:32.814Z,83.18
2022-12-04T06:01:59.782Z,82.05
2022-12-04T06:04:27.343Z,93.65
2022-12-04T06:06:55.094Z,82.82
2022-12-04T06:09:22.458Z,86.30
2022-12-04T06:11:49.421Z,87.53
2022-12-04T06:14:17.181Z,82.65
2022-12-04T06:16:46.367Z,82.28
2022-12-04T06:19:18.190Z,85.03
2022-12-04T06:21:48.142Z,87.43
2022-12-04T06:24:22.327Z,88.07
2022-12-04T06:27:18.642Z,91.22
2022-12-04T06:29:37.103Z,76.78
2022-12-04T06:32:04.404Z,81.20
2022-12-04T06:34:32.350Z,85.55
2022-12-04T06:36:59.278Z,80.70
2022-12-04T06:39:26.360Z,82.63
2022-12-04T06:41:53.435Z,90.80
2022-12-04T06:44:20.413Z,91.43
2022-12-04T06:46:50.101Z,83.10
2022-12-04T06:49:17.448Z,83.53
2022-12-04T06:51:44.479Z,94.55
2022-12-04T06:54:13.332Z,89.72
2022-12-04T06:56:40.343Z,87.57
2022-12-04T06:59:07.262Z,78.88
2022-12-04T07:01:35.200Z,92.40
2022-12-04T07:04:04.353Z,83.82
2022-12-04T07:06:38.018Z,90.25
2022-12-04T07:09:13.243Z,83.88
2022-12-04T07:11:42.139Z,90.22
2022-12-04T07:14:10.144Z,88.32
2022-12-04T07:16:41.241Z,85.63
2022-12-04T07:19:14.410Z,84.63
2022-12-04T07:21:42.813Z,85.63
2022-12-04T07:24:15.558Z,88.55
2022-12-04T07:26:43.054Z,80.75
2022-12-04T07:29:10.980Z,90.30
2022-12-04T07:31:38.694Z,90.88
2022-12-04T07:34:05.775Z,89.57
2022-12-04T07:36:33.081Z,87.70
2022-12-04T07:39:00.088Z,86.95
2022-12-04T07:41:27.199Z,87.05
2022-12-04T07:43:54.567Z,79.75
2022-12-04T07:46:26.858Z,83.60
2022-12-04T07:48:58.190Z,78.50
2022-12-04T07:51:29.003Z,84.97
2022-12-04T07:54:02.833Z,85.13
2022-12-04T07:56:31.658Z,78.47
2022-12-04T07:59:00.170Z,87.63
2022-12-04T08:01:27.245Z,91.28
2022-12-04T08:03:57.574Z,76.80
2022-12-04T08:06:27.154Z,86.85
2022-12-04T08:08:54.710Z,83.20
2022-12-04T08:11:25.880Z,83.82
2022-12-04T08:13:59.303Z,73.85
2022-12-04T08:16:28.462Z,86.35
2022-12-04T08:18:56.531Z,82.28
2022-12-04T08:21:27.225Z,79.97
2022-12-04T08:23:56.997Z,82.43
2022-12-04T08:26:26.661Z,78.72
2022-12-04T08:28:55.866Z,80.40
2022-12-04T08:31:27.591Z,81.70
2022-12-04T08:33:57.860Z,80.55
2022-12-04T08:36:25.275Z,82.22
2022-12-04T08:38:52.412Z,82.30
2022-12-04T08:41:24.301Z,84.28
2022-12-04T08:43:56.533Z,82.57
2022-12-04T08:46:25.164Z,82.82
2022-12-04T08:48:52.808Z,76.10
2022-12-04T08:51:23.964Z,82.22
2022-12-04T08:54:00.396Z,83.65
2022-12-04T08:58:57.333Z,71.38
2022-12-04T09:01:25.920Z,74.35
2022-12-04T09:03:53.547Z,89.35
2022-12-04T09:06:21.951Z,87.30
2022-12-04T09:08:53.900Z,81.78
2022-12-04T09:11:24.783Z,75.32
2022-12-04T09:13:52.208Z,80.90
2022-12-04T09:16:22.749Z,84.18
2022-12-04T09:18:50.843Z,85.68
2022-12-04T09:21:20.879Z,85.18
2022-12-04T09:23:48.106Z,80.63
2022-12-04T09:26:25.334Z,87.50
2022-12-04T09:28:53.842Z,79.15
2022-12-04T09:31:23.274Z,73.45
2022-12-04T09:33:50.849Z,83.95
2022-12-04T09:36:18.306Z,82.15
2022-12-04T09:38:49.337Z,77.10
2022-12-04T09:41:36.968Z,80.22
2022-12-04T09:44:11.244Z,80.93
2022-12-04T09:47:09.432Z,83.97
2022-12-04T09:49:53.352Z,81.40
2022-12-04T09:52:49.752Z,73.43
2022-12-04T09:55:40.177Z,80.03
2022-12-04T09:58:14.533Z,83.07
2022-12-04T10:00:44.919Z,79.18
2022-12-04T10:03:22.691Z,77.35
2022-12-04T10:06:25.066Z,73.30
2022-12-04T10:09:03.462Z,72.95
2022-12-04T10:11:42.771Z,70.80
2022-12-04T10:14:33.599Z,68.55
2022-12-04T10:17:32.977Z,66.25
2022-12-04T10:20:39.896Z,69.65
2022-12-04T10:23:16.383Z,73.30
2022-12-04T10:28:31.542Z,62.10
2022-12-04T10:31:02.770Z,69.00
2022-12-04T10:33:50.882Z,73.47
2022-12-04T10:36:22.407Z,73.43
2022-12-04T10:39:18.143Z,75.22
2022-12-04T10:42:11.825Z,65.82
2022-12-04T10:44:39.320Z,71.57
2022-12-04T10:47:11.172Z,74.68
2022-12-04T10:49:38.793Z,70.00
2022-12-04T10:52:09.844Z,68.60
2022-12-04T10:54:45.542Z,68.93
2022-12-04T10:57:16.716Z,66.65
2022-12-04T10:59:52.528Z,66.97
2022-12-04T11:02:25.975Z,65.35
2022-12-04T11:04:58.646Z,64.22
2022-12-04T11:07:30.398Z,60.65
2022-12-04T11:10:01.427Z,64.95
2022-12-04T11:12:30.027Z,67.70
2022-12-04T11:15:07.824Z,69.28
2022-12-04T11:17:35.178Z,58.10
2022-12-04T11:20:25.364Z,65.90
2022-12-04T11:22:58.137Z,61.17
2022-12-04T11:25:36.086Z,65.45
2022-12-04T11:28:04.526Z,63.90
2022-12-04T11:30:35.490Z,60.47
2022-12-04T11:33:05.043Z,61.70
2022-12-04T11:35:32.846Z,60.38
2022-12-04T11:38:14.892Z,62.55
2022-12-04T11:40:49.631Z,61.92
2022-12-04T11:43:17.914Z,59.90
2022-12-04T11:46:01.783Z,60.03
2022-12-04T11:48:42.337Z,60.92
2022-12-04T11:51:24.940Z,63.67
2022-12-04T11:54:00.667Z,56.00
2022-12-04T11:56:40.454Z,55.35
2022-12-04T11:59:26.333Z,57.35
2022-12-04T12:02:28.344Z,57.00
2022-12-04T12:05:38.825Z,50.50
2022-12-04T12:08:39.195Z,58.17
2022-12-04T12:11:46.938Z,58.95
2022-12-04T12:14:26.495Z,55.30
2022-12-04T12:17:21.763Z,62.13
2022-12-04T12:20:11.015Z,61.88
2022-12-04T12:22:51.885Z,62.95
2022-12-04T12:25:35.034Z,63.55
2022-12-04T12:28:33.779Z,65.25
2022-12-04T12:31:16.241Z,53.97
2022-12-04T12:33:59.366Z,55.75
2022-12-04T12:36:34.344Z,64.38
2022-12-04T12:39:14.272Z,55.78
2022-12-04T12:41:57.796Z,63.17
2022-12-04T12:44:35.605Z,68.97
2022-12-04T12:47:13.745Z,57.28
2022-12-04T12:50:00.185Z,57.58
2022-12-04T12:52:58.476Z,57.15
2022-12-04T12:55:43.436Z,58.10
2022-12-04T12:58:26.441Z,66.10
2022-12-04T13:01:20.006Z,62.78
2022-12-04T13:04:52.987Z,62.90
2022-12-04T13:07:54.540Z,59.13
2022-12-04T13:10:31.943Z,59.03
2022-12-04T13:13:25.967Z,65.38
2022-12-04T13:16:02.606Z,65.78
2022-12-04T13:21:06.812Z,60.83
2022-12-04T13:24:30.517Z,73.85
2022-12-04T13:27:42.787Z,61.42
2022-12-04T13:31:01.298Z,62.72
2022-12-04T13:34:08.144Z,67.65
2022-12-04T13:37:08.487Z,68.67
2022-12-04T13:40:26.937Z,73.72
2022-12-04T13:45:40.494Z,62.35
2022-12-04T13:48:10.209Z,71.10
2022-12-04T13:50:39.858Z,72.32
2022-12-04T13:53:33.787Z,76.70
2022-12-04T13:56:06.006Z,73.38
2022-12-04T13:58:36.704Z,75.57
2022-12-04T14:01:28.872Z,75.53
2022-12-04T14:03:57.518Z,81.72
2022-12-04T14:06:39.590Z,75.18
2022-12-04T14:09:21.732Z,78.32
2022-12-04T14:11:54.414Z,79.93
2022-12-04T14:14:30.284Z,85.05
2022-12-04T14:16:59.593Z,76.10
2022-12-04T14:19:37.044Z,86.53
2022-12-04T14:22:04.298Z,85.57
2022-12-04T14:24:38.324Z,86.18
2022-12-04T14:27:35.001Z,84.63
2022-12-04T14:30:03.463Z,78.80
2022-12-04T14:32:34.457Z,87.68
2022-12-04T14:35:01.916Z,87.13
2022-12-04T14:37:37.975Z,89.38
2022-12-04T14:40:07.490Z,85.93
2022-12-04T14:42:38.615Z,77.35
2022-12-04T14:45:37.005Z,83.60
2022-12-04T14:48:36.028Z,84.68
2022-12-04T14:51:21.693Z,85.22
2022-12-04T14:54:23.498Z,86.68
2022-12-04T14:56:56.285Z,82.13
2022-12-04T14:59:34.614Z,100.00
2022-12-04T15:02:01.516Z,90.50
2022-12-04T15:04:35.360Z,92.50
2022-12-04T15:07:02.942Z,89.70
2022-12-04T15:09:48.445Z,85.88
2022-12-04T15:12:35.607Z,90.78
2022-12-04T15:15:22.062Z,99.03
2022-12-04T15:18:04.033Z,94.90
2022-12-04T15:20:58.710Z,100.47
2022-12-04T15:23:41.551Z,89.97
2022-12-04T15:26:21.092Z,87.10
2022-12-04T15:29:00.086Z,93.38
2022-12-04T15:31:34.501Z,97.50
2022-12-04T15:34:07.344Z,95.95
2022-12-04T15:36:44.896Z,99.18
2022-12-04T15:39:19.290Z,96.30
2022-12-04T15:41:46.800Z,97.20
2022-12-04T15:44:34.070Z,98.93
2022-12-04T15:47:15.499Z,93.70
2022-12-04T15:49:42.615Z,92.93
2022-12-04T15:52:24.787Z,104.88
2022-12-04T15:55:00.714Z,98.53
2022-12-04T15:57:40.729Z,98.88
2022-12-04T16:00:28.480Z,106.38
2022-12-04T16:02:56.564Z,106.88
2022-12-04T16:05:35.015Z,103.93
2022-12-04T16:08:30.597Z,112.55
2022-12-04T16:11:22.835Z,103.82
2022-12-04T16:14:18.607Z,114.40
2022-12-04T16:16:52.492Z,121.88
2022-12-04T16:19:37.397Z,112.40
2022-12-04T16:22:16.546Z,108.00
2022-12-04T16:24:45.524Z,109.35
2022-12-04T16:27:17.843Z,107.10
2022-12-04T16:29:45.443Z,110.32
2022-12-04T16:32:18.382Z,117.25
2022-12-04T16:34:46.519Z,125.75
2022-12-04T16:37:20.668Z,121.80
2022-12-04T16:39:48.177Z,117.85
2022-12-04T16:42:23.220Z,111.13
2022-12-04T16:44:50.986Z,113.60
2022-12-04T16:47:19.104Z,125.50
2022-12-04T16:49:50.232Z,126.72
2022-12-04T16:52:18.970Z,124.57
2022-12-04T16:54:46.419Z,124.45
2022-12-04T16:57:13.527Z,131.70
2022-12-04T16:59:40.437Z,123.25
2022-12-04T17:02:18.962Z,118.28
2022-12-04T17:04:45.973Z,114.45
2022-12-04T17:07:12.872Z,105.93
2022-12-04T17:09:40.593Z,120.35
2022-12-04T17:12:08.464Z,119.45
2022-12-04T17:14:35.736Z,110.35
2022-12-04T17:17:02.673Z,129.13
2022-12-04T17:19:30.130Z,118.22
2022-12-04T17:21:58.320Z,125.53
2022-12-04T17:24:25.268Z,130.45
2022-12-04T17:26:52.423Z,112.72
2022-12-04T17:29:19.321Z,122.15
2022-12-04T17:31:46.552Z,109.90
2022-12-04T17:34:13.510Z,124.07
2022-12-04T17:36:40.792Z,103.50
2022-12-04T17:39:08.243Z,116.47
2022-12-04T17:41:35.451Z,103.85
2022-12-04T17:44:02.540Z,105.88
2022-12-04T17:46:30.030Z,112.70
2022-12-04T17:48:59.540Z,110.72
2022-12-04T17:51:29.835Z,112.53
2022-12-04T17:53:56.893Z,104.45
2022-12-04T17:56:24.590Z,108.97
2022-12-04T17:58:52.005Z,113.78
2022-12-04T18:01:23.688Z,108.90
2022-12-04T18:03:57.616Z,106.45
2022-12-04T18:06:31.981Z,106.68
2022-12-04T18:08:59.831Z,107.10
2022-12-04T18:11:30.606Z,106.88
2022-12-04T18:14:00.846Z,108.97
2022-12-04T18:16:30.692Z,105.53
2022-12-04T18:19:00.148Z,105.15
2022-12-04T18:21:27.814Z,105.15
2022-12-04T18:23:59.156Z,98.22
2022-12-04T18:26:28.205Z,98.13
2022-12-04T18:28:55.828Z,94.00
2022-12-04T18:31:23.328Z,101.45
2022-12-04T18:33:50.837Z,99.47
2022-12-04T18:36:22.505Z,97.65
2022-12-04T18:38:59.674Z,103.43
2022-12-04T18:41:28.040Z,101.70
2022-12-04T18:43:57.412Z,99.68
2022-12-04T18:46:25.468Z,99.45
2022-12-04T18:49:02.728Z,102.60
2022-12-04T18:51:37.628Z,98.20
2022-12-04T18:54:15.265Z,92.68
2022-12-04T18:56:43.391Z,95.95
2022-12-04T18:59:15.117Z,85.80
2022-12-04T19:01:43.136Z,100.95
2022-12-04T19:04:12.807Z,96.82
2022-12-04T19:06:46.616Z,91.18
2022-12-04T19:09:18.113Z,94.97
2022-12-04T19:11:46.275Z,95.47
2022-12-04T19:14:23.163Z,95.30
2022-12-04T19:16:51.657Z,108.70
2022-12-04T19:19:19.162Z,97.97
2022-12-04T19:21:46.621Z,96.57
2022-12-04T19:24:14.110Z,91.95
2022-12-04T19:26:41.148Z,83.38
2022-12-04T19:29:08.619Z,87.70
2022-12-04T19:31:37.997Z,79.40
2022-12-04T19:34:06.924Z,84.38
2022-12-04T19:36:35.752Z,81.55
2022-12-04T19:39:04.805Z,84.72
2022-12-04T19:41:37.260Z,79.05
2022-12-04T19:44:25.937Z,81.80
2022-12-04T19:46:52.769Z,85.50
2022-12-04T19:49:19.834Z,75.88
2022-12-04T19:51:49.405Z,82.90
2022-12-04T19:54:18.040Z,82.15
2022-12-04T19:56:50.891Z,80.25
2022-12-04T19:59:20.473Z,83.68
2022-12-04T20:01:47.888Z,85.60
2022-12-04T20:04:15.828Z,86.18
2022-12-04T20:06:46.158Z,81.32
2022-12-04T20:09:21.342Z,79.72
2022-12-04T20:11:48.654Z,82.82
2022-12-04T20:14:15.826Z,81.47
2022-12-04T20:16:43.150Z,81.80
2022-12-04T20:19:15.173Z,86.03
2022-12-04T20:21:43.401Z,86.15
2022-12-04T20:24:14.534Z,82.72
2022-12-04T20:26:43.905Z,93.95
2022-12-04T20:29:14.657Z,82.30
2022-12-04T20:31:45.531Z,86.18
2022-12-04T20:34:16.409Z,86.47
2022-12-04T20:36:45.947Z,85.18
2022-12-04T20:39:14.590Z,80.47
2022-12-04T20:41:42.476Z,83.05
2022-12-04T20:44:16.649Z,79.07
2022-12-04T20:46:44.764Z,77.38
2022-12-04T20:49:21.272Z,82.25
2022-12-04T20:51:50.581Z,86.90
2022-12-04T20:54:20.448Z,78.30
2022-12-04T20:56:49.163Z,85.97
2022-12-04T20:59:18.838Z,82.88
2022-12-04T21:01:46.167Z,89.70
2022-12-04T21:04:13.385Z,85.22
2022-12-04T21:06:42.121Z,83.47
2022-12-04T21:09:17.470Z,88.28
2022-12-04T21:11:51.280Z,90.18
2022-12-04T21:14:50.478Z,84.15
2022-12-04T21:17:19.540Z,77.22
2022-12-04T21:19:50.387Z,78.22
2022-12-04T21:22:19.428Z,82.68
2022-12-04T21:24:46.385Z,86.97
2022-12-04T21:27:20.449Z,89.63
2022-12-04T21:29:49.131Z,79.05
2022-12-04T21:32:17.623Z,85.18
2022-12-04T21:34:44.661Z,85.82
2022-12-04T21:37:11.728Z,85.30
2022-12-04T21:39:39.170Z,79.95
2022-12-04T21:42:24.830Z,87.68
2022-12-04T21:44:51.918Z,83.18
2022-12-04T21:47:19.089Z,85.05
2022-12-04T21:49:47.680Z,78.10
2022-12-04T21:52:16.884Z,81.10
2022-12-04T21:54:44.023Z,82.22
2022-12-04T21:57:11.073Z,81.88
2022-12-04T21:59:38.207Z,84.10
2022-12-04T22:02:05.440Z,83.38
2022-12-04T22:04:32.406Z,87.80
2022-12-04T22:06:59.455Z,86.90
2022-12-04T22:09:26.375Z,93.25
2022-12-04T22:11:53.908Z,87.40
2022-12-04T22:14:20.900Z,81.85
2022-12-04T22:16:51.794Z,86.88
2022-12-04T22:19:19.147Z,85.55
2022-12-04T22:21:46.535Z,88.13
2022-12-04T22:24:13.687Z,87.15
2022-12-04T22:26:40.724Z,84.15
2022-12-04T22:29:41.512Z,86.38
2022-12-04T22:31:55.078Z,83.55
2022-12-04T22:34:22.164Z,88.50
2022-12-04T22:36:50.541Z,88.60
2022-12-04T22:39:17.677Z,82.35
2022-12-04T22:41:44.919Z,84.47
2022-12-04T22:44:12.042Z,89.93
2022-12-04T22:46:39.244Z,91.72
2022-12-04T22:49:06.299Z,101.28
2022-12-04T22:51:33.303Z,86.38
2022-12-04T22:54:00.217Z,85.32
2022-12-04T22:56:31.179Z,83.15
2022-12-04T22:58:59.582Z,91.95
2022-12-04T23:01:32.940Z,85.70
2022-12-04T23:04:02.028Z,92.65
2022-12-04T23:06:31.891Z,93.65
2022-12-04T23:09:04.506Z,94.70
2022-12-04T23:11:31.586Z,88.63
2022-12-04T23:14:02.528Z,94.90
2022-12-04T23:16:32.624Z,86.72
2022-12-04T23:18:59.937Z,90.28
2022-12-04T23:21:27.645Z,86.10
2022-12-04T23:23:56.655Z,91.50
2022-12-04T23:26:29.843Z,85.97
2022-12-04T23:28:58.135Z,92.40
2022-12-04T23:31:26.109Z,87.85
2022-12-04T23:33:53.279Z,86.47
2022-12-04T23:36:20.913Z,90.53
2022-12-04T23:38:48.375Z,92.80
2022-12-04T23:41:30.785Z,89.82
2022-12-04T23:43:58.632Z,94.75
2022-12-04T23:46:31.320Z,76.55
2022-12-04T23:49:02.076Z,81.57
2022-12-04T23:51:29.832Z,85.90
2022-12-04T23:53:56.728Z,91.43
2022-12-04T23:56:27.490Z,85.00
2022-12-04T23:58:57.287Z,97.38
