createdAt,value
2022-09-28T04:21:38.750Z,81.91
2022-09-28T04:35:14.165Z,83.59
2022-09-28T04:40:21.942Z,85.19
2022-09-28T04:46:33.007Z,88.10
2022-09-28T04:51:40.407Z,91.82
2022-09-28T04:59:36.572Z,88.53
2022-09-28T05:04:36.480Z,89.43
2022-09-28T05:09:38.404Z,90.77
2022-09-28T05:14:36.385Z,89.99
2022-09-28T05:22:43.452Z,90.62
2022-09-28T05:27:43.131Z,87.92
2022-09-28T05:32:43.185Z,88.12
2022-09-28T05:37:42.993Z,87.71
2022-09-28T05:42:42.810Z,88.68
2022-09-28T05:47:42.811Z,86.75
2022-09-28T05:52:42.775Z,88.14
2022-09-28T05:57:42.744Z,87.88
2022-09-28T06:02:42.594Z,88.08
2022-09-28T06:07:42.403Z,86.22
2022-09-28T06:12:45.415Z,85.36
2022-09-28T06:17:42.377Z,86.91
2022-09-28T06:22:42.330Z,85.50
2022-09-28T06:27:42.306Z,87.88
2022-09-28T06:32:43.374Z,86.26
2022-09-28T06:37:42.153Z,88.14
2022-09-28T06:42:42.036Z,87.61
2022-09-28T06:47:42.228Z,85.06
2022-09-28T06:53:59.726Z,84.81
2022-09-28T06:58:59.802Z,83.59
2022-09-28T07:03:59.821Z,84.61
2022-09-28T07:09:15.478Z,84.44
2022-09-28T07:14:00.794Z,85.22
2022-09-28T07:18:59.572Z,84.36
2022-09-28T07:26:07.202Z,84.16
2022-09-28T07:31:04.445Z,84.26
2022-09-28T07:36:04.520Z,84.47
2022-09-28T07:41:04.405Z,84.41
2022-09-28T07:46:04.212Z,83.89
2022-09-28T07:51:03.946Z,84.91
2022-09-28T07:56:04.191Z,83.51
2022-09-28T08:01:04.150Z,82.89
2022-09-28T08:06:14.620Z,81.18
2022-09-28T08:11:03.919Z,82.79
2022-09-28T08:16:07.037Z,83.23
2022-09-28T08:21:03.709Z,84.28
2022-09-28T08:26:03.663Z,84.59
2022-09-28T08:31:03.493Z,83.73
2022-09-28T08:36:04.156Z,83.18
2022-09-28T08:41:03.511Z,83.92
2022-09-28T09:00:32.693Z,81.04
2022-09-28T09:05:32.202Z,82.48
2022-09-28T09:15:38.476Z,82.09
2022-09-28T09:20:38.506Z,82.23
2022-09-28T09:25:38.699Z,83.34
