createdAt,value
2023-02-22T00:00:23.406Z,41.88
2023-02-22T00:10:24.650Z,41.62
2023-02-22T00:20:25.921Z,41.35
2023-02-22T00:30:27.225Z,41.36
2023-02-22T00:40:28.610Z,41.58
2023-02-22T00:50:29.881Z,41.19
2023-02-22T01:00:31.149Z,41.22
2023-02-22T01:10:32.441Z,41.30
2023-02-22T01:20:33.701Z,41.02
2023-02-22T01:30:35.103Z,40.48
2023-02-22T01:40:36.506Z,40.63
2023-02-22T01:50:37.756Z,40.58
2023-02-22T02:00:39.026Z,40.34
2023-02-22T02:10:40.258Z,40.78
2023-02-22T02:20:41.550Z,40.25
2023-02-22T02:30:42.813Z,40.49
2023-02-22T02:40:44.141Z,40.07
2023-02-22T02:50:45.411Z,40.34
2023-02-22T03:00:46.647Z,40.17
2023-02-22T03:10:47.972Z,40.25
2023-02-22T03:20:49.242Z,40.54
2023-02-22T03:30:50.516Z,40.18
2023-02-22T03:40:51.844Z,40.09
2023-02-22T03:50:53.108Z,40.20
2023-02-22T04:00:54.401Z,40.23
2023-02-22T04:10:55.689Z,39.90
2023-02-22T04:20:56.974Z,39.72
2023-02-22T04:30:58.275Z,39.71
2023-02-22T04:40:59.518Z,39.65
2023-02-22T04:51:00.774Z,40.39
2023-02-22T05:01:02.003Z,39.97
2023-02-22T05:11:03.292Z,40.23
2023-02-22T05:21:04.554Z,39.78
2023-02-22T05:31:05.817Z,40.35
2023-02-22T05:41:07.074Z,39.86
2023-02-22T05:51:08.376Z,39.82
2023-02-22T06:01:11.013Z,39.89
2023-02-22T06:11:12.273Z,39.86
2023-02-22T06:21:13.585Z,39.84
2023-02-22T06:31:15.057Z,39.73
2023-02-22T06:41:16.813Z,39.71
2023-02-22T06:51:18.552Z,39.74
2023-02-22T07:01:20.348Z,39.95
2023-02-22T07:11:21.809Z,39.71
2023-02-22T07:21:23.105Z,40.09
2023-02-22T07:31:24.491Z,40.30
2023-02-22T07:41:25.779Z,40.31
2023-02-22T07:51:27.136Z,40.43
2023-02-22T08:01:28.766Z,40.58
2023-02-22T08:11:30.028Z,40.68
2023-02-22T08:21:31.381Z,40.80
2023-02-22T08:31:32.787Z,41.01
2023-02-22T08:41:34.056Z,41.30
2023-02-22T08:51:35.343Z,42.06
2023-02-22T09:01:36.910Z,42.63
2023-02-22T09:11:38.370Z,42.86
2023-02-22T09:21:39.931Z,43.84
2023-02-22T09:31:41.270Z,44.20
2023-02-22T09:41:42.924Z,44.64
2023-02-22T09:51:44.871Z,45.57
2023-02-22T10:01:46.966Z,45.53
2023-02-22T10:11:55.592Z,46.48
2023-02-22T10:22:04.218Z,46.43
2023-02-22T10:32:12.227Z,47.36
2023-02-22T10:42:19.997Z,47.26
2023-02-22T10:52:28.770Z,46.81
2023-02-22T11:02:35.136Z,46.90
2023-02-22T11:12:36.682Z,47.04
2023-02-22T11:22:38.057Z,46.77
2023-02-22T11:32:39.653Z,46.77
2023-02-22T11:42:40.963Z,46.12
2023-02-22T11:52:42.420Z,46.32
2023-02-22T12:02:56.397Z,45.96
2023-02-22T12:12:58.506Z,45.72
2023-02-22T12:23:00.010Z,45.55
2023-02-22T12:33:01.296Z,45.17
2023-02-22T12:43:02.574Z,45.10
2023-02-22T12:53:04.105Z,44.69
2023-02-22T13:03:06.856Z,44.54
2023-02-22T13:13:08.122Z,44.29
2023-02-22T13:23:09.448Z,44.19
2023-02-22T13:33:11.072Z,44.21
2023-02-22T13:43:12.487Z,44.03
2023-02-22T13:53:13.780Z,44.04
2023-02-22T14:03:15.058Z,44.13
2023-02-22T14:13:16.343Z,44.21
2023-02-22T14:23:17.971Z,44.25
2023-02-22T14:33:19.583Z,44.34
2023-02-22T14:43:21.926Z,44.35
2023-02-22T14:53:23.357Z,44.35
2023-02-22T15:03:24.788Z,44.62
2023-02-22T15:13:26.685Z,44.73
2023-02-22T15:23:29.260Z,44.63
2023-02-22T15:33:30.825Z,44.70
2023-02-22T15:43:32.083Z,44.97
2023-02-22T15:53:33.436Z,44.78
2023-02-22T16:03:34.857Z,44.68
2023-02-22T16:13:36.375Z,44.67
2023-02-22T16:23:37.681Z,44.76
2023-02-22T16:33:41.321Z,44.86
2023-02-22T16:43:44.061Z,44.82
2023-02-22T16:53:45.442Z,44.66
2023-02-22T17:03:49.229Z,44.67
2023-02-22T17:13:50.496Z,44.81
2023-02-22T17:23:52.961Z,44.64
2023-02-22T17:33:54.501Z,44.82
2023-02-22T17:43:55.925Z,44.69
2023-02-22T17:53:57.201Z,44.75
2023-02-22T18:03:58.534Z,44.94
2023-02-22T18:13:59.826Z,44.86
2023-02-22T18:24:01.270Z,44.98
2023-02-22T18:34:02.720Z,45.23
2023-02-22T18:44:04.031Z,45.04
2023-02-22T18:54:05.304Z,45.07
2023-02-22T19:04:06.537Z,45.14
2023-02-22T19:14:07.798Z,45.18
2023-02-22T19:24:09.072Z,44.91
2023-02-22T19:34:10.556Z,44.93
2023-02-22T19:44:11.813Z,45.12
2023-02-22T19:54:13.354Z,44.95
2023-02-22T20:04:15.007Z,45.09
2023-02-22T20:24:45.457Z,45.08
2023-02-22T20:34:46.991Z,45.03
2023-02-22T20:44:48.290Z,45.13
2023-02-22T20:54:49.930Z,45.22
2023-02-22T21:04:51.438Z,45.20
2023-02-22T21:14:52.841Z,45.20
2023-02-22T21:24:54.244Z,45.10
2023-02-22T21:34:55.834Z,45.12
2023-02-22T21:44:57.279Z,44.96
2023-02-22T21:54:58.638Z,45.32
2023-02-22T22:05:00.170Z,44.94
2023-02-22T22:15:01.415Z,44.95
2023-02-22T22:25:02.992Z,45.06
2023-02-22T22:35:04.541Z,45.07
2023-02-22T22:45:05.801Z,45.15
2023-02-22T22:55:07.086Z,44.98
2023-02-22T23:05:08.632Z,45.37
2023-02-22T23:15:10.150Z,45.08
2023-02-22T23:25:11.422Z,45.17
2023-02-22T23:35:12.726Z,45.26
2023-02-22T23:45:14.004Z,45.44
2023-02-22T23:55:15.298Z,45.02
