createdAt,value
2022-09-12T00:00:04.711Z,698.43
2022-09-12T00:02:31.156Z,690.83
2022-09-12T00:04:57.586Z,702.20
2022-09-12T00:07:24.003Z,700.50
2022-09-12T00:09:50.415Z,695.47
2022-09-12T00:12:16.802Z,694.93
2022-09-12T00:14:43.191Z,658.67
2022-09-12T00:17:09.573Z,655.57
2022-09-12T00:19:35.978Z,646.80
2022-09-12T00:22:02.349Z,644.97
2022-09-12T00:24:28.764Z,644.60
2022-09-12T00:26:55.159Z,616.87
2022-09-12T00:29:21.571Z,632.00
2022-09-12T00:31:48.001Z,623.43
2022-09-12T00:34:14.431Z,627.90
2022-09-12T00:36:40.820Z,613.40
2022-09-12T00:39:07.221Z,600.43
2022-09-12T00:41:33.605Z,612.47
2022-09-12T00:44:00.040Z,593.67
2022-09-12T00:46:26.427Z,588.97
2022-09-12T00:48:52.831Z,596.83
2022-09-12T00:51:19.225Z,597.43
2022-09-12T00:53:45.621Z,606.50
2022-09-12T00:56:12.008Z,595.43
2022-09-12T00:58:38.418Z,601.13
2022-09-12T01:01:04.863Z,591.77
2022-09-12T01:03:31.309Z,591.87
2022-09-12T01:05:57.715Z,602.40
2022-09-12T01:08:24.115Z,595.37
2022-09-12T01:10:50.514Z,599.27
2022-09-12T01:13:16.917Z,599.67
2022-09-12T01:15:43.303Z,610.47
2022-09-12T01:18:09.699Z,611.93
2022-09-12T01:20:36.096Z,606.67
2022-09-12T01:23:02.516Z,618.60
2022-09-12T01:25:28.914Z,616.63
2022-09-12T01:27:55.330Z,613.47
2022-09-12T01:30:21.749Z,609.83
2022-09-12T01:32:48.165Z,602.07
2022-09-12T01:35:14.564Z,608.80
2022-09-12T01:37:40.968Z,621.40
2022-09-12T01:40:07.425Z,622.43
2022-09-12T01:42:33.851Z,597.77
2022-09-12T01:45:00.264Z,572.90
2022-09-12T01:47:26.671Z,557.93
2022-09-12T01:49:53.099Z,538.27
2022-09-12T01:52:19.503Z,561.10
2022-09-12T01:54:45.932Z,551.77
2022-09-12T01:57:12.313Z,550.67
2022-09-12T01:59:38.727Z,553.37
2022-09-12T02:02:05.189Z,545.30
2022-09-12T02:04:34.318Z,552.07
2022-09-12T02:07:00.875Z,551.77
2022-09-12T02:09:27.292Z,558.23
2022-09-12T02:11:53.673Z,555.23
2022-09-12T02:14:20.268Z,556.00
2022-09-12T02:16:46.727Z,561.30
2022-09-12T02:19:13.143Z,559.23
2022-09-12T02:21:39.527Z,535.13
2022-09-12T02:24:05.989Z,534.53
2022-09-12T02:26:32.380Z,557.30
2022-09-12T02:28:58.780Z,560.43
2022-09-12T02:31:25.192Z,554.73
2022-09-12T02:33:51.628Z,548.60
2022-09-12T02:36:18.026Z,555.63
2022-09-12T02:38:44.537Z,550.77
2022-09-12T02:41:11.098Z,548.50
2022-09-12T02:43:37.483Z,536.60
2022-09-12T02:46:03.908Z,559.53
2022-09-12T02:48:30.374Z,534.87
2022-09-12T02:50:56.754Z,562.60
2022-09-12T02:53:23.147Z,561.07
2022-09-12T02:55:49.537Z,559.57
2022-09-12T02:58:15.932Z,561.30
2022-09-12T03:00:42.344Z,556.73
2022-09-12T03:03:08.740Z,561.13
2022-09-12T03:05:35.133Z,552.63
2022-09-12T03:08:01.517Z,554.70
2022-09-12T03:10:27.945Z,562.67
2022-09-12T03:12:54.326Z,566.53
2022-09-12T03:15:20.739Z,556.23
2022-09-12T03:17:47.144Z,547.23
2022-09-12T03:20:13.549Z,555.37
2022-09-12T03:22:39.952Z,553.37
2022-09-12T03:25:06.387Z,562.50
2022-09-12T03:27:32.771Z,568.10
2022-09-12T03:29:59.180Z,560.93
2022-09-12T03:32:25.587Z,561.33
2022-09-12T03:34:52.010Z,556.33
2022-09-12T03:37:18.399Z,559.33
2022-09-12T03:39:44.847Z,559.83
2022-09-12T03:42:11.263Z,557.97
2022-09-12T03:44:37.671Z,554.13
2022-09-12T03:47:06.925Z,552.80
2022-09-12T03:49:35.687Z,552.50
2022-09-12T03:52:02.092Z,559.40
2022-09-12T03:54:28.525Z,537.97
2022-09-12T03:56:54.904Z,562.63
2022-09-12T03:59:21.294Z,558.57
2022-09-12T04:01:47.684Z,564.83
2022-09-12T04:04:14.231Z,565.23
2022-09-12T04:06:40.630Z,561.43
2022-09-12T04:09:07.040Z,557.17
2022-09-12T04:11:33.433Z,558.37
2022-09-12T04:13:59.836Z,557.83
2022-09-12T04:16:26.261Z,555.30
2022-09-12T04:18:52.688Z,541.80
2022-09-12T04:21:19.087Z,556.43
2022-09-12T04:23:45.573Z,566.47
2022-09-12T04:26:11.968Z,561.83
2022-09-12T04:28:38.364Z,536.30
2022-09-12T04:31:04.832Z,556.13
2022-09-12T04:33:31.345Z,558.27
2022-09-12T04:35:57.722Z,559.13
2022-09-12T04:38:24.160Z,535.67
2022-09-12T04:40:50.569Z,538.93
2022-09-12T04:43:17.007Z,561.90
2022-09-12T04:45:43.447Z,561.57
2022-09-12T04:48:09.929Z,553.87
2022-09-12T04:50:36.312Z,562.13
2022-09-12T04:53:02.723Z,541.87
2022-09-12T04:55:29.132Z,539.77
2022-09-12T04:57:55.552Z,555.93
2022-09-12T05:00:21.972Z,562.80
2022-09-12T05:02:48.362Z,551.77
2022-09-12T05:05:14.835Z,563.63
2022-09-12T05:07:41.251Z,566.83
2022-09-12T05:10:07.670Z,564.30
2022-09-12T05:12:34.131Z,555.30
2022-09-12T05:15:00.529Z,566.03
2022-09-12T05:17:26.940Z,562.10
2022-09-12T05:19:53.338Z,549.80
2022-09-12T05:22:19.779Z,558.80
2022-09-12T05:24:50.301Z,565.00
2022-09-12T05:27:17.023Z,557.13
2022-09-12T05:29:43.437Z,559.20
2022-09-12T05:32:09.837Z,549.10
2022-09-12T05:34:36.290Z,560.60
2022-09-12T05:37:02.854Z,550.47
2022-09-12T05:39:29.273Z,557.40
2022-09-12T05:41:55.667Z,536.03
2022-09-12T05:44:22.100Z,559.43
2022-09-12T05:46:48.534Z,557.17
2022-09-12T05:49:14.971Z,544.63
2022-09-12T05:51:41.389Z,551.90
2022-09-12T05:54:07.809Z,540.40
2022-09-12T05:56:34.221Z,552.67
2022-09-12T05:59:00.627Z,561.30
2022-09-12T06:01:27.119Z,552.67
2022-09-12T06:03:53.680Z,551.70
2022-09-12T06:06:20.113Z,560.20
2022-09-12T06:08:46.632Z,561.00
2022-09-12T06:11:13.167Z,553.30
2022-09-12T06:13:39.614Z,557.80
2022-09-12T06:16:06.046Z,550.03
2022-09-12T06:18:32.635Z,551.23
2022-09-12T06:20:59.140Z,559.63
2022-09-12T06:23:25.585Z,551.83
2022-09-12T06:25:52.046Z,555.37
2022-09-12T06:28:18.468Z,560.43
2022-09-12T06:30:44.910Z,540.87
2022-09-12T06:33:11.376Z,545.70
2022-09-12T06:35:37.785Z,565.97
2022-09-12T06:38:04.186Z,547.00
2022-09-12T06:40:30.603Z,551.70
2022-09-12T06:42:57.178Z,559.97
2022-09-12T06:45:23.609Z,553.13
2022-09-12T06:47:49.985Z,563.47
2022-09-12T06:50:16.384Z,550.60
2022-09-12T06:52:42.798Z,552.70
2022-09-12T06:55:09.210Z,543.70
2022-09-12T06:57:35.599Z,561.77
2022-09-12T07:00:02.005Z,570.57
2022-09-12T07:02:28.496Z,567.87
2022-09-12T07:04:54.966Z,535.13
2022-09-12T07:07:21.475Z,554.53
2022-09-12T07:09:47.887Z,558.83
2022-09-12T07:12:14.309Z,549.47
2022-09-12T07:14:40.714Z,546.30
2022-09-12T07:17:07.139Z,553.00
2022-09-12T07:19:33.644Z,553.20
2022-09-12T07:22:00.052Z,552.23
2022-09-12T07:24:26.479Z,532.80
2022-09-12T07:26:52.875Z,556.27
2022-09-12T07:29:35.922Z,538.37
2022-09-12T07:32:03.221Z,553.07
2022-09-12T07:34:31.187Z,561.20
2022-09-12T07:36:57.585Z,551.77
2022-09-12T07:39:24.024Z,553.67
2022-09-12T07:41:50.443Z,546.10
2022-09-12T07:44:16.856Z,557.80
2022-09-12T07:46:43.277Z,550.73
2022-09-12T07:49:09.894Z,551.20
2022-09-12T07:51:36.332Z,552.30
2022-09-12T07:54:02.789Z,546.50
2022-09-12T07:56:31.887Z,554.77
2022-09-12T07:59:00.116Z,559.10
2022-09-12T08:01:26.577Z,555.33
2022-09-12T08:03:53.059Z,558.77
2022-09-12T08:06:19.455Z,550.23
2022-09-12T08:08:45.846Z,534.30
2022-09-12T08:11:12.302Z,549.83
2022-09-12T08:13:38.731Z,537.37
2022-09-12T08:16:05.198Z,556.60
2022-09-12T08:18:31.657Z,532.13
2022-09-12T08:20:58.101Z,551.47
2022-09-12T08:23:24.499Z,560.43
2022-09-12T08:25:50.925Z,563.20
2022-09-12T08:28:17.352Z,555.07
2022-09-12T08:30:43.767Z,554.63
2022-09-12T08:33:10.197Z,554.73
2022-09-12T08:35:36.603Z,562.07
2022-09-12T08:38:03.011Z,553.90
2022-09-12T08:40:29.525Z,560.77
2022-09-12T08:42:55.935Z,558.10
2022-09-12T08:45:22.364Z,549.00
2022-09-12T08:47:48.780Z,545.63
2022-09-12T08:50:15.209Z,550.90
2022-09-12T08:52:41.624Z,557.93
2022-09-12T08:55:08.049Z,554.13
2022-09-12T08:57:34.534Z,555.90
2022-09-12T09:00:00.969Z,562.53
2022-09-12T09:02:29.796Z,551.50
2022-09-12T09:04:57.683Z,551.00
2022-09-12T09:07:24.097Z,546.40
2022-09-12T09:09:50.512Z,555.77
2022-09-12T09:12:16.995Z,528.63
2022-09-12T09:14:43.408Z,549.90
2022-09-12T09:17:09.817Z,550.90
2022-09-12T09:19:36.251Z,562.10
2022-09-12T09:22:02.655Z,553.07
2022-09-12T09:24:29.087Z,553.97
2022-09-12T09:26:55.525Z,548.63
2022-09-12T09:29:21.989Z,546.17
2022-09-12T09:31:48.390Z,553.57
2022-09-12T09:34:14.824Z,554.20
2022-09-12T09:36:41.225Z,559.63
2022-09-12T09:39:07.636Z,551.10
2022-09-12T09:41:34.059Z,554.73
2022-09-12T09:44:00.530Z,558.63
2022-09-12T09:46:27.095Z,561.30
2022-09-12T09:48:54.124Z,550.27
2022-09-12T09:51:20.511Z,558.73
2022-09-12T09:53:47.033Z,531.77
2022-09-12T09:56:13.448Z,548.70
2022-09-12T09:58:39.903Z,555.20
2022-09-12T10:01:06.345Z,552.23
2022-09-12T10:03:32.796Z,549.97
2022-09-12T10:05:59.219Z,564.60
2022-09-12T10:08:25.657Z,557.97
2022-09-12T10:10:52.077Z,548.17
2022-09-12T10:13:18.505Z,542.57
2022-09-12T10:15:44.950Z,554.93
2022-09-12T10:18:11.449Z,557.03
2022-09-12T10:20:37.850Z,551.77
2022-09-12T10:23:04.253Z,551.03
2022-09-12T10:25:30.675Z,553.70
2022-09-12T10:27:57.140Z,556.37
2022-09-12T10:30:23.611Z,551.40
2022-09-12T10:32:50.016Z,530.97
2022-09-12T10:35:16.424Z,555.03
2022-09-12T10:37:42.818Z,560.27
2022-09-12T10:40:09.310Z,549.80
2022-09-12T10:42:35.846Z,548.17
2022-09-12T10:45:02.253Z,545.27
2022-09-12T10:47:28.649Z,553.20
2022-09-12T10:49:55.113Z,543.67
2022-09-12T10:52:21.547Z,554.10
2022-09-12T10:54:47.992Z,532.30
2022-09-12T10:57:14.415Z,554.37
2022-09-12T10:59:40.880Z,557.80
2022-09-12T11:02:07.443Z,554.03
2022-09-12T11:04:33.955Z,551.10
2022-09-12T11:07:00.353Z,556.83
2022-09-12T11:09:26.772Z,549.97
2022-09-12T11:11:53.188Z,555.57
2022-09-12T11:14:19.571Z,554.40
2022-09-12T11:16:45.992Z,546.80
2022-09-12T11:19:12.420Z,552.73
2022-09-12T11:21:38.826Z,553.70
2022-09-12T11:24:05.235Z,555.03
2022-09-12T11:26:31.635Z,561.90
2022-09-12T11:28:58.048Z,559.87
2022-09-12T11:31:24.460Z,548.20
2022-09-12T11:33:53.094Z,550.87
2022-09-12T11:36:21.424Z,550.93
2022-09-12T11:38:47.992Z,552.20
2022-09-12T11:41:14.455Z,560.00
2022-09-12T11:43:40.850Z,550.67
2022-09-12T11:46:07.335Z,537.37
2022-09-12T11:48:33.762Z,528.23
2022-09-12T11:51:00.174Z,558.83
2022-09-12T11:53:26.557Z,554.90
2022-09-12T11:55:52.988Z,557.33
2022-09-12T11:58:19.421Z,559.10
2022-09-12T12:00:45.836Z,552.23
2022-09-12T12:03:12.316Z,552.43
2022-09-12T12:05:38.785Z,523.60
2022-09-12T12:08:05.195Z,553.90
2022-09-12T12:10:31.672Z,547.90
2022-09-12T12:12:58.048Z,539.50
2022-09-12T12:15:24.469Z,542.70
2022-09-12T12:17:51.088Z,552.17
2022-09-12T12:20:17.546Z,531.27
2022-09-12T12:22:43.959Z,550.67
2022-09-12T12:25:10.445Z,553.07
2022-09-12T12:27:36.849Z,544.20
2022-09-12T12:30:03.259Z,542.60
2022-09-12T12:32:29.662Z,532.47
2022-09-12T12:34:56.105Z,549.40
2022-09-12T12:37:22.509Z,546.80
2022-09-12T12:39:48.945Z,536.47
2022-09-12T12:42:19.070Z,555.73
2022-09-12T12:44:46.533Z,536.70
2022-09-12T12:47:12.933Z,543.67
2022-09-12T12:49:39.374Z,547.93
2022-09-12T12:52:05.780Z,550.93
2022-09-12T12:54:32.208Z,560.10
2022-09-12T12:56:58.614Z,545.40
2022-09-12T12:59:25.078Z,549.07
2022-09-12T13:01:54.979Z,541.53
2022-09-12T13:04:21.683Z,548.30
2022-09-12T13:06:48.084Z,546.03
2022-09-12T13:09:14.525Z,549.80
2022-09-12T13:11:40.934Z,543.40
2022-09-12T13:14:07.408Z,545.30
2022-09-12T13:16:33.789Z,533.57
2022-09-12T13:19:00.248Z,534.97
2022-09-12T13:21:26.655Z,493.33
2022-09-12T13:23:53.049Z,463.43
2022-09-12T13:26:19.443Z,432.60
2022-09-12T13:28:46.038Z,432.03
2022-09-12T13:31:12.723Z,410.73
2022-09-12T13:33:39.155Z,427.33
2022-09-12T13:36:05.590Z,428.17
2022-09-12T13:38:32.007Z,393.27
2022-09-12T13:40:58.428Z,408.07
2022-09-12T13:43:24.862Z,401.83
2022-09-12T13:45:51.281Z,398.43
2022-09-12T13:48:17.778Z,401.50
2022-09-12T13:50:44.204Z,377.50
2022-09-12T13:53:10.632Z,398.20
2022-09-12T13:55:37.090Z,413.60
2022-09-12T13:58:03.498Z,397.97
2022-09-12T14:00:29.919Z,409.90
2022-09-12T14:03:05.592Z,395.27
2022-09-12T14:05:32.041Z,365.83
2022-09-12T14:07:58.481Z,362.60
2022-09-12T14:10:24.934Z,348.43
2022-09-12T14:12:51.358Z,340.27
2022-09-12T14:15:17.757Z,336.80
2022-09-12T14:17:44.153Z,319.23
2022-09-12T14:20:10.590Z,309.20
2022-09-12T14:22:37.017Z,316.17
2022-09-12T14:25:03.471Z,313.93
2022-09-12T14:27:29.881Z,356.80
2022-09-12T14:29:56.299Z,339.40
2022-09-12T14:32:22.723Z,340.77
2022-09-12T14:34:49.154Z,343.60
2022-09-12T14:37:15.553Z,342.23
2022-09-12T14:39:42.064Z,347.60
2022-09-12T14:42:08.487Z,352.20
2022-09-12T14:44:34.912Z,319.80
2022-09-12T14:47:01.519Z,328.40
2022-09-12T14:49:27.964Z,312.40
2022-09-12T14:51:54.341Z,327.87
2022-09-12T14:54:20.749Z,288.80
2022-09-12T14:56:47.149Z,289.93
2022-09-12T14:59:13.552Z,295.60
2022-09-12T15:01:39.989Z,278.67
2022-09-12T15:04:06.450Z,326.70
2022-09-12T15:06:32.883Z,313.63
2022-09-12T15:08:59.279Z,290.93
2022-09-12T15:11:25.704Z,321.23
2022-09-12T15:13:52.122Z,328.27
2022-09-12T15:16:18.602Z,321.97
2022-09-12T15:18:45.014Z,327.97
2022-09-12T15:21:11.419Z,334.37
2022-09-12T15:23:37.819Z,313.30
2022-09-12T15:26:04.328Z,330.00
2022-09-12T15:28:30.746Z,330.03
2022-09-12T15:30:57.242Z,296.87
2022-09-12T15:33:23.696Z,323.00
2022-09-12T15:35:50.128Z,312.27
2022-09-12T15:38:16.781Z,331.60
2022-09-12T15:40:43.217Z,335.40
2022-09-12T15:43:09.623Z,314.43
2022-09-12T15:45:36.081Z,366.73
2022-09-12T15:48:02.493Z,353.90
2022-09-12T15:50:28.948Z,345.77
2022-09-12T15:52:55.358Z,351.00
2022-09-12T15:55:21.779Z,369.20
2022-09-12T15:57:48.201Z,365.87
2022-09-12T16:00:14.628Z,324.07
2022-09-12T16:02:41.056Z,352.77
2022-09-12T16:05:07.546Z,371.93
2022-09-12T16:07:33.943Z,344.87
2022-09-12T16:10:00.370Z,373.27
2022-09-12T16:12:26.793Z,370.63
2022-09-12T16:14:53.296Z,369.70
2022-09-12T16:17:19.763Z,383.10
2022-09-12T16:19:46.224Z,374.10
2022-09-12T16:22:12.630Z,370.53
2022-09-12T16:24:39.007Z,361.40
2022-09-12T16:27:05.426Z,357.33
2022-09-12T16:29:31.916Z,363.70
2022-09-12T16:31:58.398Z,335.33
2022-09-12T16:34:24.811Z,321.53
2022-09-12T16:36:51.241Z,335.17
2022-09-12T16:39:17.697Z,319.03
2022-09-12T16:41:44.214Z,320.53
2022-09-12T16:44:33.676Z,320.67
2022-09-12T16:47:00.188Z,328.03
2022-09-12T16:49:26.645Z,329.30
2022-09-12T16:51:53.053Z,347.50
2022-09-12T16:54:19.444Z,361.83
2022-09-12T16:56:45.873Z,345.90
2022-09-12T16:59:12.286Z,350.50
2022-09-12T17:01:38.750Z,342.87
2022-09-12T17:04:05.172Z,354.40
2022-09-12T17:06:31.591Z,359.97
2022-09-12T17:08:57.984Z,355.13
2022-09-12T17:11:24.415Z,351.97
2022-09-12T17:14:04.389Z,366.53
2022-09-12T17:16:31.649Z,335.13
2022-09-12T17:18:58.055Z,338.60
2022-09-12T17:21:24.480Z,354.80
2022-09-12T17:23:50.893Z,360.77
2022-09-12T17:26:17.308Z,321.73
2022-09-12T17:28:44.907Z,351.20
2022-09-12T17:31:11.373Z,332.73
2022-09-12T17:33:37.849Z,339.70
2022-09-12T17:36:04.274Z,349.33
2022-09-12T17:38:30.678Z,328.80
2022-09-12T17:40:59.967Z,309.70
2022-09-12T17:43:26.560Z,354.50
2022-09-12T17:45:52.989Z,349.70
2022-09-12T17:48:19.379Z,335.23
2022-09-12T17:50:45.786Z,312.53
2022-09-12T17:53:12.178Z,317.87
2022-09-12T17:55:38.621Z,335.83
2022-09-12T17:58:05.043Z,340.80
2022-09-12T18:00:31.519Z,342.07
2022-09-12T18:02:58.046Z,347.77
2022-09-12T18:05:24.528Z,336.73
2022-09-12T18:07:50.946Z,323.20
2022-09-12T18:10:17.389Z,302.53
2022-09-12T18:12:43.857Z,336.80
2022-09-12T18:15:10.297Z,328.20
2022-09-12T18:17:36.949Z,346.97
2022-09-12T18:20:03.359Z,348.00
2022-09-12T18:22:29.779Z,337.90
2022-09-12T18:24:56.234Z,329.53
2022-09-12T18:27:31.960Z,317.13
2022-09-12T18:30:19.535Z,331.50
2022-09-12T18:32:46.110Z,348.43
2022-09-12T18:35:12.575Z,339.23
2022-09-12T18:37:42.430Z,350.37
2022-09-12T18:40:09.024Z,369.03
2022-09-12T18:42:35.538Z,355.70
2022-09-12T18:45:02.046Z,369.87
2022-09-12T18:47:28.473Z,350.23
2022-09-12T18:49:54.939Z,344.20
2022-09-12T18:52:21.371Z,349.57
2022-09-12T18:54:47.980Z,360.27
2022-09-12T18:57:14.363Z,363.17
2022-09-12T18:59:40.848Z,333.20
2022-09-12T19:02:07.356Z,355.27
2022-09-12T19:04:33.848Z,336.80
2022-09-12T19:07:00.283Z,368.17
2022-09-12T19:09:26.698Z,353.40
2022-09-12T19:11:53.125Z,359.23
2022-09-12T19:14:19.570Z,335.73
2022-09-12T19:16:46.033Z,311.13
2022-09-12T19:19:12.453Z,324.07
2022-09-12T19:21:38.862Z,325.47
2022-09-12T19:24:05.317Z,338.30
2022-09-12T19:26:31.775Z,323.37
2022-09-12T19:28:58.206Z,347.80
2022-09-12T19:31:24.708Z,345.63
2022-09-12T19:33:51.162Z,331.67
2022-09-12T19:36:41.158Z,320.77
2022-09-12T19:39:04.021Z,322.80
2022-09-12T19:41:30.494Z,319.00
2022-09-12T19:43:56.969Z,293.53
2022-09-12T19:46:23.494Z,287.13
2022-09-12T19:48:49.937Z,317.00
2022-09-12T19:51:16.400Z,282.93
2022-09-12T19:53:42.827Z,290.57
2022-09-12T19:56:09.292Z,308.43
2022-09-12T19:58:35.805Z,314.07
2022-09-12T20:01:02.335Z,301.27
2022-09-12T20:03:31.984Z,287.50
2022-09-12T20:05:58.409Z,298.63
2022-09-12T20:08:24.856Z,287.40
2022-09-12T20:10:56.396Z,302.83
2022-09-12T20:13:23.378Z,296.83
2022-09-12T20:15:49.886Z,277.93
2022-09-12T20:18:16.292Z,286.77
2022-09-12T20:20:42.707Z,291.63
2022-09-12T20:23:09.113Z,291.27
2022-09-12T20:25:35.523Z,315.73
2022-09-12T20:28:01.945Z,269.93
2022-09-12T20:30:28.385Z,262.57
2022-09-12T20:32:54.811Z,301.40
2022-09-12T20:35:21.251Z,289.93
2022-09-12T20:37:47.653Z,297.10
2022-09-12T20:40:14.146Z,309.30
2022-09-12T20:42:40.560Z,299.93
2022-09-12T20:45:06.971Z,272.63
2022-09-12T20:47:33.415Z,300.23
2022-09-12T20:49:59.842Z,300.57
2022-09-12T20:52:26.275Z,313.37
2022-09-12T20:54:52.729Z,291.73
2022-09-12T20:57:19.168Z,301.17
2022-09-12T20:59:45.573Z,292.87
2022-09-12T21:02:12.155Z,303.73
2022-09-12T21:04:38.758Z,314.30
2022-09-12T21:07:05.188Z,302.97
2022-09-12T21:09:31.573Z,304.57
2022-09-12T21:11:58.063Z,291.07
2022-09-12T21:14:24.506Z,316.90
2022-09-12T21:16:50.915Z,322.47
2022-09-12T21:19:17.328Z,322.97
2022-09-12T21:21:43.747Z,320.43
2022-09-12T21:24:10.173Z,319.80
2022-09-12T21:26:36.622Z,329.03
2022-09-12T21:29:03.202Z,299.93
2022-09-12T21:31:29.648Z,322.13
2022-09-12T21:33:56.283Z,303.87
2022-09-12T21:36:22.738Z,309.10
2022-09-12T21:38:49.146Z,263.73
2022-09-12T21:41:15.577Z,283.40
2022-09-12T21:43:42.042Z,276.87
2022-09-12T21:46:08.571Z,286.23
2022-09-12T21:48:35.023Z,299.47
2022-09-12T21:51:01.450Z,277.47
2022-09-12T21:53:27.857Z,287.60
2022-09-12T21:55:54.275Z,271.77
2022-09-12T21:58:20.679Z,283.83
2022-09-12T22:00:47.140Z,282.63
2022-09-12T22:03:13.665Z,282.20
2022-09-12T22:05:40.121Z,282.90
2022-09-12T22:08:06.541Z,306.57
2022-09-12T22:10:32.947Z,290.57
2022-09-12T22:12:59.360Z,306.47
2022-09-12T22:15:41.482Z,275.73
2022-09-12T22:18:08.027Z,275.43
2022-09-12T22:20:34.451Z,252.63
2022-09-12T22:23:00.876Z,259.57
2022-09-12T22:25:27.285Z,281.57
2022-09-12T22:27:53.715Z,264.60
2022-09-12T22:30:20.122Z,269.60
2022-09-12T22:32:46.739Z,286.87
2022-09-12T22:35:13.130Z,273.87
2022-09-12T22:37:39.551Z,264.87
2022-09-12T22:40:06.041Z,255.43
2022-09-12T22:42:32.514Z,258.67
2022-09-12T22:44:58.906Z,259.07
2022-09-12T22:47:25.369Z,255.47
2022-09-12T22:49:51.793Z,232.10
2022-09-12T22:52:18.241Z,252.73
2022-09-12T22:54:44.678Z,218.30
2022-09-12T22:57:11.094Z,241.40
2022-09-12T22:59:37.504Z,246.03
2022-09-12T23:02:03.931Z,232.60
2022-09-12T23:04:30.323Z,242.93
2022-09-12T23:06:56.761Z,228.77
2022-09-12T23:09:23.166Z,247.40
2022-09-12T23:11:49.576Z,239.23
2022-09-12T23:14:15.979Z,210.67
2022-09-12T23:16:42.418Z,219.63
2022-09-12T23:19:08.898Z,210.77
2022-09-12T23:21:35.335Z,231.23
2022-09-12T23:24:01.735Z,221.73
2022-09-12T23:26:28.138Z,244.87
2022-09-12T23:28:54.541Z,204.50
2022-09-12T23:31:21.044Z,242.43
2022-09-12T23:33:47.496Z,220.47
2022-09-12T23:36:13.933Z,227.10
2022-09-12T23:38:40.341Z,237.83
2022-09-12T23:41:06.778Z,237.43
2022-09-12T23:43:33.166Z,247.10
2022-09-12T23:45:59.630Z,222.77
2022-09-12T23:48:26.076Z,224.03
2022-09-12T23:50:52.507Z,248.67
2022-09-12T23:53:18.931Z,253.53
2022-09-12T23:55:45.341Z,227.67
2022-09-12T23:58:11.766Z,245.00
