createdAt,value
2023-03-06T00:00:06.443Z,3.61
2023-03-06T00:01:06.450Z,3.59
2023-03-06T00:02:06.582Z,3.61
2023-03-06T00:03:06.382Z,3.61
2023-03-06T00:04:06.499Z,3.63
2023-03-06T00:05:06.411Z,3.63
2023-03-06T00:06:06.342Z,3.59
2023-03-06T00:07:06.237Z,3.59
2023-03-06T00:08:06.936Z,3.59
2023-03-06T00:09:06.766Z,3.59
2023-03-06T00:10:06.730Z,3.61
2023-03-06T00:11:06.261Z,3.59
2023-03-06T00:12:06.824Z,3.61
2023-03-06T00:13:06.144Z,3.61
2023-03-06T00:14:06.496Z,3.61
2023-03-06T00:15:07.194Z,3.61
2023-03-06T00:16:06.189Z,3.58
2023-03-06T00:17:06.232Z,3.58
2023-03-06T00:18:06.798Z,3.59
2023-03-06T00:19:07.573Z,3.61
2023-03-06T00:20:06.119Z,3.61
2023-03-06T00:21:06.271Z,3.61
2023-03-06T00:22:06.311Z,3.63
2023-03-06T00:23:06.002Z,3.61
2023-03-06T00:24:06.047Z,3.63
2023-03-06T00:25:06.003Z,3.61
2023-03-06T00:26:05.961Z,3.66
2023-03-06T00:27:05.960Z,3.64
2023-03-06T00:28:05.928Z,3.63
2023-03-06T00:29:05.968Z,3.63
2023-03-06T00:30:05.900Z,3.63
2023-03-06T00:31:05.984Z,3.66
2023-03-06T00:32:06.100Z,3.68
2023-03-06T00:33:05.913Z,3.68
2023-03-06T00:34:05.917Z,3.71
2023-03-06T00:35:05.842Z,3.71
2023-03-06T00:36:05.819Z,3.74
2023-03-06T00:37:06.168Z,3.74
2023-03-06T00:38:05.797Z,3.74
2023-03-06T00:39:05.859Z,3.76
2023-03-06T00:40:05.768Z,3.74
2023-03-06T00:41:05.748Z,3.74
2023-03-06T00:42:06.008Z,3.73
2023-03-06T00:43:05.766Z,3.71
2023-03-06T00:44:05.829Z,3.71
2023-03-06T00:45:05.697Z,3.71
2023-03-06T00:46:05.793Z,3.73
2023-03-06T00:47:05.755Z,3.74
2023-03-06T00:48:05.664Z,3.76
2023-03-06T00:49:05.733Z,3.74
2023-03-06T00:50:05.804Z,3.74
2023-03-06T00:51:05.629Z,3.73
2023-03-06T00:52:05.630Z,3.73
2023-03-06T00:53:05.602Z,3.73
2023-03-06T00:54:05.681Z,3.73
2023-03-06T00:55:05.630Z,3.73
2023-03-06T00:56:05.557Z,3.73
2023-03-06T00:57:05.577Z,3.73
2023-03-06T00:58:05.528Z,3.73
2023-03-06T00:59:05.515Z,3.71
2023-03-06T01:00:05.558Z,3.70
2023-03-06T01:01:05.561Z,3.70
2023-03-06T01:02:05.525Z,3.70
2023-03-06T01:03:05.463Z,3.70
2023-03-06T01:04:05.444Z,3.71
2023-03-06T01:05:05.439Z,3.68
2023-03-06T01:06:05.423Z,3.70
2023-03-06T01:07:05.422Z,3.68
2023-03-06T01:08:05.408Z,3.68
2023-03-06T01:09:05.372Z,3.67
2023-03-06T01:10:05.373Z,3.67
2023-03-06T01:11:05.356Z,3.67
2023-03-06T01:12:05.368Z,3.68
2023-03-06T01:13:05.337Z,3.66
2023-03-06T01:14:05.324Z,3.67
2023-03-06T01:15:05.359Z,3.66
2023-03-06T01:16:05.311Z,3.66
2023-03-06T01:17:05.297Z,3.66
2023-03-06T01:18:05.262Z,3.67
2023-03-06T01:19:05.240Z,3.67
2023-03-06T01:20:05.238Z,3.67
2023-03-06T01:21:05.220Z,3.67
2023-03-06T01:22:05.224Z,3.66
2023-03-06T01:23:05.191Z,3.64
2023-03-06T01:24:05.193Z,3.64
2023-03-06T01:25:05.170Z,3.64
2023-03-06T01:26:05.149Z,3.66
2023-03-06T01:27:05.159Z,3.66
2023-03-06T01:28:05.128Z,3.66
2023-03-06T01:29:05.134Z,3.68
2023-03-06T01:30:05.154Z,3.68
2023-03-06T01:31:05.089Z,3.67
2023-03-06T01:32:05.258Z,3.64
2023-03-06T01:33:05.058Z,3.64
2023-03-06T01:34:05.052Z,3.63
2023-03-06T01:35:05.035Z,3.59
2023-03-06T01:36:05.041Z,3.58
2023-03-06T01:37:05.033Z,3.59
2023-03-06T01:38:05.000Z,3.56
2023-03-06T01:39:04.993Z,3.55
2023-03-06T01:40:04.972Z,3.50
2023-03-06T01:41:04.971Z,3.48
2023-03-06T01:42:04.961Z,3.48
2023-03-06T01:43:04.941Z,3.45
2023-03-06T01:44:04.913Z,3.43
2023-03-06T01:45:04.928Z,3.45
2023-03-06T01:46:04.949Z,3.48
2023-03-06T01:47:04.901Z,3.46
2023-03-06T01:48:04.862Z,3.52
2023-03-06T01:49:04.871Z,3.53
2023-03-06T01:50:04.842Z,3.52
2023-03-06T01:51:04.833Z,3.50
2023-03-06T01:52:04.831Z,3.55
2023-03-06T01:53:04.812Z,3.55
2023-03-06T01:54:04.793Z,3.55
2023-03-06T01:55:04.782Z,3.49
2023-03-06T01:56:04.763Z,3.46
2023-03-06T01:57:04.779Z,3.48
2023-03-06T01:58:04.733Z,3.46
2023-03-06T01:59:04.733Z,3.45
2023-03-06T02:00:04.712Z,3.43
2023-03-06T02:01:04.725Z,3.43
2023-03-06T02:02:04.747Z,3.40
2023-03-06T02:03:04.685Z,3.40
2023-03-06T02:04:04.654Z,3.37
2023-03-06T02:05:04.655Z,3.37
2023-03-06T02:06:04.635Z,3.36
2023-03-06T02:07:04.626Z,3.37
2023-03-06T02:08:04.635Z,3.37
2023-03-06T02:09:04.602Z,3.37
2023-03-06T02:10:04.587Z,3.40
2023-03-06T02:11:04.574Z,3.41
2023-03-06T02:12:04.556Z,3.43
2023-03-06T02:13:04.569Z,3.43
2023-03-06T02:14:04.534Z,3.46
2023-03-06T02:15:04.526Z,3.46
2023-03-06T02:16:04.509Z,3.49
2023-03-06T02:17:04.507Z,3.52
2023-03-06T02:18:04.494Z,3.56
2023-03-06T02:19:04.483Z,3.61
2023-03-06T02:20:04.464Z,3.66
2023-03-06T02:21:04.445Z,3.67
2023-03-06T02:22:04.425Z,3.66
2023-03-06T02:23:04.445Z,3.67
2023-03-06T02:24:04.549Z,3.66
2023-03-06T02:25:04.392Z,3.64
2023-03-06T02:26:04.386Z,3.64
2023-03-06T02:27:04.384Z,3.66
2023-03-06T02:28:04.377Z,3.64
2023-03-06T02:29:04.349Z,3.64
2023-03-06T02:30:04.334Z,3.63
2023-03-06T02:31:04.375Z,3.63
2023-03-06T02:32:04.406Z,3.61
2023-03-06T02:33:04.337Z,3.59
2023-03-06T02:34:04.276Z,3.55
2023-03-06T02:35:04.267Z,3.56
2023-03-06T02:36:04.257Z,3.55
2023-03-06T02:37:04.252Z,3.53
2023-03-06T02:38:04.279Z,3.55
2023-03-06T02:39:04.225Z,3.52
2023-03-06T02:40:04.197Z,3.55
2023-03-06T02:41:04.189Z,3.50
2023-03-06T02:42:04.167Z,3.50
2023-03-06T02:43:04.176Z,3.46
2023-03-06T02:44:04.144Z,3.48
2023-03-06T02:45:04.140Z,3.49
2023-03-06T02:46:04.153Z,3.48
2023-03-06T02:47:04.108Z,3.49
2023-03-06T02:48:04.130Z,3.50
2023-03-06T02:49:04.095Z,3.53
2023-03-06T02:50:04.062Z,3.52
2023-03-06T02:51:04.062Z,3.56
2023-03-06T02:52:04.032Z,3.58
2023-03-06T02:53:04.048Z,3.59
2023-03-06T02:54:04.027Z,3.63
2023-03-06T02:55:04.000Z,3.63
2023-03-06T02:56:04.000Z,3.63
2023-03-06T02:57:03.989Z,3.64
2023-03-06T02:58:03.970Z,3.63
2023-03-06T02:59:03.949Z,3.64
2023-03-06T03:00:03.930Z,3.61
2023-03-06T03:01:03.919Z,3.63
2023-03-06T03:02:03.900Z,3.61
2023-03-06T03:03:03.918Z,3.63
2023-03-06T03:04:03.885Z,3.63
2023-03-06T03:05:03.869Z,3.56
2023-03-06T03:06:03.849Z,3.56
2023-03-06T03:07:03.839Z,3.55
2023-03-06T03:08:03.846Z,3.53
2023-03-06T03:09:03.813Z,3.56
2023-03-06T03:10:03.801Z,3.56
2023-03-06T03:11:03.812Z,3.55
2023-03-06T03:12:03.769Z,3.55
2023-03-06T03:13:03.782Z,3.52
2023-03-06T03:14:03.740Z,3.50
2023-03-06T03:15:03.737Z,3.46
2023-03-06T03:16:03.725Z,3.49
2023-03-06T03:17:03.707Z,3.52
2023-03-06T03:18:03.709Z,3.58
2023-03-06T03:19:03.689Z,3.56
2023-03-06T03:20:03.676Z,3.58
2023-03-06T03:21:03.657Z,3.61
2023-03-06T03:22:03.642Z,3.61
2023-03-06T03:23:03.694Z,3.59
2023-03-06T03:24:03.630Z,3.56
2023-03-06T03:25:03.618Z,3.53
2023-03-06T03:26:03.588Z,3.52
2023-03-06T03:27:03.685Z,3.52
2023-03-06T03:28:03.560Z,3.50
2023-03-06T03:29:03.585Z,3.49
2023-03-06T03:30:03.540Z,3.46
2023-03-06T03:31:03.586Z,3.45
2023-03-06T03:32:03.550Z,3.45
2023-03-06T03:33:03.502Z,3.43
2023-03-06T03:34:03.514Z,3.41
2023-03-06T03:35:03.483Z,3.36
2023-03-06T03:36:03.462Z,3.36
2023-03-06T03:37:03.451Z,3.36
2023-03-06T03:38:03.437Z,3.36
2023-03-06T03:39:03.446Z,3.37
2023-03-06T03:40:03.440Z,3.40
2023-03-06T03:41:03.418Z,3.43
2023-03-06T03:42:03.388Z,3.46
2023-03-06T03:43:03.372Z,3.46
2023-03-06T03:44:03.381Z,3.45
2023-03-06T03:45:03.343Z,3.43
2023-03-06T03:46:03.364Z,3.36
2023-03-06T03:47:03.319Z,3.33
2023-03-06T03:48:03.307Z,3.26
2023-03-06T03:49:03.314Z,3.26
2023-03-06T03:50:03.305Z,3.26
2023-03-06T03:51:03.282Z,3.21
2023-03-06T03:52:03.256Z,3.19
2023-03-06T03:53:03.252Z,3.21
2023-03-06T03:54:03.251Z,3.21
2023-03-06T03:55:03.211Z,3.22
2023-03-06T03:57:00.945Z,3.19
2023-03-06T03:58:00.918Z,3.19
2023-03-06T03:59:00.943Z,3.16
2023-03-06T04:00:00.895Z,3.15
2023-03-06T04:01:00.876Z,3.15
2023-03-06T04:02:00.916Z,3.11
2023-03-06T04:03:00.846Z,3.12
2023-03-06T04:04:00.873Z,3.13
2023-03-06T04:05:00.906Z,3.15
2023-03-06T04:06:00.807Z,3.18
2023-03-06T04:07:00.802Z,3.18
2023-03-06T04:08:00.793Z,3.22
2023-03-06T04:09:00.798Z,3.24
2023-03-06T04:10:00.759Z,3.27
2023-03-06T04:11:00.738Z,3.29
2023-03-06T04:12:00.734Z,3.27
2023-03-06T04:13:00.714Z,3.29
2023-03-06T04:14:00.733Z,3.29
2023-03-06T04:15:00.693Z,3.29
2023-03-06T04:16:00.718Z,3.27
2023-03-06T04:17:00.673Z,3.27
2023-03-06T04:18:00.654Z,3.26
2023-03-06T04:19:00.676Z,3.26
2023-03-06T04:20:00.632Z,3.26
2023-03-06T04:21:00.616Z,3.27
2023-03-06T04:22:00.594Z,3.27
2023-03-06T04:23:00.603Z,3.24
2023-03-06T04:24:00.593Z,3.21
2023-03-06T04:25:00.568Z,3.21
2023-03-06T04:26:00.555Z,3.16
2023-03-06T04:27:00.527Z,3.18
2023-03-06T04:28:00.528Z,3.18
2023-03-06T04:29:00.538Z,3.18
2023-03-06T04:30:00.494Z,3.18
2023-03-06T04:31:00.487Z,3.15
2023-03-06T04:32:00.563Z,3.09
2023-03-06T04:33:00.458Z,3.09
2023-03-06T04:34:00.458Z,3.08
2023-03-06T04:35:00.425Z,3.12
2023-03-06T04:36:00.435Z,3.12
2023-03-06T04:37:00.404Z,3.11
2023-03-06T04:38:00.407Z,3.13
2023-03-06T04:39:00.441Z,3.15
2023-03-06T04:40:00.378Z,3.13
2023-03-06T04:41:00.345Z,3.12
2023-03-06T04:42:00.344Z,3.08
2023-03-06T04:43:00.332Z,3.08
2023-03-06T04:44:00.339Z,3.09
2023-03-06T04:45:00.304Z,3.09
2023-03-06T04:46:00.352Z,3.08
2023-03-06T04:47:00.288Z,3.06
2023-03-06T04:48:00.268Z,3.05
2023-03-06T04:49:00.288Z,3.03
2023-03-06T04:50:00.239Z,3.03
2023-03-06T04:51:00.221Z,3.01
2023-03-06T04:52:00.245Z,2.98
2023-03-06T04:53:00.207Z,2.95
2023-03-06T04:54:00.216Z,2.95
2023-03-06T04:55:00.170Z,2.97
2023-03-06T04:56:00.157Z,2.95
2023-03-06T04:57:00.139Z,3.00
2023-03-06T04:58:00.178Z,3.00
2023-03-06T04:59:00.140Z,3.01
2023-03-06T05:00:00.132Z,3.03
2023-03-06T05:01:00.140Z,3.01
2023-03-06T05:02:00.174Z,3.00
2023-03-06T05:03:00.109Z,2.98
2023-03-06T05:04:00.067Z,3.00
2023-03-06T05:05:00.030Z,3.00
2023-03-06T05:06:00.015Z,2.98
2023-03-06T05:07:00.006Z,3.00
2023-03-06T05:07:59.993Z,2.98
2023-03-06T05:08:59.994Z,3.01
2023-03-06T05:09:59.970Z,3.05
2023-03-06T05:10:59.954Z,3.05
2023-03-06T05:11:59.951Z,3.05
2023-03-06T05:12:59.927Z,3.06
2023-03-06T05:13:59.912Z,3.05
2023-03-06T05:14:59.921Z,2.98
2023-03-06T05:15:59.899Z,3.01
2023-03-06T05:16:59.865Z,3.01
2023-03-06T05:17:59.870Z,3.03
2023-03-06T05:18:59.851Z,3.03
2023-03-06T05:19:59.864Z,3.03
2023-03-06T05:20:59.868Z,3.03
2023-03-06T05:21:59.811Z,3.05
2023-03-06T05:22:59.800Z,3.06
2023-03-06T05:23:59.790Z,3.06
2023-03-06T05:24:59.790Z,3.08
2023-03-06T05:25:59.771Z,3.11
2023-03-06T05:26:59.742Z,3.15
2023-03-06T05:27:59.731Z,3.16
2023-03-06T05:28:59.719Z,3.21
2023-03-06T05:29:59.724Z,3.22
2023-03-06T05:31:01.005Z,3.22
2023-03-06T05:31:59.961Z,3.24
2023-03-06T05:32:59.710Z,3.22
2023-03-06T05:33:59.658Z,3.24
2023-03-06T05:34:59.640Z,3.27
2023-03-06T05:35:59.668Z,3.27
2023-03-06T05:36:59.620Z,3.26
2023-03-06T05:37:59.634Z,3.26
2023-03-06T05:38:59.599Z,3.26
2023-03-06T05:39:59.580Z,3.26
2023-03-06T05:40:59.572Z,3.27
2023-03-06T05:41:59.562Z,3.26
2023-03-06T05:42:59.553Z,3.26
2023-03-06T05:43:59.534Z,3.24
2023-03-06T05:44:59.524Z,3.21
2023-03-06T05:45:59.524Z,3.16
2023-03-06T05:46:59.485Z,3.18
2023-03-06T05:47:59.494Z,3.21
2023-03-06T05:48:59.466Z,3.21
2023-03-06T05:49:59.456Z,3.18
2023-03-06T05:50:59.442Z,3.12
2023-03-06T05:51:59.434Z,3.09
2023-03-06T05:52:59.424Z,3.03
2023-03-06T05:53:59.420Z,3.00
2023-03-06T05:54:59.384Z,3.00
2023-03-06T05:55:59.382Z,2.97
2023-03-06T05:56:59.353Z,2.97
2023-03-06T05:57:59.372Z,2.98
2023-03-06T05:58:59.333Z,2.94
2023-03-06T05:59:59.333Z,2.94
2023-03-06T06:00:59.302Z,2.91
2023-03-06T06:01:59.378Z,3.59
2023-03-06T06:02:59.349Z,4.24
2023-03-06T06:03:59.270Z,4.86
2023-03-06T06:04:59.257Z,5.34
2023-03-06T06:05:59.250Z,5.12
2023-03-06T06:06:59.231Z,4.71
2023-03-06T06:07:59.252Z,4.34
2023-03-06T06:08:59.200Z,4.10
2023-03-06T06:09:59.194Z,3.99
2023-03-06T06:10:59.171Z,3.91
2023-03-06T06:11:59.172Z,3.81
2023-03-06T06:12:59.179Z,3.67
2023-03-06T06:13:59.151Z,3.56
2023-03-06T06:14:59.119Z,3.56
2023-03-06T06:15:59.170Z,3.52
2023-03-06T06:16:59.116Z,3.50
2023-03-06T06:17:59.108Z,3.49
2023-03-06T06:18:59.107Z,3.48
2023-03-06T06:19:59.068Z,3.46
2023-03-06T06:20:59.029Z,3.45
2023-03-06T06:21:59.235Z,3.45
2023-03-06T06:22:59.038Z,3.40
2023-03-06T06:23:59.018Z,3.41
2023-03-06T06:24:58.990Z,3.40
2023-03-06T06:25:58.978Z,3.40
2023-03-06T06:27:01.924Z,3.36
2023-03-06T06:27:59.014Z,3.37
2023-03-06T06:29:00.228Z,3.37
2023-03-06T06:29:58.948Z,3.40
2023-03-06T06:30:58.929Z,3.40
2023-03-06T06:31:58.940Z,3.45
2023-03-06T06:32:58.958Z,3.48
2023-03-06T06:33:58.880Z,3.48
2023-03-06T06:34:58.871Z,3.49
2023-03-06T06:35:58.873Z,3.53
2023-03-06T06:36:58.848Z,3.53
2023-03-06T06:37:58.875Z,3.53
2023-03-06T06:38:58.820Z,3.52
2023-03-06T06:39:58.809Z,3.50
2023-03-06T06:41:33.001Z,3.52
2023-03-06T06:42:15.411Z,3.53
2023-03-06T06:42:59.852Z,3.58
2023-03-06T06:43:59.172Z,3.56
2023-03-06T06:44:58.737Z,3.59
2023-03-06T06:46:19.622Z,3.61
2023-03-06T06:47:21.888Z,3.63
2023-03-06T06:47:59.747Z,3.66
2023-03-06T06:48:58.687Z,3.67
2023-03-06T06:49:58.677Z,3.66
2023-03-06T06:50:58.659Z,3.63
2023-03-06T06:51:58.658Z,3.56
2023-03-06T06:52:58.657Z,3.58
2023-03-06T06:53:58.655Z,3.58
2023-03-06T06:54:58.621Z,3.56
2023-03-06T06:55:58.649Z,3.56
2023-03-06T06:56:58.602Z,3.56
2023-03-06T06:57:58.590Z,3.53
2023-03-06T06:59:14.009Z,3.52
2023-03-06T06:59:59.564Z,3.52
2023-03-06T07:00:58.536Z,3.58
2023-03-06T07:01:58.542Z,3.56
2023-03-06T07:02:58.530Z,3.50
2023-03-06T07:03:58.515Z,3.50
2023-03-06T07:05:05.829Z,3.48
2023-03-06T07:05:59.468Z,3.45
2023-03-06T07:06:58.483Z,3.45
2023-03-06T07:07:58.473Z,3.43
2023-03-06T07:08:58.428Z,3.41
2023-03-06T07:09:58.448Z,3.41
2023-03-06T07:10:58.414Z,3.36
2023-03-06T07:11:58.401Z,3.33
2023-03-06T07:12:58.397Z,3.31
2023-03-06T07:13:58.421Z,3.31
2023-03-06T07:14:58.349Z,3.31
2023-03-06T07:15:58.352Z,3.29
2023-03-06T07:16:58.326Z,3.27
2023-03-06T07:17:58.337Z,3.29
2023-03-06T07:18:58.312Z,3.27
2023-03-06T07:19:58.285Z,3.27
2023-03-06T07:21:01.006Z,3.27
2023-03-06T07:21:58.273Z,3.31
2023-03-06T07:22:58.258Z,3.34
2023-03-06T07:23:58.247Z,3.36
2023-03-06T07:24:58.228Z,3.41
2023-03-06T07:25:58.201Z,3.45
2023-03-06T07:26:58.227Z,3.50
2023-03-06T07:27:58.231Z,3.53
2023-03-06T07:28:58.194Z,3.58
2023-03-06T07:29:58.163Z,3.56
2023-03-06T07:30:58.183Z,3.58
2023-03-06T07:31:58.133Z,3.59
2023-03-06T07:32:58.134Z,3.59
2023-03-06T07:33:58.135Z,3.61
2023-03-06T07:35:17.216Z,3.61
2023-03-06T07:35:59.140Z,3.61
2023-03-06T07:36:58.080Z,3.59
2023-03-06T07:37:58.049Z,3.61
2023-03-06T07:38:58.059Z,3.59
2023-03-06T07:39:58.037Z,3.61
2023-03-06T07:40:58.012Z,3.59
2023-03-06T07:41:58.047Z,3.63
2023-03-06T07:43:12.967Z,3.64
2023-03-06T07:43:58.994Z,3.66
2023-03-06T07:44:57.985Z,3.68
2023-03-06T07:45:58.017Z,3.74
2023-03-06T07:46:58.006Z,3.76
2023-03-06T07:47:57.926Z,3.81
2023-03-06T07:48:58.105Z,3.85
2023-03-06T07:49:57.891Z,3.84
2023-03-06T07:50:57.891Z,3.84
2023-03-06T07:51:57.894Z,3.81
2023-03-06T07:52:57.863Z,3.82
2023-03-06T07:53:57.869Z,3.81
2023-03-06T07:54:57.843Z,3.81
2023-03-06T07:55:57.835Z,3.86
2023-03-06T07:56:57.820Z,3.88
2023-03-06T07:57:57.790Z,3.88
2023-03-06T07:58:57.802Z,3.89
2023-03-06T07:59:57.790Z,3.92
2023-03-06T08:00:57.801Z,3.94
2023-03-06T08:01:57.750Z,3.95
2023-03-06T08:02:57.748Z,3.94
2023-03-06T08:03:57.864Z,3.99
2023-03-06T08:04:57.722Z,4.00
2023-03-06T08:05:57.682Z,4.03
2023-03-06T08:06:57.695Z,4.04
2023-03-06T08:07:57.673Z,4.06
2023-03-06T08:08:57.713Z,4.06
2023-03-06T08:09:57.645Z,4.09
2023-03-06T08:10:57.630Z,4.09
2023-03-06T08:11:57.647Z,4.12
2023-03-06T08:12:57.613Z,4.12
2023-03-06T08:13:57.609Z,4.14
2023-03-06T08:14:57.596Z,4.16
2023-03-06T08:15:57.766Z,4.18
2023-03-06T08:16:57.558Z,4.21
2023-03-06T08:17:57.558Z,4.24
2023-03-06T08:18:57.558Z,4.18
2023-03-06T08:19:57.516Z,4.13
2023-03-06T08:20:57.509Z,4.10
2023-03-06T08:21:57.516Z,4.03
2023-03-06T08:22:57.491Z,3.99
2023-03-06T08:23:57.475Z,3.92
2023-03-06T08:24:57.449Z,3.92
2023-03-06T08:25:57.436Z,3.94
2023-03-06T08:26:57.430Z,3.95
2023-03-06T08:27:57.409Z,3.95
2023-03-06T08:28:57.434Z,3.99
2023-03-06T08:29:57.376Z,3.99
2023-03-06T08:30:57.384Z,4.00
2023-03-06T08:31:57.354Z,3.96
2023-03-06T08:32:57.346Z,4.00
2023-03-06T08:33:57.354Z,4.04
2023-03-06T08:34:57.325Z,4.07
2023-03-06T08:35:57.370Z,4.09
2023-03-06T08:36:57.304Z,4.13
2023-03-06T08:37:57.287Z,4.16
2023-03-06T08:38:57.286Z,4.16
2023-03-06T08:39:57.255Z,4.12
2023-03-06T08:40:57.254Z,4.04
2023-03-06T08:41:57.240Z,4.03
2023-03-06T08:42:57.226Z,4.03
2023-03-06T08:43:57.262Z,4.00
2023-03-06T08:44:57.206Z,4.06
2023-03-06T08:45:57.202Z,4.09
2023-03-06T08:46:57.162Z,4.12
2023-03-06T08:47:57.172Z,4.07
2023-03-06T08:48:57.151Z,3.99
2023-03-06T08:49:58.815Z,4.03
2023-03-06T08:50:57.123Z,4.12
2023-03-06T08:51:57.115Z,4.13
2023-03-06T08:52:57.091Z,4.20
2023-03-06T08:53:57.092Z,4.22
2023-03-06T08:54:57.070Z,4.21
2023-03-06T08:55:57.042Z,4.24
2023-03-06T08:56:57.033Z,4.31
2023-03-06T08:57:57.022Z,4.30
2023-03-06T08:58:57.021Z,4.30
2023-03-06T08:59:56.992Z,4.28
2023-03-06T09:00:57.053Z,4.27
2023-03-06T09:01:57.009Z,4.24
2023-03-06T09:02:56.971Z,4.30
2023-03-06T09:03:56.957Z,4.24
2023-03-06T09:04:56.942Z,4.27
2023-03-06T09:05:56.931Z,4.28
2023-03-06T09:06:56.913Z,4.30
2023-03-06T09:07:56.890Z,4.30
2023-03-06T09:08:56.925Z,4.25
2023-03-06T09:09:56.872Z,4.20
2023-03-06T09:10:56.888Z,4.12
2023-03-06T09:11:56.852Z,4.12
2023-03-06T09:12:56.857Z,4.04
2023-03-06T09:13:56.831Z,4.03
2023-03-06T09:14:56.827Z,4.04
2023-03-06T09:15:56.826Z,4.00
2023-03-06T09:16:56.817Z,3.92
2023-03-06T09:17:56.823Z,3.92
2023-03-06T09:18:56.750Z,3.95
2023-03-06T09:19:56.760Z,3.96
2023-03-06T09:20:56.731Z,3.89
2023-03-06T09:21:56.722Z,3.86
2023-03-06T09:22:56.713Z,3.91
2023-03-06T09:23:56.696Z,3.95
2023-03-06T09:24:56.693Z,4.00
2023-03-06T09:25:56.671Z,4.03
2023-03-06T09:26:56.653Z,4.06
2023-03-06T09:28:10.447Z,4.07
2023-03-06T09:28:57.652Z,4.10
2023-03-06T09:29:56.751Z,4.10
2023-03-06T09:30:56.641Z,4.14
2023-03-06T09:31:56.618Z,4.20
2023-03-06T09:32:56.584Z,4.22
2023-03-06T09:33:56.579Z,4.22
2023-03-06T09:34:56.587Z,4.20
2023-03-06T09:35:56.570Z,4.14
2023-03-06T09:36:57.704Z,4.14
2023-03-06T09:37:56.516Z,4.14
2023-03-06T09:38:56.503Z,4.16
2023-03-06T09:39:56.525Z,4.20
2023-03-06T09:40:56.492Z,4.24
2023-03-06T09:41:56.486Z,4.25
2023-03-06T09:42:56.455Z,4.31
2023-03-06T09:43:56.442Z,4.32
2023-03-06T09:44:56.455Z,4.27
2023-03-06T09:45:56.425Z,4.18
2023-03-06T09:46:56.404Z,4.16
2023-03-06T09:47:56.391Z,4.18
2023-03-06T09:48:56.382Z,4.24
2023-03-06T09:49:56.383Z,4.27
2023-03-06T09:50:57.384Z,4.28
2023-03-06T09:51:56.339Z,4.28
2023-03-06T09:52:56.333Z,4.31
2023-03-06T09:53:56.301Z,4.39
2023-03-06T09:54:56.323Z,4.45
2023-03-06T09:55:56.290Z,4.43
2023-03-06T09:56:56.289Z,4.45
2023-03-06T09:57:56.261Z,4.43
2023-03-06T09:58:56.269Z,4.45
2023-03-06T09:59:56.254Z,4.39
2023-03-06T10:00:56.222Z,4.30
2023-03-06T10:01:56.204Z,4.25
2023-03-06T10:02:56.267Z,4.28
2023-03-06T10:03:56.179Z,4.32
2023-03-06T10:04:56.256Z,4.36
2023-03-06T10:05:56.150Z,4.40
2023-03-06T10:06:56.184Z,4.42
2023-03-06T10:07:56.134Z,4.45
2023-03-06T10:08:56.125Z,4.56
2023-03-06T10:09:56.131Z,4.61
2023-03-06T10:10:56.099Z,4.67
2023-03-06T10:11:56.076Z,4.71
2023-03-06T10:12:56.069Z,4.70
2023-03-06T10:13:56.061Z,4.68
2023-03-06T10:14:56.089Z,4.74
2023-03-06T10:15:56.068Z,4.79
2023-03-06T10:16:56.012Z,4.82
2023-03-06T10:17:56.007Z,4.76
2023-03-06T10:18:55.990Z,4.70
2023-03-06T10:19:55.992Z,4.71
2023-03-06T10:20:55.972Z,4.70
2023-03-06T10:21:55.952Z,4.70
2023-03-06T10:23:01.307Z,4.70
2023-03-06T10:23:56.931Z,4.74
2023-03-06T10:24:55.933Z,4.74
2023-03-06T10:25:55.944Z,4.78
2023-03-06T10:26:56.047Z,4.67
2023-03-06T10:27:55.872Z,4.64
2023-03-06T10:28:55.870Z,4.63
2023-03-06T10:30:02.801Z,4.63
2023-03-06T10:30:56.838Z,4.71
2023-03-06T10:31:55.833Z,4.75
2023-03-06T10:32:55.865Z,4.76
2023-03-06T10:33:55.803Z,4.82
2023-03-06T10:34:55.786Z,4.87
2023-03-06T10:35:55.940Z,4.95
2023-03-06T10:36:55.763Z,5.01
2023-03-06T10:37:55.732Z,5.05
2023-03-06T10:38:55.745Z,5.10
2023-03-06T10:39:55.736Z,5.15
2023-03-06T10:40:55.728Z,5.19
2023-03-06T10:41:55.728Z,5.20
2023-03-06T10:43:10.617Z,5.20
2023-03-06T10:43:56.737Z,5.22
2023-03-06T10:44:55.654Z,5.23
2023-03-06T10:45:55.778Z,5.23
2023-03-06T10:46:55.675Z,5.25
2023-03-06T10:47:55.745Z,5.23
2023-03-06T10:48:55.624Z,5.13
2023-03-06T10:49:55.835Z,5.12
2023-03-06T10:50:55.849Z,5.12
2023-03-06T10:51:55.735Z,5.08
2023-03-06T10:52:55.558Z,5.08
2023-03-06T10:53:55.531Z,5.01
2023-03-06T10:54:55.545Z,5.01
2023-03-06T10:55:55.546Z,5.04
2023-03-06T10:56:55.502Z,5.05
2023-03-06T10:57:55.503Z,5.05
2023-03-06T10:58:55.471Z,5.07
2023-03-06T10:59:55.466Z,5.05
2023-03-06T11:00:55.493Z,5.05
2023-03-06T11:01:55.464Z,5.05
2023-03-06T11:02:55.683Z,5.05
2023-03-06T11:03:55.401Z,5.05
2023-03-06T11:04:55.529Z,5.07
2023-03-06T11:05:55.544Z,5.05
2023-03-06T11:06:55.373Z,5.05
2023-03-06T11:07:56.222Z,5.04
2023-03-06T11:08:55.371Z,4.98
2023-03-06T11:09:55.332Z,5.01
2023-03-06T11:10:55.332Z,5.05
2023-03-06T11:11:55.322Z,5.02
2023-03-06T11:12:55.293Z,5.01
2023-03-06T11:13:55.321Z,5.04
2023-03-06T11:14:55.291Z,5.08
2023-03-06T11:15:55.275Z,5.16
2023-03-06T11:16:55.306Z,5.16
2023-03-06T11:17:55.242Z,5.20
2023-03-06T11:18:55.252Z,5.20
2023-03-06T11:19:55.201Z,5.20
2023-03-06T11:20:55.218Z,5.23
2023-03-06T11:21:55.254Z,5.22
2023-03-06T11:22:55.162Z,5.18
2023-03-06T11:23:55.149Z,5.15
2023-03-06T11:24:55.145Z,5.18
2023-03-06T11:25:55.111Z,5.15
2023-03-06T11:26:55.142Z,5.19
2023-03-06T11:27:55.100Z,5.22
2023-03-06T11:28:55.147Z,5.20
2023-03-06T11:29:55.077Z,5.22
2023-03-06T11:30:55.062Z,5.29
2023-03-06T11:31:55.399Z,5.29
2023-03-06T11:32:55.029Z,5.18
2023-03-06T11:33:55.043Z,5.18
2023-03-06T11:34:55.000Z,5.19
2023-03-06T11:35:55.047Z,5.25
2023-03-06T11:36:55.036Z,5.33
2023-03-06T11:37:54.960Z,5.38
2023-03-06T11:38:54.987Z,5.44
2023-03-06T11:39:54.937Z,5.47
2023-03-06T11:40:54.927Z,5.55
2023-03-06T11:41:54.931Z,5.54
2023-03-06T11:42:54.898Z,5.44
2023-03-06T11:43:54.885Z,5.43
2023-03-06T11:44:54.872Z,5.43
2023-03-06T11:45:54.874Z,5.69
2023-03-06T11:46:55.100Z,5.80
2023-03-06T11:47:54.913Z,6.01
2023-03-06T11:48:54.823Z,6.36
2023-03-06T11:49:54.816Z,6.46
2023-03-06T11:50:54.786Z,6.67
2023-03-06T11:51:54.817Z,6.62
2023-03-06T11:52:54.765Z,6.83
2023-03-06T11:53:54.760Z,6.82
2023-03-06T11:54:54.775Z,6.85
2023-03-06T11:55:54.734Z,6.78
2023-03-06T11:56:54.808Z,6.46
2023-03-06T11:57:54.711Z,6.20
2023-03-06T11:58:54.823Z,6.17
2023-03-06T11:59:54.687Z,6.10
2023-03-06T12:00:54.652Z,6.05
2023-03-06T12:01:54.697Z,5.92
2023-03-06T12:02:54.629Z,5.83
2023-03-06T12:03:56.934Z,5.88
2023-03-06T12:04:54.637Z,5.98
2023-03-06T12:05:54.591Z,6.10
2023-03-06T12:06:54.593Z,6.31
2023-03-06T12:07:54.562Z,6.52
2023-03-06T12:08:54.555Z,6.68
2023-03-06T12:09:54.554Z,6.80
2023-03-06T12:10:54.530Z,6.85
2023-03-06T12:11:54.540Z,6.93
2023-03-06T12:12:54.521Z,7.07
2023-03-06T12:13:54.502Z,7.21
2023-03-06T12:14:54.490Z,7.28
2023-03-06T12:15:54.476Z,7.22
2023-03-06T12:16:54.510Z,7.18
2023-03-06T12:17:54.460Z,7.19
2023-03-06T12:18:54.429Z,7.26
2023-03-06T12:19:54.420Z,7.26
2023-03-06T12:20:54.408Z,7.32
2023-03-06T12:21:54.392Z,7.44
2023-03-06T12:23:02.519Z,7.51
2023-03-06T12:23:55.377Z,7.64
2023-03-06T12:24:54.346Z,7.74
2023-03-06T12:25:54.339Z,7.78
2023-03-06T12:26:54.320Z,7.83
2023-03-06T12:27:54.399Z,7.83
2023-03-06T12:28:54.345Z,7.84
2023-03-06T12:29:54.289Z,7.81
2023-03-06T12:30:54.398Z,7.87
2023-03-06T12:31:54.354Z,7.93
2023-03-06T12:32:54.249Z,7.93
2023-03-06T12:33:54.238Z,7.99
2023-03-06T12:34:54.223Z,8.02
2023-03-06T12:35:54.231Z,7.99
2023-03-06T12:36:54.190Z,8.02
2023-03-06T12:37:54.240Z,8.16
2023-03-06T12:38:54.180Z,8.14
2023-03-06T12:39:54.172Z,8.01
2023-03-06T12:40:54.148Z,7.81
2023-03-06T12:41:54.118Z,7.81
2023-03-06T12:42:54.132Z,7.80
2023-03-06T12:43:54.101Z,7.83
2023-03-06T12:44:54.089Z,7.90
2023-03-06T12:45:54.106Z,8.03
2023-03-06T12:46:54.448Z,8.02
2023-03-06T12:47:54.119Z,7.96
2023-03-06T12:48:54.049Z,7.99
2023-03-06T12:49:54.018Z,8.03
2023-03-06T12:50:54.011Z,8.06
2023-03-06T12:51:53.998Z,8.18
2023-03-06T12:52:54.001Z,8.21
2023-03-06T12:53:53.969Z,8.03
2023-03-06T12:54:53.955Z,8.03
2023-03-06T12:55:53.934Z,8.05
2023-03-06T12:56:53.901Z,8.09
2023-03-06T12:57:54.016Z,8.23
2023-03-06T12:58:54.055Z,8.35
2023-03-06T12:59:53.923Z,8.68
2023-03-06T13:00:58.706Z,8.90
2023-03-06T13:01:54.907Z,8.97
2023-03-06T13:02:54.001Z,8.99
2023-03-06T13:03:53.873Z,8.93
2023-03-06T13:04:53.826Z,8.82
2023-03-06T13:05:53.826Z,8.56
2023-03-06T13:06:53.795Z,8.54
2023-03-06T13:07:53.774Z,8.61
2023-03-06T13:08:53.794Z,8.75
2023-03-06T13:09:53.867Z,8.77
2023-03-06T13:10:53.774Z,8.87
2023-03-06T13:11:53.795Z,8.82
2023-03-06T13:12:53.714Z,8.72
2023-03-06T13:13:53.852Z,8.52
2023-03-06T13:14:54.803Z,8.20
2023-03-06T13:15:53.663Z,7.90
2023-03-06T13:16:53.695Z,7.77
2023-03-06T13:17:53.665Z,7.69
2023-03-06T13:18:53.743Z,7.50