createdAt,value
2018-01-05T00:01:25.211Z,7.80
2018-01-05T00:03:53.083Z,7.90
2018-01-05T00:06:20.789Z,7.80
2018-01-05T00:08:48.737Z,7.90
2018-01-05T00:11:16.373Z,7.90
2018-01-05T00:13:44.344Z,7.80
2018-01-05T00:16:12.349Z,7.70
2018-01-05T00:18:40.284Z,7.60
2018-01-05T00:21:07.817Z,7.70
2018-01-05T00:23:35.357Z,7.70
2018-01-05T00:26:02.897Z,7.60
2018-01-05T00:28:30.447Z,7.60
2018-01-05T00:30:57.963Z,7.70
2018-01-05T00:33:25.501Z,7.70
2018-01-05T00:35:53.193Z,7.80
2018-01-05T00:38:20.868Z,7.70
2018-01-05T00:40:49.416Z,7.70
2018-01-05T00:43:17.161Z,7.70
2018-01-05T00:45:45.082Z,7.70
2018-01-05T00:48:12.823Z,7.80
2018-01-05T00:50:41.657Z,7.70
2018-01-05T00:53:10.183Z,7.70
2018-01-05T00:55:37.765Z,7.70
2018-01-05T00:58:05.294Z,7.60
2018-01-05T01:00:33.605Z,7.70
2018-01-05T01:03:01.137Z,7.70
2018-01-05T01:05:29.449Z,7.70
2018-01-05T01:07:57.657Z,7.70
2018-01-05T01:10:25.240Z,7.60
2018-01-05T01:12:52.953Z,7.50
2018-01-05T01:15:20.928Z,7.50
2018-01-05T01:17:48.673Z,7.60
2018-01-05T01:20:16.660Z,7.70
2018-01-05T01:22:45.653Z,7.80
2018-01-05T01:25:14.046Z,7.80
2018-01-05T01:27:42.225Z,7.90
2018-01-05T01:30:11.044Z,7.80
2018-01-05T01:32:40.191Z,7.80
2018-01-05T01:35:07.721Z,7.80
2018-01-05T01:37:36.041Z,7.90
2018-01-05T01:40:03.577Z,7.90
2018-01-05T01:42:31.129Z,7.80
2018-01-05T01:44:58.881Z,7.80
2018-01-05T01:47:27.178Z,7.80
2018-01-05T01:49:54.754Z,7.80
2018-01-05T01:52:22.583Z,7.80
2018-01-05T01:54:51.013Z,7.70
2018-01-05T01:57:18.686Z,7.70
2018-01-05T01:59:47.125Z,7.70
2018-01-05T02:02:15.033Z,7.70
2018-01-05T02:04:43.593Z,7.70
2018-01-05T02:07:11.535Z,7.70
2018-01-05T02:09:39.224Z,7.70
2018-01-05T02:12:07.696Z,7.70
2018-01-05T02:14:35.235Z,7.70
2018-01-05T02:17:05.553Z,7.40
2018-01-05T02:19:33.870Z,7.50
2018-01-05T02:22:01.399Z,7.50
2018-01-05T02:24:29.688Z,7.60
2018-01-05T02:26:57.229Z,7.50
2018-01-05T02:29:25.519Z,7.70
2018-01-05T02:31:53.212Z,7.70
2018-01-05T02:34:20.785Z,7.70
2018-01-05T02:36:48.944Z,7.60
2018-01-05T02:39:18.353Z,7.40
2018-01-05T02:41:46.176Z,7.40
2018-01-05T02:44:14.322Z,7.20
2018-01-05T02:46:42.909Z,7.00
2018-01-05T02:49:10.940Z,6.90
2018-01-05T02:51:38.602Z,6.80
2018-01-05T02:54:06.993Z,6.80
2018-01-05T02:56:34.541Z,6.70
2018-01-05T02:59:02.073Z,6.70
2018-01-05T03:01:30.357Z,6.70
2018-01-05T03:03:57.905Z,6.70
2018-01-05T03:06:25.443Z,6.70
2018-01-05T03:08:53.144Z,6.70
2018-01-05T03:11:20.928Z,6.70
2018-01-05T03:13:48.690Z,6.70
2018-01-05T03:16:16.366Z,6.70
2018-01-05T03:18:44.270Z,6.70
2018-01-05T03:21:12.326Z,6.80
2018-01-05T03:23:41.357Z,7.00
2018-01-05T03:26:10.176Z,7.00
2018-01-05T03:28:37.792Z,7.00
2018-01-05T03:31:05.305Z,7.20
2018-01-05T03:33:32.849Z,7.20
2018-01-05T03:36:00.360Z,7.20
2018-01-05T03:38:27.878Z,7.30
2018-01-05T03:40:55.459Z,7.50
2018-01-05T03:43:23.060Z,7.50
2018-01-05T03:45:51.410Z,7.70
2018-01-05T03:48:19.103Z,7.70
2018-01-05T03:50:46.761Z,7.90
2018-01-05T03:53:14.484Z,7.90
2018-01-05T03:55:43.366Z,7.90
2018-01-05T03:58:11.838Z,7.90
2018-01-05T04:00:41.342Z,7.90
2018-01-05T04:03:09.723Z,8.00
2018-01-05T04:05:37.372Z,8.00
2018-01-05T04:08:04.892Z,8.10
2018-01-05T04:10:32.440Z,8.10
2018-01-05T04:13:00.053Z,8.00
2018-01-05T04:15:27.580Z,8.10
2018-01-05T04:17:55.164Z,8.00
2018-01-05T04:20:22.914Z,8.00
2018-01-05T04:22:51.466Z,8.00
2018-01-05T04:25:19.299Z,7.90
2018-01-05T04:27:46.885Z,8.20
2018-01-05T04:30:15.677Z,8.30
2018-01-05T04:32:44.594Z,8.30
2018-01-05T04:35:13.130Z,8.20
2018-01-05T04:37:41.436Z,8.20
2018-01-05T04:40:09.473Z,8.10
2018-01-05T04:42:37.937Z,8.20
2018-01-05T04:45:05.458Z,8.10
2018-01-05T04:47:33.762Z,8.20
2018-01-05T04:50:01.284Z,8.20
2018-01-05T04:52:28.814Z,8.20
2018-01-05T04:54:56.355Z,8.30
2018-01-05T04:57:23.951Z,8.20
2018-01-05T04:59:51.591Z,8.30
2018-01-05T05:02:20.410Z,8.30
2018-01-05T05:04:48.104Z,8.20
2018-01-05T05:07:16.727Z,8.30
2018-01-05T05:09:44.783Z,8.30
2018-01-05T05:12:13.722Z,8.30
2018-01-05T05:14:42.315Z,8.20
2018-01-05T05:17:12.295Z,8.40
2018-01-05T05:19:41.340Z,8.40
2018-01-05T05:22:10.406Z,8.40
2018-01-05T05:24:40.758Z,8.30
2018-01-05T05:27:08.784Z,8.30
2018-01-05T05:29:37.527Z,8.40
2018-01-05T05:32:06.098Z,8.30
2018-01-05T05:34:35.420Z,8.30
2018-01-05T05:37:04.487Z,8.20
2018-01-05T05:39:32.315Z,8.20
2018-01-05T05:41:59.892Z,8.30
2018-01-05T05:44:27.420Z,8.30
2018-01-05T05:46:54.991Z,8.30
2018-01-05T05:49:23.103Z,8.20
2018-01-05T05:51:51.057Z,8.30
2018-01-05T05:54:19.125Z,8.20
2018-01-05T05:56:47.284Z,8.20
2018-01-05T05:59:16.856Z,8.20
2018-01-05T06:01:45.389Z,8.20
2018-01-05T06:04:13.024Z,8.30
2018-01-05T06:06:41.904Z,8.30
2018-01-05T06:09:10.411Z,8.40
2018-01-05T06:11:40.121Z,8.10
2018-01-05T06:14:08.398Z,8.10
2018-01-05T06:16:37.801Z,8.30
2018-01-05T06:19:05.312Z,8.30
2018-01-05T06:21:33.550Z,8.30
2018-01-05T06:24:01.136Z,8.20
2018-01-05T06:26:28.664Z,8.20
2018-01-05T06:28:56.185Z,8.10
2018-01-05T06:31:24.784Z,8.10
2018-01-05T06:33:52.563Z,8.10
2018-01-05T06:36:20.740Z,8.00
2018-01-05T06:38:49.131Z,8.00
2018-01-05T06:41:17.293Z,8.00
2018-01-05T06:43:46.365Z,8.00
2018-01-05T06:46:15.530Z,8.00
2018-01-05T06:48:44.582Z,8.20
2018-01-05T06:51:13.280Z,8.10
2018-01-05T06:53:42.347Z,8.30
2018-01-05T06:56:12.037Z,8.20
2018-01-05T06:58:40.863Z,8.20
2018-01-05T07:01:10.380Z,8.30
2018-01-05T07:03:38.217Z,8.30
2018-01-05T07:06:06.206Z,8.30
2018-01-05T07:08:34.025Z,8.40
2018-01-05T07:11:01.598Z,8.40
2018-01-05T07:13:29.890Z,8.40
2018-01-05T07:15:57.438Z,8.30
2018-01-05T07:18:25.798Z,8.40
2018-01-05T07:20:53.316Z,8.40
2018-01-05T07:23:21.014Z,8.40
2018-01-05T07:25:48.836Z,8.40
2018-01-05T07:28:16.746Z,8.30
2018-01-05T07:30:44.672Z,8.30
2018-01-05T07:33:12.980Z,8.30
2018-01-05T07:35:41.331Z,8.20
2018-01-05T07:38:10.182Z,8.00
2018-01-05T07:40:38.066Z,8.00
2018-01-05T07:43:06.674Z,7.90
2018-01-05T07:45:34.279Z,7.90
2018-01-05T07:48:01.800Z,7.90
2018-01-05T07:50:29.317Z,8.10
2018-01-05T07:52:57.743Z,8.10
2018-01-05T07:55:25.908Z,8.10
2018-01-05T07:57:54.033Z,8.10
2018-01-05T08:00:23.586Z,8.20
2018-01-05T08:02:52.217Z,8.10
2018-01-05T08:05:20.553Z,8.20
2018-01-05T08:07:49.018Z,8.20
2018-01-05T08:10:18.044Z,8.30
2018-01-05T08:12:47.907Z,8.30
2018-01-05T08:15:16.404Z,8.30
2018-01-05T08:17:46.428Z,8.30
2018-01-05T08:20:15.534Z,8.30
2018-01-05T08:22:45.060Z,8.30
2018-01-05T08:25:14.351Z,8.30
2018-01-05T08:27:43.318Z,8.30
2018-01-05T08:30:11.010Z,8.40
2018-01-05T08:32:38.556Z,8.40
2018-01-05T08:35:08.591Z,8.50
2018-01-05T08:37:38.208Z,8.50
2018-01-05T08:40:07.310Z,8.60
2018-01-05T08:42:35.968Z,8.60
2018-01-05T08:45:03.753Z,8.60
2018-01-05T08:47:31.297Z,8.50
2018-01-05T08:49:58.805Z,8.50
2018-01-05T08:52:26.509Z,8.50
2018-01-05T08:54:54.031Z,8.50
2018-01-05T08:57:21.581Z,8.50
2018-01-05T08:59:49.253Z,8.50
2018-01-05T09:02:18.043Z,8.40
2018-01-05T09:04:46.940Z,8.40
2018-01-05T09:07:15.065Z,8.40
2018-01-05T09:09:43.531Z,8.50
2018-01-05T09:12:12.242Z,8.60
2018-01-05T09:14:40.730Z,8.70
2018-01-05T09:17:10.207Z,8.80
2018-01-05T09:19:39.951Z,8.80
2018-01-05T09:22:07.601Z,8.80
2018-01-05T09:24:35.112Z,8.90
2018-01-05T09:27:03.542Z,9.10
2018-01-05T09:29:31.284Z,9.00
2018-01-05T09:31:58.820Z,9.10
2018-01-05T09:34:26.352Z,9.10
2018-01-05T09:36:54.629Z,9.20
2018-01-05T09:39:22.159Z,9.20
2018-01-05T09:41:49.900Z,9.00
2018-01-05T09:44:17.761Z,8.80
2018-01-05T09:46:46.176Z,8.70
2018-01-05T09:49:14.117Z,8.60
2018-01-05T09:51:41.972Z,8.40
2018-01-05T09:54:10.013Z,8.40
2018-01-05T09:56:38.434Z,8.40
2018-01-05T09:59:05.985Z,8.40
2018-01-05T10:01:33.892Z,8.50
2018-01-05T10:04:01.477Z,8.50
2018-01-05T10:06:28.993Z,8.40
2018-01-05T10:08:56.508Z,8.50
2018-01-05T10:11:24.849Z,8.50
2018-01-05T10:13:52.371Z,8.40
2018-01-05T10:16:20.176Z,8.50
2018-01-05T10:18:47.775Z,8.60
2018-01-05T10:21:15.640Z,8.60
2018-01-05T10:23:43.594Z,8.60
2018-01-05T10:26:11.817Z,8.60
2018-01-05T10:28:40.472Z,8.60
2018-01-05T10:31:08.040Z,8.60
2018-01-05T10:33:35.593Z,8.70
2018-01-05T10:36:03.896Z,8.90
2018-01-05T10:38:31.422Z,8.80
2018-01-05T10:40:59.733Z,9.00
2018-01-05T10:43:27.244Z,9.00
2018-01-05T10:45:54.775Z,9.10
2018-01-05T10:48:22.324Z,9.20
2018-01-05T10:50:49.965Z,9.20
2018-01-05T10:53:17.747Z,9.10
2018-01-05T10:55:45.356Z,9.10
2018-01-05T10:58:13.272Z,9.20
2018-01-05T11:00:41.158Z,9.20
2018-01-05T11:03:09.068Z,9.20
2018-01-05T11:05:37.486Z,9.20
2018-01-05T11:08:05.005Z,9.20
2018-01-05T11:10:33.343Z,9.40
2018-01-05T11:13:01.091Z,9.30
2018-01-05T11:15:28.666Z,9.40
2018-01-05T11:17:56.229Z,9.40
2018-01-05T11:20:23.753Z,9.30
2018-01-05T11:22:51.281Z,9.40
2018-01-05T11:25:19.298Z,9.30
2018-01-05T11:27:47.477Z,9.40
2018-01-05T11:30:15.852Z,9.30
2018-01-05T11:32:45.157Z,9.40
2018-01-05T11:35:13.145Z,9.40
2018-01-05T11:37:41.501Z,9.40
2018-01-05T11:40:10.393Z,9.40
2018-01-05T11:42:38.866Z,9.40
2018-01-05T11:45:06.502Z,9.30
2018-01-05T11:47:34.812Z,9.30
2018-01-05T11:50:02.332Z,9.30
2018-01-05T11:52:30.610Z,9.20
2018-01-05T11:54:58.917Z,9.20
2018-01-05T11:57:26.445Z,9.20
2018-01-05T11:59:54.748Z,9.20
2018-01-05T12:02:22.506Z,9.20
2018-01-05T12:04:50.905Z,9.30
2018-01-05T12:07:19.507Z,9.30
2018-01-05T12:09:47.369Z,9.30
2018-01-05T12:12:14.928Z,9.30
2018-01-05T12:14:43.445Z,9.30
2018-01-05T12:17:12.193Z,9.40
2018-01-05T12:19:39.769Z,9.40
2018-01-05T12:22:07.317Z,9.50
2018-01-05T12:24:34.884Z,9.70
2018-01-05T12:27:02.405Z,9.70
2018-01-05T12:29:30.689Z,9.40
2018-01-05T12:31:58.268Z,9.40
2018-01-05T12:34:25.781Z,9.30
2018-01-05T12:36:53.303Z,9.20
2018-01-05T12:39:20.851Z,9.20
2018-01-05T12:41:48.609Z,9.30
2018-01-05T12:44:16.202Z,9.40
2018-01-05T12:46:44.033Z,9.60
2018-01-05T12:49:11.631Z,9.50
2018-01-05T12:51:39.978Z,9.30
2018-01-05T12:54:07.684Z,9.30
2018-01-05T12:56:35.643Z,9.30
2018-01-05T12:59:03.960Z,9.30
2018-01-05T13:01:32.268Z,9.30
2018-01-05T13:03:59.786Z,9.30
2018-01-05T13:06:28.086Z,9.30
2018-01-05T13:08:55.629Z,9.30
2018-01-05T13:11:23.920Z,9.40
2018-01-05T13:13:51.437Z,9.40
2018-01-05T13:16:20.848Z,9.50
2018-01-05T13:18:49.683Z,9.40
2018-01-05T13:21:17.564Z,9.40
2018-01-05T13:23:45.628Z,9.40
2018-01-05T13:26:14.091Z,9.40
2018-01-05T13:28:41.977Z,9.40
2018-01-05T13:31:09.848Z,9.50
2018-01-05T13:33:38.736Z,9.60
2018-01-05T13:36:07.175Z,9.40
2018-01-05T13:38:35.489Z,9.50
2018-01-05T13:41:03.054Z,9.50
2018-01-05T13:43:31.331Z,9.50
2018-01-05T13:45:59.707Z,9.50
2018-01-05T13:48:27.257Z,9.60
2018-01-05T13:50:54.813Z,9.90
2018-01-05T13:53:22.702Z,9.90
2018-01-05T13:55:50.532Z,9.80
2018-01-05T13:58:18.514Z,9.70
2018-01-05T14:00:46.504Z,9.70
2018-01-05T14:03:15.137Z,9.70
2018-01-05T14:05:43.827Z,9.80
2018-01-05T14:08:13.868Z,9.90
2018-01-05T14:10:43.999Z,9.90
2018-01-05T14:13:12.803Z,10.10
2018-01-05T14:15:42.309Z,9.90
2018-01-05T14:18:11.098Z,9.90
2018-01-05T14:20:39.375Z,9.90
2018-01-05T14:23:07.869Z,9.80
2018-01-05T14:25:36.954Z,9.80
2018-01-05T14:28:05.553Z,9.80
2018-01-05T14:30:33.403Z,9.90
2018-01-05T14:33:01.860Z,9.70
2018-01-05T14:35:30.169Z,9.70
2018-01-05T14:37:57.758Z,9.70
2018-01-05T14:40:25.266Z,9.50
2018-01-05T14:42:52.841Z,9.30
2018-01-05T14:45:21.223Z,9.10
2018-01-05T14:47:49.562Z,9.10
2018-01-05T14:50:18.248Z,9.00
2018-01-05T14:52:48.361Z,8.80
2018-01-05T14:55:17.597Z,8.80
2018-01-05T14:57:46.356Z,8.70
2018-01-05T15:00:14.293Z,8.80
2018-01-05T15:02:42.742Z,8.80
2018-01-05T15:05:11.660Z,8.60
2018-01-05T15:07:40.675Z,8.70
2018-01-05T15:10:08.381Z,8.60
2018-01-05T15:12:37.721Z,8.50
2018-01-05T15:15:06.046Z,8.50
2018-01-05T15:17:34.366Z,8.60
2018-01-05T15:20:01.898Z,8.60
2018-01-05T15:22:29.441Z,8.50
2018-01-05T15:24:57.740Z,8.20
2018-01-05T15:27:25.929Z,8.20
2018-01-05T15:29:54.505Z,8.30
2018-01-05T15:32:22.356Z,8.30
2018-01-05T15:34:50.323Z,8.20
2018-01-05T15:37:18.894Z,8.10
2018-01-05T15:39:48.157Z,8.20
2018-01-05T15:42:16.405Z,8.20
2018-01-05T15:44:45.574Z,8.10
2018-01-05T15:47:13.521Z,8.10
2018-01-05T15:49:43.116Z,8.10
2018-01-05T15:52:12.076Z,8.10
2018-01-05T15:54:43.276Z,8.20
2018-01-05T15:57:13.225Z,8.10
2018-01-05T15:59:42.548Z,8.20
2018-01-05T16:02:12.564Z,8.10
2018-01-05T16:04:41.160Z,8.10
2018-01-05T16:07:09.118Z,8.10
2018-01-05T16:09:38.027Z,8.10
2018-01-05T16:12:06.784Z,8.20
2018-01-05T16:14:34.463Z,8.10
2018-01-05T16:17:01.986Z,8.10
2018-01-05T16:19:29.558Z,8.10
2018-01-05T16:21:57.128Z,8.10
2018-01-05T16:24:24.650Z,8.00
2018-01-05T16:26:53.386Z,8.00
2018-01-05T16:29:21.548Z,7.90
2018-01-05T16:31:50.481Z,7.90
2018-01-05T16:34:19.527Z,7.90
2018-01-05T16:36:48.763Z,7.90
2018-01-05T16:39:18.027Z,8.00
2018-01-05T16:41:47.814Z,8.10
2018-01-05T16:44:17.612Z,8.00
2018-01-05T16:46:56.033Z,8.00
2018-01-05T16:49:23.548Z,8.00
2018-01-05T16:51:51.146Z,8.10
2018-01-05T16:57:12.233Z,8.30
2018-01-05T16:59:39.782Z,8.40
2018-01-05T17:02:07.319Z,8.30
2018-01-05T17:04:34.838Z,8.30
2018-01-05T17:07:03.165Z,8.30
2018-01-05T17:09:30.718Z,8.30
2018-01-05T17:11:58.373Z,8.30
2018-01-05T17:14:26.082Z,8.40
2018-01-05T17:16:54.509Z,8.30
2018-01-05T17:19:22.175Z,8.30
2018-01-05T17:21:49.888Z,8.40
2018-01-05T17:24:18.260Z,8.40
2018-01-05T17:26:46.745Z,8.50
2018-01-05T17:29:14.338Z,8.50
2018-01-05T17:31:42.011Z,8.50
2018-01-05T17:34:09.544Z,8.50
2018-01-05T17:36:37.139Z,8.60
2018-01-05T17:39:04.726Z,8.60
2018-01-05T17:41:32.249Z,8.50
2018-01-05T17:43:59.809Z,8.40
2018-01-05T17:46:27.349Z,8.20
2018-01-05T17:48:55.672Z,8.10
2018-01-05T17:51:23.243Z,8.10
2018-01-05T17:53:50.857Z,8.00
2018-01-05T17:56:18.409Z,8.00
2018-01-05T17:58:46.742Z,8.00
2018-01-05T18:01:14.324Z,8.00
2018-01-05T18:03:41.876Z,8.00
2018-01-05T18:06:09.398Z,7.80
2018-01-05T18:08:36.947Z,7.80
2018-01-05T18:11:04.466Z,7.60
2018-01-05T18:13:32.048Z,7.50
2018-01-05T18:16:00.354Z,7.30
2018-01-05T18:18:27.992Z,7.30
2018-01-05T18:20:56.297Z,7.20
2018-01-05T18:23:23.883Z,7.20
2018-01-05T18:25:51.439Z,7.20
2018-01-05T18:28:18.984Z,7.20
2018-01-05T18:30:46.512Z,7.20
2018-01-05T18:33:14.234Z,7.40
2018-01-05T18:35:42.575Z,7.30
2018-01-05T18:38:10.181Z,7.30
2018-01-05T18:40:37.692Z,7.20
2018-01-05T18:43:05.215Z,7.10
2018-01-05T18:45:33.527Z,6.90
2018-01-05T18:48:01.062Z,6.90
2018-01-05T18:50:28.614Z,6.70
2018-01-05T18:52:56.901Z,6.60
2018-01-05T18:55:25.216Z,6.50
2018-01-05T18:57:52.969Z,6.50
2018-01-05T19:00:20.601Z,6.40
2018-01-05T19:02:49.477Z,6.30
2018-01-05T19:05:17.907Z,6.00
2018-01-05T19:07:46.692Z,6.00
2018-01-05T19:10:14.255Z,5.90
2018-01-05T19:12:41.774Z,5.70
2018-01-05T19:15:10.245Z,5.70
2018-01-05T19:17:37.780Z,5.70
2018-01-05T19:20:05.315Z,5.70
2018-01-05T19:22:32.869Z,5.70
2018-01-05T19:25:00.409Z,5.60
2018-01-05T19:27:28.928Z,5.60
2018-01-05T19:29:56.487Z,5.50
2018-01-05T19:32:24.092Z,5.50
2018-01-05T19:34:52.523Z,5.40
2018-01-05T19:37:20.309Z,5.30
2018-01-05T19:39:48.108Z,5.50
2018-01-05T19:42:16.468Z,5.50
2018-01-05T19:44:44.028Z,5.50
2018-01-05T19:47:11.734Z,5.40
2018-01-05T19:49:39.294Z,5.40
2018-01-05T19:52:06.844Z,5.50
2018-01-05T19:54:34.362Z,5.50
2018-01-05T19:57:01.888Z,5.40
2018-01-05T19:59:29.421Z,5.40
2018-01-05T20:01:58.749Z,5.30
2018-01-05T20:04:26.326Z,5.40
2018-01-05T20:06:53.915Z,5.30
2018-01-05T20:09:22.456Z,5.30
2018-01-05T20:11:50.118Z,5.30
2018-01-05T20:14:17.698Z,5.20
2018-01-05T20:16:45.268Z,5.30
2018-01-05T20:19:12.874Z,5.30
2018-01-05T20:21:40.482Z,5.30
2018-01-05T20:24:08.042Z,5.30
2018-01-05T20:26:35.561Z,5.20
2018-01-05T20:29:03.098Z,5.30
2018-01-05T20:31:31.377Z,5.10
2018-01-05T20:33:59.698Z,5.00
2018-01-05T20:36:28.105Z,5.00
2018-01-05T20:38:56.275Z,5.20
2018-01-05T20:41:23.838Z,5.00
2018-01-05T20:43:52.135Z,5.10
2018-01-05T20:46:19.757Z,5.10
2018-01-05T20:48:47.485Z,5.00
2018-01-05T20:51:15.066Z,5.00
2018-01-05T20:53:42.622Z,4.90
2018-01-05T20:56:10.144Z,4.80
2018-01-05T20:58:38.441Z,4.90
2018-01-05T21:01:06.019Z,5.00
2018-01-05T21:03:33.534Z,4.90
2018-01-05T21:06:01.048Z,4.90
2018-01-05T21:08:28.594Z,4.70
2018-01-05T21:10:56.137Z,4.80
2018-01-05T21:13:24.446Z,4.80
2018-01-05T21:15:52.137Z,4.80
2018-01-05T21:18:20.567Z,4.80
2018-01-05T21:20:48.161Z,4.80
2018-01-05T21:23:15.733Z,4.70
2018-01-05T21:25:43.314Z,4.80
2018-01-05T21:28:11.637Z,4.80
2018-01-05T21:30:39.209Z,4.80
2018-01-05T21:33:06.803Z,4.70
2018-01-05T21:35:34.323Z,4.70
2018-01-05T21:38:01.841Z,4.80
2018-01-05T21:40:30.140Z,4.70
2018-01-05T21:42:57.678Z,4.70
2018-01-05T21:45:26.042Z,4.70
2018-01-05T21:47:53.606Z,4.70
2018-01-05T21:50:21.934Z,4.80
2018-01-05T21:52:50.425Z,4.80
2018-01-05T21:55:18.131Z,4.70
2018-01-05T21:57:46.646Z,4.60
2018-01-05T22:00:14.190Z,4.60
2018-01-05T22:02:42.595Z,4.80
2018-01-05T22:05:10.174Z,4.70
2018-01-05T22:07:37.686Z,4.90
2018-01-05T22:10:05.981Z,5.00
2018-01-05T22:12:33.493Z,5.00
2018-01-05T22:15:01.045Z,5.00
2018-01-05T22:17:28.562Z,4.90
2018-01-05T22:19:56.097Z,4.80
2018-01-05T22:22:24.393Z,4.80
2018-01-05T22:24:51.933Z,4.70
2018-01-05T22:27:20.282Z,4.90
2018-01-05T22:29:47.919Z,4.90
2018-01-05T22:32:15.561Z,4.90
2018-01-05T22:34:43.117Z,4.90
2018-01-05T22:37:10.655Z,4.90
2018-01-05T22:39:38.966Z,4.70
2018-01-05T22:42:06.486Z,4.70
2018-01-05T22:44:34.022Z,4.70
2018-01-05T22:47:02.226Z,4.70
2018-01-05T22:49:30.527Z,4.70
2018-01-05T22:51:59.029Z,4.70
2018-01-05T22:54:26.570Z,4.70
2018-01-05T22:56:54.187Z,4.70
2018-01-05T22:59:22.523Z,4.70
2018-01-05T23:01:50.154Z,4.60
2018-01-05T23:04:17.814Z,4.60
2018-01-05T23:06:45.358Z,4.50
2018-01-05T23:09:13.693Z,4.50
2018-01-05T23:11:41.482Z,4.50
2018-01-05T23:14:09.053Z,4.30
2018-01-05T23:16:36.627Z,4.30
2018-01-05T23:19:04.634Z,4.30
2018-01-05T23:21:32.726Z,4.30
2018-01-05T23:24:00.280Z,4.30
2018-01-05T23:26:27.797Z,4.20
2018-01-05T23:28:56.198Z,4.30
2018-01-05T23:31:23.774Z,4.30
2018-01-05T23:33:51.379Z,4.40
2018-01-05T23:36:18.966Z,4.40
2018-01-05T23:38:47.291Z,4.30
2018-01-05T23:41:14.868Z,4.30
2018-01-05T23:43:42.386Z,4.40
2018-01-05T23:46:09.906Z,4.20
2018-01-05T23:48:38.248Z,4.10
2018-01-05T23:51:05.739Z,4.40
2018-01-05T23:53:33.285Z,4.50
2018-01-05T23:56:00.804Z,4.40
2018-01-05T23:58:28.323Z,4.50
