createdAt,value
2019-02-17T00:01:20.114Z,18.13
2019-02-17T00:03:50.963Z,20.03
2019-02-17T00:06:21.402Z,22.13
2019-02-17T00:08:51.878Z,20.07
2019-02-17T00:11:22.430Z,22.73
2019-02-17T00:13:53.217Z,20.40
2019-02-17T00:16:24.045Z,21.23
2019-02-17T00:18:54.490Z,18.53
2019-02-17T00:21:24.962Z,16.97
2019-02-17T00:23:55.398Z,19.30
2019-02-17T00:26:26.570Z,21.03
2019-02-17T00:28:59.601Z,19.77
2019-02-17T00:31:29.210Z,21.37
2019-02-17T00:33:59.702Z,23.80
2019-02-17T00:36:30.466Z,21.17
2019-02-17T00:39:00.913Z,22.57
2019-02-17T00:41:31.406Z,19.30
2019-02-17T00:44:01.950Z,18.90
2019-02-17T00:46:33.207Z,21.60
2019-02-17T00:49:03.715Z,19.00
2019-02-17T00:51:34.200Z,21.30
2019-02-17T00:54:04.639Z,19.43
2019-02-17T00:56:35.123Z,21.53
2019-02-17T00:59:10.140Z,20.10
2019-02-17T01:01:38.183Z,19.63
2019-02-17T01:04:09.254Z,19.37
2019-02-17T01:06:39.700Z,20.37
2019-02-17T01:09:10.204Z,22.33
2019-02-17T01:11:40.716Z,20.47
2019-02-17T01:14:11.540Z,21.97
2019-02-17T01:16:42.380Z,23.57
2019-02-17T01:19:13.399Z,21.07
2019-02-17T01:21:43.867Z,22.27
2019-02-17T01:24:14.318Z,22.97
2019-02-17T01:26:44.811Z,22.67
2019-02-17T01:29:20.425Z,20.00
2019-02-17T01:31:48.458Z,20.37
2019-02-17T01:34:18.949Z,22.40
2019-02-17T01:36:49.715Z,22.73
2019-02-17T01:39:20.158Z,19.97
2019-02-17T01:41:50.667Z,22.27
2019-02-17T01:44:21.487Z,22.67
2019-02-17T01:46:51.930Z,20.90
2019-02-17T01:49:22.851Z,20.70
2019-02-17T01:51:53.302Z,20.50
2019-02-17T01:54:23.742Z,18.30
2019-02-17T01:56:54.231Z,22.10
2019-02-17T01:59:30.576Z,20.63
2019-02-17T02:01:57.262Z,22.00
2019-02-17T02:04:27.754Z,24.43
2019-02-17T02:06:58.359Z,24.80
2019-02-17T02:09:29.199Z,20.87
2019-02-17T02:12:00.147Z,18.83
2019-02-17T02:14:30.753Z,23.27
2019-02-17T02:17:01.194Z,21.17
2019-02-17T02:19:31.684Z,22.33
2019-02-17T02:22:02.132Z,19.93
2019-02-17T02:24:32.847Z,23.20
2019-02-17T02:27:03.739Z,17.33
2019-02-17T02:29:41.170Z,20.53
2019-02-17T02:32:06.756Z,23.83
2019-02-17T02:34:37.232Z,22.33
2019-02-17T02:37:07.688Z,21.60
2019-02-17T02:39:38.476Z,23.30
2019-02-17T02:42:08.917Z,28.30
2019-02-17T02:44:39.535Z,17.40
2019-02-17T02:47:10.024Z,23.77
2019-02-17T02:49:40.460Z,21.23
2019-02-17T02:52:10.931Z,21.43
2019-02-17T02:54:41.409Z,25.20
2019-02-17T02:57:11.863Z,21.27
2019-02-17T02:59:52.220Z,23.30
2019-02-17T03:02:14.962Z,22.80
2019-02-17T03:04:45.414Z,20.40
2019-02-17T03:07:18.922Z,20.97
2019-02-17T03:09:49.708Z,26.30
2019-02-17T03:12:20.147Z,26.40
2019-02-17T03:14:51.550Z,21.87
2019-02-17T03:17:22.015Z,21.33
2019-02-17T03:19:52.664Z,21.53
2019-02-17T03:22:23.295Z,21.20
2019-02-17T03:24:54.633Z,22.13
2019-02-17T03:27:25.195Z,23.63
2019-02-17T03:30:05.194Z,23.90
2019-02-17T03:32:29.179Z,22.97
2019-02-17T03:34:59.621Z,22.17
2019-02-17T03:37:30.312Z,19.60
2019-02-17T03:40:02.030Z,18.40
2019-02-17T03:42:33.543Z,19.17
2019-02-17T03:45:05.202Z,22.40
2019-02-17T03:47:35.722Z,19.73
2019-02-17T03:50:06.366Z,20.40
2019-02-17T03:52:36.858Z,20.70
2019-02-17T03:55:07.420Z,21.20
2019-02-17T03:57:37.994Z,23.33
2019-02-17T04:00:16.395Z,20.70
2019-02-17T04:02:40.612Z,22.10
2019-02-17T04:05:11.088Z,21.90
2019-02-17T04:07:41.530Z,21.23
2019-02-17T04:10:12.012Z,22.80
2019-02-17T04:12:42.449Z,20.73
2019-02-17T04:15:13.966Z,19.77
2019-02-17T04:17:44.410Z,19.03
2019-02-17T04:20:14.863Z,22.20
2019-02-17T04:22:45.352Z,18.77
2019-02-17T04:25:15.803Z,21.30
2019-02-17T04:27:46.640Z,18.93
2019-02-17T04:30:28.116Z,21.43
2019-02-17T04:32:49.649Z,22.33
2019-02-17T04:35:20.414Z,23.43
2019-02-17T04:37:50.915Z,20.27
2019-02-17T04:40:21.351Z,22.03
2019-02-17T04:42:51.799Z,20.00
2019-02-17T04:45:22.271Z,21.50
2019-02-17T04:47:53.181Z,19.17
2019-02-17T04:50:24.076Z,19.53
2019-02-17T04:52:54.554Z,21.33
2019-02-17T04:55:25.352Z,21.37
2019-02-17T04:57:56.216Z,21.53
2019-02-17T05:00:26.670Z,20.93
2019-02-17T05:02:57.159Z,20.43
2019-02-17T05:05:27.616Z,20.47
2019-02-17T05:07:58.057Z,21.73
2019-02-17T05:10:28.550Z,22.20
2019-02-17T05:12:59.362Z,24.33
2019-02-17T05:15:30.435Z,19.63
2019-02-17T05:18:00.924Z,19.27
2019-02-17T05:20:31.704Z,19.87
2019-02-17T05:23:02.146Z,24.00
2019-02-17T05:25:32.639Z,19.43
2019-02-17T05:28:03.089Z,21.90
2019-02-17T05:30:33.936Z,20.63
2019-02-17T05:33:04.414Z,20.80
2019-02-17T05:35:34.856Z,18.87
2019-02-17T05:38:05.359Z,21.93
2019-02-17T05:40:36.623Z,20.73
2019-02-17T05:43:07.957Z,19.03
2019-02-17T05:45:38.449Z,20.40
2019-02-17T05:48:09.925Z,22.03
2019-02-17T05:50:40.387Z,23.97
2019-02-17T05:53:11.686Z,22.00
2019-02-17T05:55:42.834Z,24.33
2019-02-17T05:58:13.278Z,18.47
2019-02-17T06:00:44.320Z,18.57
2019-02-17T06:03:15.157Z,21.93
2019-02-17T06:05:45.985Z,19.13
2019-02-17T06:08:16.763Z,21.03
2019-02-17T06:10:47.210Z,22.77
2019-02-17T06:13:18.331Z,18.20
2019-02-17T06:15:48.818Z,22.77
2019-02-17T06:18:19.262Z,22.80
2019-02-17T06:20:49.809Z,25.20
2019-02-17T06:23:20.416Z,23.40
2019-02-17T06:25:51.255Z,22.87
2019-02-17T06:28:22.067Z,23.13
2019-02-17T06:30:52.685Z,21.07
2019-02-17T06:33:23.478Z,22.73
2019-02-17T06:35:53.926Z,21.80
2019-02-17T06:38:24.374Z,20.47
2019-02-17T06:40:55.178Z,22.97
2019-02-17T06:43:25.791Z,23.00
2019-02-17T06:45:56.547Z,17.73
2019-02-17T06:48:27.367Z,23.23
2019-02-17T06:50:58.166Z,23.77
2019-02-17T06:53:28.954Z,24.97
2019-02-17T06:56:04.375Z,22.50
2019-02-17T06:58:34.883Z,23.10
2019-02-17T07:01:05.330Z,22.07
2019-02-17T07:03:36.052Z,23.47
2019-02-17T07:06:22.125Z,20.27
2019-02-17T07:08:53.094Z,23.47
2019-02-17T07:11:24.133Z,24.50
2019-02-17T07:13:54.916Z,22.40
2019-02-17T07:16:25.359Z,22.50
2019-02-17T07:18:55.810Z,22.63
2019-02-17T07:21:26.300Z,23.40
2019-02-17T07:23:57.086Z,20.87
2019-02-17T07:26:27.891Z,22.03
2019-02-17T07:28:58.378Z,19.60
2019-02-17T07:31:34.917Z,23.53
2019-02-17T07:34:01.358Z,24.23
2019-02-17T07:36:31.921Z,21.70
2019-02-17T07:39:02.371Z,24.10
2019-02-17T07:41:33.215Z,23.70
2019-02-17T07:44:03.728Z,22.67
2019-02-17T07:46:34.495Z,22.73
2019-02-17T07:49:04.966Z,22.93
2019-02-17T07:51:35.410Z,20.37
2019-02-17T07:54:05.970Z,22.50
2019-02-17T07:56:36.422Z,19.33
2019-02-17T07:59:06.909Z,20.73
2019-02-17T08:01:45.034Z,22.10
2019-02-17T08:04:10.198Z,21.50
2019-02-17T08:06:40.686Z,20.43
2019-02-17T08:09:11.467Z,20.70
2019-02-17T08:11:42.000Z,19.37
2019-02-17T08:14:12.490Z,19.93
2019-02-17T08:16:43.410Z,23.80
2019-02-17T08:19:13.870Z,21.00
2019-02-17T08:21:44.754Z,26.43
2019-02-17T08:24:15.855Z,22.10
2019-02-17T08:26:46.306Z,23.17
2019-02-17T08:29:17.469Z,22.63
2019-02-17T08:31:55.523Z,25.10
2019-02-17T08:34:20.459Z,22.03
2019-02-17T08:36:51.016Z,22.97
2019-02-17T08:39:21.549Z,20.90
2019-02-17T08:41:52.035Z,21.63
2019-02-17T08:44:23.591Z,20.60
2019-02-17T08:46:54.072Z,20.73
2019-02-17T08:49:24.575Z,19.07
2019-02-17T08:51:55.623Z,21.97
2019-02-17T08:54:27.353Z,21.60
2019-02-17T08:56:57.795Z,21.50
2019-02-17T08:59:28.555Z,23.93
2019-02-17T09:02:05.571Z,21.70
2019-02-17T09:04:31.146Z,22.07
2019-02-17T09:07:01.619Z,22.20
2019-02-17T09:09:32.069Z,23.03
2019-02-17T09:12:02.922Z,23.83
2019-02-17T09:14:33.381Z,24.37
2019-02-17T09:17:04.899Z,20.40
2019-02-17T09:19:36.091Z,20.93
2019-02-17T09:22:06.957Z,23.30
2019-02-17T09:24:37.825Z,21.60
2019-02-17T09:27:08.318Z,22.57
2019-02-17T09:29:39.146Z,21.57
2019-02-17T09:32:16.267Z,22.73
2019-02-17T09:34:42.195Z,24.53
2019-02-17T09:37:12.642Z,26.27
2019-02-17T09:39:43.483Z,21.80
2019-02-17T09:42:14.330Z,21.70
2019-02-17T09:44:44.780Z,22.53
2019-02-17T09:47:15.441Z,26.63
2019-02-17T09:49:45.902Z,21.53
2019-02-17T09:52:17.063Z,19.50
2019-02-17T09:54:48.010Z,21.93
2019-02-17T09:57:18.478Z,23.37
2019-02-17T09:59:48.928Z,24.00
2019-02-17T10:02:26.336Z,22.07
2019-02-17T10:04:51.580Z,22.57
2019-02-17T10:07:22.408Z,23.73
2019-02-17T10:09:52.938Z,24.93
2019-02-17T10:12:24.290Z,22.03
2019-02-17T10:14:55.436Z,23.93
2019-02-17T10:17:25.927Z,21.23
2019-02-17T10:19:56.380Z,20.73
2019-02-17T10:22:27.549Z,22.03
2019-02-17T10:24:58.781Z,21.17
2019-02-17T10:27:29.240Z,20.30
2019-02-17T10:29:59.696Z,21.27
2019-02-17T10:32:37.253Z,23.33
2019-02-17T10:35:02.363Z,21.63
2019-02-17T10:37:34.357Z,23.20
2019-02-17T10:40:05.895Z,25.43
2019-02-17T10:42:36.364Z,22.90
2019-02-17T10:45:07.291Z,22.03
2019-02-17T10:47:37.752Z,23.17
2019-02-17T10:50:08.923Z,25.33
2019-02-17T10:52:39.413Z,23.70
2019-02-17T10:55:10.342Z,22.27
2019-02-17T10:57:41.235Z,23.47
2019-02-17T11:00:13.801Z,23.43
2019-02-17T11:02:47.421Z,24.30
2019-02-17T11:05:17.257Z,22.90
2019-02-17T11:07:48.013Z,22.50
2019-02-17T11:10:18.621Z,26.27
2019-02-17T11:12:49.555Z,24.97
2019-02-17T11:15:20.256Z,23.87
2019-02-17T11:17:51.984Z,21.80
2019-02-17T11:20:24.455Z,25.43
2019-02-17T11:22:55.303Z,24.13
2019-02-17T11:25:26.195Z,22.90
2019-02-17T11:27:57.442Z,23.17
2019-02-17T11:30:27.978Z,30.70
2019-02-17T11:32:58.471Z,23.23
2019-02-17T11:35:29.986Z,23.37
2019-02-17T11:38:00.851Z,23.57
2019-02-17T11:40:31.306Z,25.07
2019-02-17T11:43:02.116Z,23.57
2019-02-17T11:45:33.437Z,23.30
2019-02-17T11:48:04.550Z,23.70
2019-02-17T11:50:35.070Z,24.13
2019-02-17T11:53:05.900Z,23.07
2019-02-17T11:55:37.032Z,24.27
2019-02-17T11:58:07.539Z,26.13
2019-02-17T12:00:38.561Z,24.87
2019-02-17T12:03:09.069Z,21.43
2019-02-17T12:05:39.524Z,23.83
2019-02-17T12:08:10.555Z,26.17
2019-02-17T12:10:41.080Z,23.30
2019-02-17T12:13:11.539Z,20.87
2019-02-17T12:15:42.056Z,25.03
2019-02-17T12:18:12.897Z,23.53
2019-02-17T12:20:54.247Z,23.60
2019-02-17T12:23:37.304Z,23.90
2019-02-17T12:26:36.272Z,26.47
2019-02-17T12:29:31.979Z,22.97
2019-02-17T12:32:02.502Z,23.37
2019-02-17T12:34:32.948Z,25.30
2019-02-17T12:37:03.406Z,24.37
2019-02-17T12:39:34.210Z,26.53
2019-02-17T12:42:04.655Z,22.97
2019-02-17T12:44:35.619Z,25.73
2019-02-17T12:47:06.295Z,23.27
2019-02-17T12:49:37.055Z,25.43
2019-02-17T12:52:07.511Z,25.30
2019-02-17T12:54:38.956Z,24.20
2019-02-17T12:57:09.444Z,26.00
2019-02-17T12:59:40.314Z,23.27
2019-02-17T13:02:10.813Z,27.87
2019-02-17T13:04:41.288Z,23.80
2019-02-17T13:07:11.749Z,23.57
2019-02-17T13:09:43.458Z,24.27
2019-02-17T13:12:14.397Z,22.57
2019-02-17T13:14:44.837Z,23.23
2019-02-17T13:17:15.316Z,22.93
2019-02-17T13:19:46.406Z,24.93
2019-02-17T13:22:16.897Z,24.73
2019-02-17T13:24:47.725Z,25.30
2019-02-17T13:27:18.193Z,24.37
2019-02-17T13:29:48.708Z,24.97
2019-02-17T13:32:19.519Z,23.33
2019-02-17T13:34:50.320Z,25.50
2019-02-17T13:37:21.577Z,25.00
2019-02-17T13:39:52.313Z,22.90
2019-02-17T13:42:22.768Z,22.93
2019-02-17T13:44:53.246Z,25.30
2019-02-17T13:47:23.710Z,21.23
2019-02-17T13:49:54.571Z,23.00
2019-02-17T13:52:25.026Z,24.57
2019-02-17T13:54:55.531Z,25.17
2019-02-17T13:57:25.989Z,23.90
2019-02-17T13:59:56.472Z,23.50
2019-02-17T14:02:27.294Z,20.27
2019-02-17T14:04:57.746Z,22.40
2019-02-17T14:07:29.279Z,26.90
2019-02-17T14:10:00.378Z,18.30
2019-02-17T14:12:31.126Z,23.03
2019-02-17T14:15:01.980Z,22.53
2019-02-17T14:17:32.724Z,22.33
2019-02-17T14:20:03.971Z,22.70
2019-02-17T14:22:34.871Z,22.03
2019-02-17T14:25:05.536Z,22.60
2019-02-17T14:27:35.996Z,26.27
2019-02-17T14:30:07.375Z,23.73
2019-02-17T14:32:37.830Z,25.23
2019-02-17T14:35:08.291Z,22.87
2019-02-17T14:37:39.503Z,19.47
2019-02-17T14:40:10.079Z,21.17
2019-02-17T14:42:40.603Z,21.23
2019-02-17T14:45:11.454Z,20.60
2019-02-17T14:47:42.290Z,20.30
2019-02-17T14:50:13.880Z,18.17
2019-02-17T14:52:44.343Z,19.07
2019-02-17T14:55:16.044Z,19.93
2019-02-17T14:57:47.027Z,22.47
2019-02-17T15:00:17.754Z,19.63
2019-02-17T15:02:48.621Z,17.97
2019-02-17T15:05:19.091Z,22.83
2019-02-17T15:07:49.595Z,19.47
2019-02-17T15:10:20.430Z,17.03
2019-02-17T15:12:51.049Z,19.77
2019-02-17T15:15:21.935Z,17.87
2019-02-17T15:17:53.183Z,18.60
2019-02-17T15:20:24.355Z,17.53
2019-02-17T15:22:54.832Z,18.17
2019-02-17T15:25:25.302Z,18.87
2019-02-17T15:27:56.132Z,16.93
2019-02-17T15:30:26.634Z,18.63
2019-02-17T15:33:04.138Z,14.77
2019-02-17T15:35:29.676Z,20.30
2019-02-17T15:38:00.195Z,19.63
2019-02-17T15:40:32.071Z,17.27
2019-02-17T15:43:03.464Z,19.53
2019-02-17T15:45:35.333Z,21.47
2019-02-17T15:48:05.789Z,17.10
2019-02-17T15:50:36.240Z,20.20
2019-02-17T15:53:07.086Z,18.20
2019-02-17T15:55:37.852Z,19.27
2019-02-17T15:58:08.381Z,20.00
2019-02-17T16:00:38.876Z,21.73
2019-02-17T16:03:09.332Z,24.10
2019-02-17T16:05:39.843Z,17.67
2019-02-17T16:08:10.684Z,19.17
2019-02-17T16:10:41.530Z,21.53
2019-02-17T16:13:12.019Z,18.97
2019-02-17T16:15:43.274Z,23.03
2019-02-17T16:18:14.869Z,22.43
2019-02-17T16:20:45.631Z,24.10
2019-02-17T16:23:16.077Z,19.80
2019-02-17T16:25:46.598Z,21.43
2019-02-17T16:28:17.322Z,24.30
2019-02-17T16:30:47.784Z,21.93
2019-02-17T16:33:18.299Z,20.10
2019-02-17T16:35:48.760Z,24.83
2019-02-17T16:38:19.232Z,24.30
2019-02-17T16:40:49.760Z,24.20
2019-02-17T16:43:20.539Z,21.90
2019-02-17T16:45:50.991Z,25.00
2019-02-17T16:48:21.469Z,21.70
2019-02-17T16:50:52.248Z,19.00
2019-02-17T16:53:23.197Z,20.13
2019-02-17T16:55:53.718Z,17.30
2019-02-17T16:58:24.536Z,16.70
2019-02-17T17:00:55.019Z,17.23
2019-02-17T17:03:25.469Z,18.87
2019-02-17T17:05:55.992Z,18.97
2019-02-17T17:08:26.460Z,18.50
2019-02-17T17:10:56.912Z,19.07
2019-02-17T17:13:27.435Z,19.53
2019-02-17T17:15:58.770Z,17.67
2019-02-17T17:18:29.238Z,19.47
2019-02-17T17:20:59.901Z,20.03
2019-02-17T17:23:30.372Z,20.83
2019-02-17T17:26:00.900Z,21.47
2019-02-17T17:28:31.363Z,24.40
2019-02-17T17:31:01.820Z,21.17
2019-02-17T17:33:32.331Z,26.07
2019-02-17T17:36:03.129Z,37.30
2019-02-17T17:38:33.587Z,22.93
2019-02-17T17:41:04.102Z,32.17
2019-02-17T17:43:35.051Z,38.33
2019-02-17T17:46:05.576Z,25.73
2019-02-17T17:48:41.860Z,20.93
2019-02-17T17:51:12.634Z,21.47
2019-02-17T17:53:44.903Z,18.70
2019-02-17T17:56:15.398Z,21.47
2019-02-17T17:58:45.847Z,18.63
2019-02-17T18:01:16.388Z,21.90
2019-02-17T18:03:46.848Z,20.10
2019-02-17T18:06:25.507Z,21.63
2019-02-17T18:08:55.987Z,20.37
2019-02-17T18:11:26.452Z,21.70
2019-02-17T18:13:57.525Z,18.23
2019-02-17T18:16:28.388Z,22.47
2019-02-17T18:18:59.642Z,20.60
2019-02-17T18:21:30.090Z,18.17
2019-02-17T18:24:00.867Z,18.10
2019-02-17T18:26:32.055Z,20.87
2019-02-17T18:29:02.885Z,22.23
2019-02-17T18:31:35.124Z,19.47
2019-02-17T18:34:05.604Z,18.93
2019-02-17T18:36:36.094Z,19.70
2019-02-17T18:39:09.431Z,19.37
2019-02-17T18:41:42.318Z,21.73
2019-02-17T18:44:13.339Z,17.73
2019-02-17T18:46:44.394Z,20.27
2019-02-17T18:49:16.624Z,17.30
2019-02-17T18:51:47.456Z,18.93
2019-02-17T18:54:17.905Z,18.10
2019-02-17T18:56:48.673Z,18.57
2019-02-17T18:59:19.181Z,20.60
2019-02-17T19:01:53.098Z,20.60
2019-02-17T19:04:25.905Z,20.60
2019-02-17T19:06:58.141Z,16.60
2019-02-17T19:09:28.592Z,18.27
2019-02-17T19:11:59.499Z,18.17
2019-02-17T19:14:30.379Z,17.73
2019-02-17T19:17:00.859Z,19.37
2019-02-17T19:19:31.339Z,18.50
2019-02-17T19:22:02.179Z,18.30
2019-02-17T19:24:33.167Z,18.47
2019-02-17T19:27:03.930Z,16.40
2019-02-17T19:29:35.208Z,15.10
2019-02-17T19:32:05.674Z,18.07
2019-02-17T19:34:36.623Z,13.87
2019-02-17T19:37:07.111Z,16.60
2019-02-17T19:39:40.867Z,16.60
2019-02-17T19:42:11.751Z,16.40
2019-02-17T19:44:43.752Z,14.80
2019-02-17T19:47:14.206Z,19.07
2019-02-17T19:49:44.697Z,16.90
2019-02-17T19:52:17.779Z,16.37
2019-02-17T19:54:48.765Z,16.57
2019-02-17T19:57:19.591Z,14.07
2019-02-17T19:59:50.050Z,15.07
2019-02-17T20:02:33.714Z,14.83
2019-02-17T20:05:14.387Z,13.40
2019-02-17T20:07:44.872Z,15.00
2019-02-17T20:10:16.868Z,15.60
2019-02-17T20:12:47.319Z,16.90
2019-02-17T20:15:20.910Z,15.17
2019-02-17T20:17:52.314Z,14.17
2019-02-17T20:20:24.296Z,13.07
2019-02-17T20:22:55.063Z,15.47
2019-02-17T20:25:25.518Z,13.13
2019-02-17T20:27:56.804Z,16.03
2019-02-17T20:30:27.269Z,15.03
2019-02-17T20:32:58.144Z,15.87
2019-02-17T20:35:29.363Z,13.03
2019-02-17T20:38:00.203Z,21.03
2019-02-17T20:40:31.075Z,15.23
2019-02-17T20:43:01.879Z,14.27
2019-02-17T20:45:32.392Z,14.63
2019-02-17T20:48:03.261Z,12.17
2019-02-17T20:50:36.815Z,13.43
2019-02-17T20:53:07.566Z,14.97
2019-02-17T20:55:40.518Z,16.00
2019-02-17T20:58:11.062Z,15.70
2019-02-17T21:00:41.581Z,16.87
2019-02-17T21:03:12.054Z,14.10
2019-02-17T21:05:42.933Z,15.93
2019-02-17T21:08:13.395Z,19.80
2019-02-17T21:10:45.266Z,14.77
2019-02-17T21:13:15.720Z,14.17
2019-02-17T21:15:46.496Z,15.40
2019-02-17T21:18:16.965Z,15.47
2019-02-17T21:20:47.417Z,14.17
2019-02-17T21:23:17.985Z,15.67
2019-02-17T21:25:48.449Z,14.23
2019-02-17T21:28:18.974Z,13.63
2019-02-17T21:30:50.692Z,16.43
2019-02-17T21:33:21.295Z,16.17
2019-02-17T21:35:54.247Z,14.27
2019-02-17T21:38:24.706Z,16.57
2019-02-17T21:40:55.886Z,15.13
2019-02-17T21:43:26.790Z,12.97
2019-02-17T21:45:58.073Z,14.37
2019-02-17T21:48:28.563Z,19.77
2019-02-17T21:50:59.009Z,13.63
2019-02-17T21:53:29.466Z,12.70
2019-02-17T21:55:59.951Z,14.53
2019-02-17T21:58:30.411Z,14.97
2019-02-17T22:01:03.204Z,13.97
2019-02-17T22:03:33.406Z,14.30
2019-02-17T22:06:03.875Z,15.57
2019-02-17T22:08:34.386Z,13.87
2019-02-17T22:11:04.839Z,12.47
2019-02-17T22:13:35.670Z,12.77
2019-02-17T22:16:06.173Z,12.63
2019-02-17T22:18:37.484Z,13.43
2019-02-17T22:21:08.599Z,14.93
2019-02-17T22:23:40.094Z,13.60
2019-02-17T22:26:10.608Z,13.93
2019-02-17T22:28:41.094Z,14.80
2019-02-17T22:31:13.589Z,15.27
2019-02-17T22:33:44.121Z,14.40
2019-02-17T22:36:14.586Z,14.13
2019-02-17T22:38:45.029Z,13.07
2019-02-17T22:41:15.512Z,13.23
2019-02-17T22:43:46.027Z,15.03
2019-02-17T22:46:17.175Z,14.33
2019-02-17T22:48:48.029Z,12.83
2019-02-17T22:51:18.465Z,13.93
2019-02-17T22:53:49.291Z,12.83
2019-02-17T22:56:19.783Z,13.17
2019-02-17T22:58:50.239Z,13.37
2019-02-17T23:01:26.607Z,13.13
2019-02-17T23:03:57.362Z,13.43
2019-02-17T23:06:27.807Z,12.53
2019-02-17T23:08:58.673Z,13.23
2019-02-17T23:11:29.109Z,13.37
2019-02-17T23:13:59.905Z,13.13
2019-02-17T23:16:30.341Z,12.40
2019-02-17T23:19:01.174Z,14.50
2019-02-17T23:21:31.660Z,13.43
2019-02-17T23:24:02.089Z,14.30
2019-02-17T23:26:32.813Z,11.47
2019-02-17T23:29:03.315Z,13.37
2019-02-17T23:31:34.077Z,14.87
2019-02-17T23:34:04.518Z,11.73
2019-02-17T23:36:35.392Z,13.13
2019-02-17T23:39:07.648Z,12.00
2019-02-17T23:41:38.089Z,13.50
2019-02-17T23:44:08.581Z,11.07
2019-02-17T23:46:39.142Z,12.70
2019-02-17T23:49:09.579Z,11.43
2019-02-17T23:51:40.440Z,10.43
2019-02-17T23:54:10.883Z,13.60
2019-02-17T23:56:41.325Z,12.47
2019-02-17T23:59:12.160Z,11.17
