createdAt,value
2022-08-24T00:01:38.600Z,21.97
2022-08-24T00:04:07.145Z,22.10
2022-08-24T00:06:35.333Z,22.37
2022-08-24T00:09:02.800Z,22.07
2022-08-24T00:11:31.276Z,22.37
2022-08-24T00:13:59.049Z,22.14
2022-08-24T00:16:27.168Z,22.37
2022-08-24T00:18:56.188Z,22.37
2022-08-24T00:21:24.113Z,22.44
2022-08-24T00:23:51.569Z,22.43
2022-08-24T00:26:28.853Z,22.14
2022-08-24T00:28:57.284Z,22.42
2022-08-24T00:31:25.585Z,22.54
2022-08-24T00:33:52.994Z,22.34
2022-08-24T00:36:22.002Z,22.48
2022-08-24T00:38:50.620Z,22.35
2022-08-24T00:41:18.360Z,22.45
2022-08-24T00:43:54.628Z,22.42
2022-08-24T00:46:28.903Z,22.44
2022-08-24T00:48:59.839Z,22.03
2022-08-24T00:51:30.453Z,22.04
2022-08-24T00:54:02.292Z,21.85
2022-08-24T00:56:33.553Z,22.07
2022-08-24T00:59:02.895Z,21.80
2022-08-24T01:01:32.235Z,21.67
2022-08-24T01:04:00.144Z,21.69
2022-08-24T01:06:27.930Z,21.99
2022-08-24T01:08:59.596Z,21.81
2022-08-24T01:11:30.901Z,22.12
2022-08-24T01:14:02.707Z,21.91
2022-08-24T01:16:48.967Z,21.70
2022-08-24T01:19:28.363Z,21.65
2022-08-24T01:22:16.090Z,21.72
2022-08-24T01:24:44.396Z,22.09
2022-08-24T01:27:15.714Z,22.00
2022-08-24T01:29:45.621Z,22.08
2022-08-24T01:32:14.503Z,22.11
2022-08-24T01:34:42.089Z,22.20
2022-08-24T01:37:10.789Z,22.15
2022-08-24T01:39:44.516Z,22.24
2022-08-24T01:42:16.528Z,22.08
2022-08-24T01:44:45.401Z,22.23
2022-08-24T01:47:13.718Z,22.09
2022-08-24T01:49:43.582Z,22.24
2022-08-24T01:52:12.903Z,22.10
2022-08-24T01:54:43.339Z,22.04
2022-08-24T01:57:16.323Z,22.22
2022-08-24T01:59:45.569Z,22.31
2022-08-24T02:02:16.407Z,22.18
2022-08-24T02:04:44.953Z,22.45
2022-08-24T02:07:15.958Z,22.24
2022-08-24T02:09:44.256Z,22.19
2022-08-24T02:12:13.803Z,22.24
2022-08-24T02:14:41.560Z,22.07
2022-08-24T02:17:10.024Z,22.22
2022-08-24T02:19:38.263Z,21.99
2022-08-24T02:22:07.000Z,22.08
2022-08-24T02:24:36.862Z,21.99
2022-08-24T02:27:05.649Z,22.26
2022-08-24T02:29:33.670Z,22.26
2022-08-24T02:32:01.583Z,22.29
2022-08-24T02:34:30.105Z,22.26
2022-08-24T02:36:57.966Z,22.45
2022-08-24T02:39:29.333Z,22.03
2022-08-24T02:41:57.349Z,22.24
2022-08-24T02:44:25.256Z,22.08
2022-08-24T02:46:54.236Z,22.10
2022-08-24T02:49:23.272Z,22.28
2022-08-24T02:51:51.013Z,22.30
2022-08-24T02:54:18.865Z,22.17
2022-08-24T02:56:47.230Z,22.08
2022-08-24T02:59:17.588Z,22.38
2022-08-24T03:01:45.766Z,21.98
2022-08-24T03:04:15.284Z,22.04
2022-08-24T03:06:44.093Z,22.20
2022-08-24T03:09:13.760Z,21.92
2022-08-24T03:11:44.304Z,22.10
2022-08-24T03:14:13.277Z,21.75
2022-08-24T03:16:42.007Z,22.01
2022-08-24T03:19:09.615Z,21.83
2022-08-24T03:21:37.349Z,21.71
2022-08-24T03:24:05.604Z,21.76
2022-08-24T03:26:34.063Z,21.87
2022-08-24T03:29:02.052Z,21.86
2022-08-24T03:31:31.637Z,22.05
2022-08-24T03:33:59.477Z,22.05
2022-08-24T03:36:27.941Z,21.91
2022-08-24T03:38:56.712Z,21.90
2022-08-24T03:41:24.174Z,21.75
2022-08-24T03:43:56.036Z,21.87
2022-08-24T03:46:26.490Z,21.86
2022-08-24T03:48:55.045Z,21.83
2022-08-24T03:51:23.927Z,21.95
2022-08-24T03:53:52.126Z,21.88
2022-08-24T03:56:21.002Z,21.79
2022-08-24T03:58:49.229Z,22.06
2022-08-24T04:01:18.648Z,22.13
2022-08-24T04:03:49.212Z,21.55
2022-08-24T04:06:18.096Z,21.73
2022-08-24T04:08:47.940Z,21.71
2022-08-24T04:11:17.959Z,21.80
2022-08-24T04:13:50.905Z,21.96
2022-08-24T04:16:21.022Z,22.10
2022-08-24T04:18:50.519Z,22.07
2022-08-24T04:21:20.939Z,22.06
2022-08-24T04:23:50.343Z,22.02
2022-08-24T04:26:32.395Z,22.20
2022-08-24T04:29:09.550Z,22.18
2022-08-24T04:31:42.056Z,22.28
2022-08-24T04:34:11.489Z,22.33
2022-08-24T04:36:42.349Z,22.18
2022-08-24T04:39:10.092Z,22.20
2022-08-24T04:41:40.799Z,21.60
2022-08-24T04:44:14.811Z,22.23
2022-08-24T04:46:44.757Z,22.33
2022-08-24T04:49:12.747Z,22.37
2022-08-24T04:51:40.753Z,21.93
2022-08-24T04:54:09.269Z,21.87
2022-08-24T04:56:40.072Z,22.21
2022-08-24T04:59:08.674Z,22.34
2022-08-24T05:01:37.862Z,22.41
2022-08-24T05:04:05.975Z,22.12
2022-08-24T05:06:34.701Z,22.24
2022-08-24T05:09:04.641Z,22.40
2022-08-24T05:11:33.113Z,22.14
2022-08-24T05:14:04.056Z,22.19
2022-08-24T05:16:52.828Z,22.43
2022-08-24T05:19:21.823Z,22.40
2022-08-24T05:21:49.365Z,22.56
2022-08-24T05:24:17.275Z,22.87
2022-08-24T05:26:46.131Z,22.98
2022-08-24T05:29:19.289Z,23.01
2022-08-24T05:31:48.751Z,23.09
2022-08-24T05:34:17.322Z,23.00
2022-08-24T05:36:50.065Z,23.03
2022-08-24T05:39:21.195Z,22.88
2022-08-24T05:41:51.846Z,22.91
2022-08-24T05:44:29.122Z,22.80
2022-08-24T05:47:01.265Z,23.09
2022-08-24T05:49:33.224Z,23.24
2022-08-24T05:54:35.473Z,23.45
2022-08-24T05:57:06.592Z,23.26
2022-08-24T05:59:35.125Z,23.70
2022-08-24T06:02:03.931Z,23.90
2022-08-24T06:04:33.169Z,23.51
2022-08-24T06:07:00.567Z,24.09
2022-08-24T06:09:29.665Z,24.18
2022-08-24T06:12:00.685Z,24.13
2022-08-24T06:14:30.990Z,24.39
2022-08-24T06:17:03.914Z,24.56
2022-08-24T06:19:33.115Z,24.43
2022-08-24T06:22:03.069Z,24.60
2022-08-24T06:24:50.330Z,24.69
2022-08-24T06:27:23.785Z,24.72
2022-08-24T06:29:58.916Z,24.55
2022-08-24T06:32:33.049Z,24.75
2022-08-24T06:37:46.760Z,24.96
2022-08-24T06:40:20.397Z,24.83
2022-08-24T06:42:48.672Z,24.63
2022-08-24T06:45:17.480Z,24.82
2022-08-24T06:47:48.719Z,24.95
2022-08-24T06:52:51.912Z,25.28
2022-08-24T06:55:19.924Z,25.19
2022-08-24T06:57:55.786Z,25.33
2022-08-24T07:00:25.382Z,25.33
2022-08-24T07:02:54.034Z,25.40
2022-08-24T07:05:24.906Z,25.51
2022-08-24T07:07:59.513Z,25.67
2022-08-24T07:10:28.971Z,25.65
2022-08-24T07:13:03.812Z,26.02
2022-08-24T07:15:32.223Z,26.20
2022-08-24T07:18:02.887Z,26.37
2022-08-24T07:20:33.088Z,26.30
2022-08-24T07:23:13.062Z,26.20
2022-08-24T07:25:47.659Z,26.00
2022-08-24T07:28:27.811Z,25.99
2022-08-24T07:31:01.972Z,26.03
2022-08-24T07:38:53.024Z,26.30
2022-08-24T07:44:17.532Z,26.62
2022-08-24T07:46:46.337Z,26.92
2022-08-24T07:49:33.123Z,27.23
2022-08-24T07:54:41.914Z,27.02
2022-08-24T07:57:11.419Z,27.33
2022-08-24T07:59:41.731Z,27.55
2022-08-24T08:04:53.691Z,27.33
2022-08-24T08:07:22.771Z,27.19
2022-08-24T08:09:51.174Z,27.41
2022-08-24T08:12:20.957Z,27.57
2022-08-24T08:14:51.856Z,27.51
2022-08-24T08:17:22.836Z,27.50
2022-08-24T08:19:51.848Z,28.01
2022-08-24T08:22:40.862Z,27.61
2022-08-24T08:25:13.821Z,27.89
2022-08-24T08:30:17.776Z,27.81
2022-08-24T08:32:46.554Z,27.64
2022-08-24T08:35:16.217Z,28.02
2022-08-24T08:37:51.792Z,27.63
2022-08-24T08:40:25.684Z,27.67
2022-08-24T08:42:59.958Z,27.87
2022-08-24T08:45:32.166Z,27.36
2022-08-24T08:48:26.575Z,27.81
2022-08-24T08:51:32.029Z,27.80
2022-08-24T08:54:18.065Z,27.96
2022-08-24T08:57:23.731Z,28.00
2022-08-24T08:59:55.769Z,28.15
2022-08-24T09:02:43.920Z,27.74
2022-08-24T09:05:12.193Z,27.97
2022-08-24T09:07:44.962Z,28.10
2022-08-24T09:10:35.758Z,28.13
2022-08-24T09:13:04.779Z,28.15
2022-08-24T09:15:44.087Z,28.70
2022-08-24T09:18:19.191Z,28.45
2022-08-24T09:21:10.793Z,29.11
2022-08-24T09:24:01.583Z,29.21
2022-08-24T09:26:33.791Z,28.76
2022-08-24T09:29:15.296Z,29.00
2022-08-24T09:32:00.769Z,29.47
2022-08-24T09:34:28.387Z,29.92
2022-08-24T09:37:21.296Z,29.80
2022-08-24T09:40:21.586Z,29.81
2022-08-24T09:42:50.801Z,29.68
2022-08-24T09:45:31.740Z,29.96
2022-08-24T09:48:15.854Z,30.22
2022-08-24T09:50:54.846Z,30.15
2022-08-24T09:53:39.791Z,30.01
2022-08-24T09:56:24.758Z,30.03
2022-08-24T09:59:05.979Z,29.91
2022-08-24T10:01:36.944Z,29.87
2022-08-24T10:04:18.377Z,30.01
2022-08-24T10:06:46.977Z,30.11
2022-08-24T10:09:27.765Z,30.12
2022-08-24T10:12:01.955Z,29.77
2022-08-24T10:14:36.247Z,29.87
2022-08-24T10:17:06.103Z,30.22
2022-08-24T10:19:41.101Z,29.64
2022-08-24T10:22:14.362Z,29.42
2022-08-24T10:24:50.876Z,29.33
2022-08-24T10:27:22.129Z,29.43
2022-08-24T10:30:05.837Z,29.34
2022-08-24T10:32:35.146Z,29.34
2022-08-24T10:38:30.780Z,29.57
2022-08-24T10:41:02.101Z,29.76
2022-08-24T10:43:53.811Z,29.73
2022-08-24T10:46:45.889Z,29.68
2022-08-24T10:49:22.968Z,29.55
2022-08-24T10:52:10.227Z,29.34
2022-08-24T10:54:39.783Z,29.41
2022-08-24T10:57:16.524Z,29.24
2022-08-24T10:59:56.362Z,29.50
2022-08-24T11:02:35.259Z,29.83
2022-08-24T11:05:06.097Z,29.30
2022-08-24T11:07:35.740Z,29.38
2022-08-24T11:10:08.610Z,29.38
2022-08-24T11:12:43.769Z,29.52
2022-08-24T11:15:19.822Z,29.51
2022-08-24T11:17:58.771Z,29.75
2022-08-24T11:20:34.985Z,29.83
2022-08-24T11:23:05.269Z,29.23
2022-08-24T11:25:40.350Z,29.26
2022-08-24T11:28:31.827Z,29.38
2022-08-24T11:31:04.991Z,28.68
2022-08-24T11:33:45.204Z,28.75
2022-08-24T11:36:24.109Z,28.78
2022-08-24T11:39:13.342Z,28.71
2022-08-24T11:41:47.463Z,28.03
2022-08-24T11:44:31.843Z,28.26
2022-08-24T11:47:09.828Z,28.16
2022-08-24T11:49:53.758Z,27.79
2022-08-24T11:52:24.921Z,27.95
2022-08-24T11:55:19.839Z,27.61
2022-08-24T11:57:53.692Z,27.63
2022-08-24T12:00:28.743Z,27.56
2022-08-24T12:03:03.970Z,27.48
2022-08-24T12:05:39.814Z,27.26
2022-08-24T12:08:25.704Z,27.06
2022-08-24T12:11:23.763Z,26.72
2022-08-24T12:16:52.876Z,25.98
2022-08-24T12:19:31.540Z,25.91
2022-08-24T12:22:00.980Z,26.07
2022-08-24T12:24:33.352Z,25.63
2022-08-24T12:27:09.816Z,25.68
2022-08-24T12:29:45.916Z,25.50
2022-08-24T12:34:58.388Z,25.34
2022-08-24T12:37:44.942Z,25.45
2022-08-24T12:40:30.578Z,25.40
2022-08-24T12:43:11.647Z,25.71
2022-08-24T12:45:43.167Z,25.59
2022-08-24T12:48:21.021Z,25.86
2022-08-24T12:51:09.869Z,25.78
2022-08-24T12:54:02.702Z,26.04
2022-08-24T12:56:33.734Z,25.77
2022-08-24T12:59:09.348Z,25.92
2022-08-24T13:01:38.763Z,25.98
2022-08-24T13:04:06.921Z,26.08
2022-08-24T13:06:39.222Z,26.36
2022-08-24T13:09:26.539Z,26.12
2022-08-24T13:12:03.822Z,26.24
2022-08-24T13:14:40.865Z,26.27
2022-08-24T13:17:10.894Z,26.45
2022-08-24T13:19:50.886Z,26.41
2022-08-24T13:22:30.211Z,26.25
2022-08-24T13:25:03.823Z,26.12
2022-08-24T13:27:36.915Z,26.17
2022-08-24T13:30:22.021Z,26.31
2022-08-24T13:32:56.567Z,26.45
2022-08-24T13:35:44.197Z,26.45
2022-08-24T13:38:37.351Z,26.54
2022-08-24T13:41:10.009Z,26.72
2022-08-24T13:43:42.359Z,26.91
2022-08-24T13:46:25.083Z,26.87
2022-08-24T13:49:17.883Z,26.97
2022-08-24T13:51:52.778Z,26.95
2022-08-24T13:54:27.837Z,26.76
2022-08-24T13:57:13.991Z,26.87
2022-08-24T13:59:56.736Z,27.01
2022-08-24T14:02:35.001Z,26.66
2022-08-24T14:05:25.683Z,26.64
2022-08-24T14:07:55.831Z,26.75
2022-08-24T14:10:35.704Z,26.63
2022-08-24T14:13:22.175Z,26.58
2022-08-24T14:16:19.847Z,26.72
2022-08-24T14:18:52.809Z,26.84
2022-08-24T14:21:29.794Z,26.95
2022-08-24T14:24:11.123Z,27.07
2022-08-24T14:26:42.765Z,26.96
2022-08-24T14:29:19.974Z,27.04
2022-08-24T14:31:58.567Z,26.93
2022-08-24T14:34:49.888Z,27.14
2022-08-24T14:37:51.338Z,26.99
2022-08-24T14:40:24.463Z,26.98
2022-08-24T14:43:08.729Z,27.24
2022-08-24T14:45:41.222Z,27.15
2022-08-24T14:48:17.416Z,27.22
2022-08-24T14:50:50.822Z,27.25
2022-08-24T14:53:39.001Z,27.24
2022-08-24T14:56:25.044Z,27.41
2022-08-24T14:59:14.766Z,27.36
2022-08-24T15:01:49.979Z,27.44
2022-08-24T15:04:36.210Z,27.65
2022-08-24T15:07:28.228Z,27.61
2022-08-24T15:10:01.822Z,27.76
2022-08-24T15:12:32.965Z,27.72
2022-08-24T15:15:10.033Z,27.76
2022-08-24T15:17:50.180Z,27.78
2022-08-24T15:20:22.808Z,27.71
2022-08-24T15:23:26.239Z,27.76
2022-08-24T15:26:03.002Z,27.89
2022-08-24T15:28:35.981Z,27.86
2022-08-24T15:31:10.985Z,27.78
2022-08-24T15:33:57.901Z,27.87
2022-08-24T15:36:28.479Z,27.90
2022-08-24T15:39:02.854Z,27.84
2022-08-24T15:41:39.537Z,27.84
2022-08-24T15:44:21.177Z,27.86
2022-08-24T15:52:09.967Z,27.83
2022-08-24T15:54:46.429Z,27.52
2022-08-24T15:57:19.207Z,27.52
2022-08-24T15:59:48.587Z,27.43
2022-08-24T16:02:28.727Z,27.46
2022-08-24T16:05:02.494Z,27.41
2022-08-24T16:07:35.535Z,27.57
2022-08-24T16:10:07.700Z,27.66
2022-08-24T16:12:56.209Z,27.72
2022-08-24T16:15:36.992Z,27.48
2022-08-24T16:18:12.810Z,27.40
2022-08-24T16:20:51.270Z,27.38
2022-08-24T16:23:24.965Z,27.68
2022-08-24T16:26:17.008Z,27.45
2022-08-24T16:28:53.603Z,27.55
2022-08-24T16:31:47.027Z,27.67
2022-08-24T16:34:16.065Z,27.71
2022-08-24T16:36:47.943Z,27.57
2022-08-24T16:42:06.940Z,27.47
2022-08-24T16:44:46.972Z,27.48
2022-08-24T16:47:24.921Z,27.41
2022-08-24T16:49:53.253Z,27.21
2022-08-24T16:52:28.940Z,27.21
2022-08-24T16:55:10.863Z,27.16
2022-08-24T16:57:50.211Z,27.37
2022-08-24T17:00:34.372Z,27.38
2022-08-24T17:03:28.002Z,27.26
2022-08-24T17:06:31.207Z,27.26
2022-08-24T17:12:05.942Z,27.22
2022-08-24T17:14:46.404Z,27.06
2022-08-24T17:20:57.877Z,27.06
2022-08-24T17:23:42.232Z,27.08
2022-08-24T17:31:50.125Z,26.73
2022-08-24T17:34:37.983Z,26.72
2022-08-24T17:37:36.120Z,26.79
2022-08-24T17:40:21.088Z,26.76
2022-08-24T17:43:34.081Z,26.63
2022-08-24T17:46:25.988Z,26.57
2022-08-24T17:49:15.078Z,26.42
2022-08-24T17:52:04.338Z,26.40
2022-08-24T17:54:57.010Z,26.50
2022-08-24T17:57:36.947Z,26.40
2022-08-24T18:00:36.587Z,26.47
2022-08-24T18:03:21.190Z,26.52
2022-08-24T18:09:04.022Z,26.32
2022-08-24T18:11:46.249Z,26.02
2022-08-24T18:14:21.866Z,25.83
2022-08-24T18:19:33.166Z,26.02
2022-08-24T18:22:09.264Z,26.05
2022-08-24T18:24:46.217Z,25.99
2022-08-24T18:27:30.806Z,25.82
2022-08-24T18:32:43.914Z,25.75
2022-08-24T18:35:16.053Z,25.76
2022-08-24T18:37:46.639Z,25.87
2022-08-24T18:40:33.382Z,25.84
2022-08-24T18:43:18.050Z,25.74
2022-08-24T18:46:01.938Z,25.61
2022-08-24T18:48:42.067Z,25.71
2022-08-24T18:51:23.862Z,25.57
2022-08-24T18:54:15.109Z,25.50
2022-08-24T18:56:59.040Z,25.57
2022-08-24T19:15:51.949Z,25.36
2022-08-24T19:18:24.123Z,25.21
2022-08-24T19:23:49.030Z,25.19
2022-08-24T19:26:35.802Z,25.25
2022-08-24T19:29:09.858Z,25.11
2022-08-24T19:34:16.895Z,25.21
2022-08-24T19:36:58.055Z,25.10
2022-08-24T19:39:35.496Z,24.94
2022-08-24T19:42:18.073Z,25.04
2022-08-24T19:47:39.991Z,25.09
2022-08-24T19:50:23.400Z,25.08
2022-08-24T19:52:54.978Z,24.92
2022-08-24T19:55:30.151Z,24.94
2022-08-24T19:58:15.185Z,24.75
2022-08-24T20:00:53.919Z,24.64
2022-08-24T20:03:24.881Z,24.78
2022-08-24T20:05:59.358Z,24.75
2022-08-24T20:08:33.968Z,24.68
2022-08-24T20:11:15.319Z,24.76
2022-08-24T20:13:57.082Z,24.69
2022-08-24T20:16:45.945Z,24.57
2022-08-24T20:19:16.957Z,24.55
2022-08-24T20:24:25.997Z,24.63
2022-08-24T20:27:00.911Z,24.37
2022-08-24T20:29:29.080Z,24.38
2022-08-24T20:32:05.989Z,23.97
2022-08-24T20:34:34.921Z,24.27
2022-08-24T20:37:04.978Z,24.17
2022-08-24T20:39:37.970Z,24.31
2022-08-24T20:42:14.893Z,24.24
2022-08-24T20:44:45.261Z,24.31
2022-08-24T20:47:14.128Z,24.20
2022-08-24T20:49:43.247Z,24.04
2022-08-24T20:52:12.019Z,24.23
2022-08-24T20:54:51.479Z,24.22
2022-08-24T20:57:23.173Z,24.22
2022-08-24T20:59:56.972Z,24.24
2022-08-24T21:02:31.094Z,24.15
2022-08-24T21:04:58.899Z,24.15
2022-08-24T21:07:27.198Z,24.09
2022-08-24T21:09:55.277Z,24.08
2022-08-24T21:12:27.445Z,24.02
2022-08-24T21:14:59.908Z,23.98
2022-08-24T21:17:28.180Z,24.04
2022-08-24T21:19:57.631Z,24.07
2022-08-24T21:22:28.110Z,23.97
2022-08-24T21:24:59.530Z,23.97
2022-08-24T21:27:27.193Z,23.95
2022-08-24T21:29:54.744Z,23.91
2022-08-24T21:32:42.354Z,23.95
2022-08-24T21:35:09.910Z,23.90
2022-08-24T21:37:43.290Z,23.86
2022-08-24T21:40:11.121Z,23.74
2022-08-24T21:42:39.277Z,23.69
2022-08-24T21:45:08.869Z,23.83
2022-08-24T21:47:37.251Z,23.79
2022-08-24T21:50:05.597Z,23.70
2022-08-24T21:52:34.112Z,23.79
2022-08-24T21:55:01.892Z,23.75
2022-08-24T21:57:30.973Z,23.52
2022-08-24T21:59:58.884Z,23.63
2022-08-24T22:02:26.487Z,23.53
2022-08-24T22:04:56.886Z,23.59
2022-08-24T22:07:24.666Z,23.31
2022-08-24T22:09:52.330Z,23.27
2022-08-24T22:12:20.295Z,23.45
2022-08-24T22:14:47.776Z,23.46
2022-08-24T22:17:17.353Z,23.46
2022-08-24T22:19:45.134Z,23.41
2022-08-24T22:22:13.088Z,23.47
2022-08-24T22:24:40.551Z,23.48
2022-08-24T22:27:08.200Z,23.32
2022-08-24T22:29:35.904Z,23.20
2022-08-24T22:32:03.998Z,23.18
2022-08-24T22:34:32.020Z,23.12
2022-08-24T22:37:01.658Z,23.21
2022-08-24T22:39:29.132Z,23.21
2022-08-24T22:41:57.981Z,23.24
2022-08-24T22:44:27.683Z,23.21
2022-08-24T22:46:56.336Z,23.39
2022-08-24T22:49:26.071Z,23.18
2022-08-24T22:51:53.707Z,23.02
2022-08-24T22:54:23.727Z,22.99
2022-08-24T22:56:52.826Z,23.24
2022-08-24T22:59:25.176Z,22.87
2022-08-24T23:01:54.038Z,23.00
2022-08-24T23:04:27.085Z,22.66
2022-08-24T23:06:55.551Z,22.95
2022-08-24T23:09:24.569Z,23.04
2022-08-24T23:11:52.723Z,22.88
2022-08-24T23:14:22.662Z,22.90
2022-08-24T23:16:51.043Z,22.95
2022-08-24T23:19:43.076Z,22.98
2022-08-24T23:22:13.205Z,22.97
2022-08-24T23:24:42.953Z,22.98
2022-08-24T23:27:11.653Z,23.07
2022-08-24T23:29:39.765Z,23.03
2022-08-24T23:32:08.105Z,22.99
2022-08-24T23:34:35.689Z,22.88
2022-08-24T23:37:03.453Z,22.71
2022-08-24T23:39:32.254Z,22.78
2022-08-24T23:42:00.159Z,22.81
2022-08-24T23:44:31.900Z,22.78
2022-08-24T23:46:59.917Z,22.85
2022-08-24T23:49:27.504Z,22.88
2022-08-24T23:51:55.100Z,22.86
2022-08-24T23:54:24.399Z,22.63
2022-08-24T23:56:52.808Z,22.77
2022-08-24T23:59:25.288Z,22.77
