createdAt,value
2022-11-16T00:02:13.157Z,9.06
2022-11-16T00:06:14.524Z,8.85
2022-11-16T00:10:14.631Z,8.89
2022-11-16T00:14:16.330Z,8.62
2022-11-16T00:18:15.985Z,8.60
2022-11-16T00:22:15.539Z,8.82
2022-11-16T00:26:15.356Z,8.81
2022-11-16T00:30:17.991Z,8.80
2022-11-16T00:34:18.145Z,8.80
2022-11-16T00:38:17.726Z,8.91
2022-11-16T00:42:17.103Z,8.87
2022-11-16T00:46:18.856Z,8.86
2022-11-16T00:50:18.829Z,8.78
2022-11-16T00:54:18.403Z,8.90
2022-11-16T00:58:17.857Z,9.01
2022-11-16T01:02:20.144Z,8.85
2022-11-16T01:06:19.966Z,8.92
2022-11-16T01:10:22.092Z,8.76
2022-11-16T01:14:21.620Z,8.84
2022-11-16T01:18:23.379Z,8.87
2022-11-16T01:22:23.044Z,8.75
2022-11-16T01:26:22.610Z,8.80
2022-11-16T01:30:22.339Z,8.79
2022-11-16T01:34:26.245Z,8.49
2022-11-16T01:38:29.815Z,8.64
2022-11-16T01:42:33.190Z,8.69
2022-11-16T01:46:33.445Z,8.61
2022-11-16T01:50:36.353Z,8.72
2022-11-16T01:54:39.559Z,8.77
2022-11-16T01:58:39.543Z,8.74
2022-11-16T02:02:40.685Z,8.76
2022-11-16T02:06:59.877Z,8.44
2022-11-16T02:11:10.833Z,8.53
2022-11-16T02:15:20.311Z,8.24
2022-11-16T02:19:52.591Z,8.22
2022-11-16T02:24:23.999Z,8.37
2022-11-16T02:28:34.624Z,8.42
2022-11-16T02:32:39.469Z,8.47
2022-11-16T02:36:42.202Z,8.46
2022-11-16T02:40:46.393Z,8.30
2022-11-16T02:44:51.755Z,8.27
2022-11-16T02:48:57.945Z,7.95
2022-11-16T02:52:58.226Z,7.97
2022-11-16T02:57:19.544Z,8.13
2022-11-16T03:01:29.204Z,8.23
2022-11-16T03:05:37.328Z,8.28
2022-11-16T03:09:40.782Z,8.33
2022-11-16T03:13:42.048Z,8.23
2022-11-16T03:17:45.689Z,8.23
2022-11-16T03:21:50.682Z,7.66
2022-11-16T03:25:54.490Z,7.90
2022-11-16T03:30:04.338Z,8.05
2022-11-16T03:34:11.739Z,8.12
2022-11-16T03:38:16.403Z,8.04
2022-11-16T03:42:16.429Z,8.10
2022-11-16T03:46:17.357Z,8.27
2022-11-16T03:50:17.696Z,8.32
2022-11-16T03:54:19.842Z,8.36
2022-11-16T03:58:19.900Z,8.38
2022-11-16T04:02:19.732Z,8.44
2022-11-16T04:06:37.044Z,8.45
2022-11-16T04:10:55.477Z,8.47
2022-11-16T04:15:11.424Z,8.43
2022-11-16T04:19:27.533Z,8.36
2022-11-16T04:23:43.380Z,8.41
2022-11-16T04:28:01.884Z,8.49
2022-11-16T04:32:18.018Z,8.54
2022-11-16T04:36:36.966Z,8.67
2022-11-16T04:40:37.304Z,8.59
2022-11-16T04:44:55.569Z,8.45
2022-11-16T04:48:56.297Z,8.41
2022-11-16T04:52:55.632Z,8.43
2022-11-16T04:56:55.331Z,8.54
2022-11-16T05:00:58.229Z,8.50
2022-11-16T05:04:58.488Z,8.38
2022-11-16T05:08:58.607Z,8.36
2022-11-16T05:12:57.890Z,8.37
2022-11-16T05:17:01.060Z,8.39
2022-11-16T05:21:02.769Z,8.41
2022-11-16T05:25:02.969Z,8.39
2022-11-16T05:29:05.939Z,8.55
2022-11-16T05:33:07.474Z,8.45
2022-11-16T05:37:08.291Z,8.33
2022-11-16T05:41:07.739Z,8.43
2022-11-16T05:45:08.520Z,8.39
2022-11-16T05:49:10.182Z,8.59
2022-11-16T05:53:11.971Z,8.58
2022-11-16T05:57:12.707Z,8.47
2022-11-16T06:01:12.390Z,8.63
2022-11-16T06:05:14.506Z,8.46
2022-11-16T06:09:16.550Z,8.43
2022-11-16T06:13:16.567Z,8.55
2022-11-16T06:17:16.294Z,8.54
2022-11-16T06:21:20.833Z,8.65
2022-11-16T06:25:20.458Z,8.37
2022-11-16T06:29:20.255Z,8.73
2022-11-16T06:33:20.442Z,8.61
2022-11-16T06:37:24.725Z,8.73
2022-11-16T06:41:31.884Z,8.72
2022-11-16T06:45:32.716Z,8.46
2022-11-16T06:49:33.005Z,8.41
2022-11-16T06:53:35.972Z,8.45
2022-11-16T06:57:36.356Z,8.11
2022-11-16T07:01:37.112Z,8.43
2022-11-16T07:05:42.861Z,8.49
2022-11-16T07:09:46.100Z,8.02
2022-11-16T07:13:52.870Z,8.52
2022-11-16T07:17:57.309Z,8.44
2022-11-16T07:21:57.280Z,8.31
2022-11-16T07:26:02.219Z,8.43
2022-11-16T07:30:02.530Z,8.56
2022-11-16T07:34:04.332Z,8.46
2022-11-16T07:38:21.689Z,8.76
2022-11-16T07:42:46.952Z,8.58
2022-11-16T07:46:50.445Z,8.52
2022-11-16T07:50:51.070Z,8.75
2022-11-16T07:54:51.683Z,8.45
2022-11-16T07:58:53.581Z,8.70
2022-11-16T08:02:53.720Z,8.63
2022-11-16T08:06:55.138Z,8.67
2022-11-16T08:10:54.858Z,8.63
2022-11-16T08:14:57.075Z,8.60
2022-11-16T08:18:56.556Z,8.27
2022-11-16T08:23:01.480Z,8.37
2022-11-16T08:27:03.881Z,8.62
2022-11-16T08:31:30.257Z,8.75
2022-11-16T08:35:40.284Z,8.77
2022-11-16T08:39:42.677Z,8.89
2022-11-16T08:43:57.533Z,8.85
2022-11-16T08:48:20.153Z,8.71
2022-11-16T08:52:41.397Z,8.61
2022-11-16T08:57:09.107Z,8.46
2022-11-16T09:01:12.239Z,8.54
2022-11-16T09:05:42.500Z,8.77
2022-11-16T09:10:08.117Z,8.85
2022-11-16T09:14:24.435Z,8.91
2022-11-16T09:18:38.045Z,8.95
2022-11-16T09:22:57.208Z,9.04
2022-11-16T09:27:15.062Z,9.12
2022-11-16T09:31:17.665Z,8.72
2022-11-16T09:35:53.934Z,8.62
2022-11-16T09:40:38.605Z,8.75
2022-11-16T09:45:16.735Z,8.66
2022-11-16T09:49:48.247Z,9.07
2022-11-16T09:53:53.070Z,9.13
2022-11-16T09:57:59.157Z,9.09
2022-11-16T10:02:07.793Z,9.14
2022-11-16T10:06:11.594Z,9.36
2022-11-16T10:10:16.227Z,9.12
2022-11-16T10:14:50.240Z,9.71
2022-11-16T10:19:10.626Z,9.67
2022-11-16T10:23:25.940Z,9.75
2022-11-16T10:27:44.914Z,9.72
2022-11-16T10:32:02.693Z,9.89
2022-11-16T10:36:09.588Z,9.58
2022-11-16T10:40:27.334Z,9.70
2022-11-16T10:44:43.614Z,9.81
2022-11-16T10:48:56.129Z,9.72
2022-11-16T10:52:56.019Z,9.57
2022-11-16T10:57:08.611Z,10.06
2022-11-16T11:01:13.007Z,9.99
2022-11-16T11:05:25.511Z,9.99
2022-11-16T11:09:30.562Z,9.70
2022-11-16T11:13:34.341Z,9.49
2022-11-16T11:17:36.775Z,10.04
2022-11-16T11:21:41.713Z,9.97
2022-11-16T11:25:44.505Z,10.23
2022-11-16T11:29:52.951Z,9.86
2022-11-16T11:33:56.455Z,10.04
2022-11-16T11:38:07.974Z,10.10
2022-11-16T11:42:22.191Z,10.19
2022-11-16T11:46:50.217Z,10.61
2022-11-16T11:50:55.342Z,10.21
2022-11-16T11:55:19.663Z,10.45
2022-11-16T11:59:28.526Z,10.40
2022-11-16T12:03:55.326Z,10.25
2022-11-16T12:08:14.393Z,10.41
2022-11-16T12:12:29.891Z,10.58
2022-11-16T12:16:37.635Z,10.55
2022-11-16T12:20:47.500Z,10.58
2022-11-16T12:24:59.511Z,10.27
2022-11-16T12:29:30.526Z,10.57
2022-11-16T12:33:41.060Z,10.51
2022-11-16T12:37:49.146Z,10.74
2022-11-16T12:42:32.855Z,10.67
2022-11-16T12:46:44.484Z,10.63
2022-11-16T12:50:53.665Z,10.50
2022-11-16T12:55:25.914Z,10.53
2022-11-16T12:59:51.115Z,10.91
2022-11-16T13:04:00.773Z,10.99
2022-11-16T13:08:11.610Z,11.05
2022-11-16T13:12:17.988Z,10.96
2022-11-16T13:16:19.000Z,11.04
2022-11-16T13:20:33.433Z,11.23
2022-11-16T13:24:47.162Z,11.06
2022-11-16T13:28:55.881Z,11.23
2022-11-16T13:33:19.008Z,10.86
2022-11-16T13:37:48.670Z,10.61
2022-11-16T13:41:50.485Z,10.86
2022-11-16T13:46:03.152Z,10.86
2022-11-16T13:50:05.785Z,10.73
2022-11-16T13:54:44.761Z,10.61
2022-11-16T13:58:40.789Z,10.71
2022-11-16T14:02:44.182Z,10.66
2022-11-16T14:07:03.423Z,10.88
2022-11-16T14:11:07.188Z,11.17
2022-11-16T14:15:16.281Z,11.38
2022-11-16T14:19:54.732Z,11.38
2022-11-16T14:24:15.731Z,11.05
2022-11-16T14:28:35.350Z,10.79
2022-11-16T14:32:45.422Z,11.21
2022-11-16T14:36:47.739Z,11.47
2022-11-16T14:40:52.593Z,11.58
2022-11-16T14:45:02.663Z,11.60
2022-11-16T14:49:05.337Z,11.49
2022-11-16T14:53:08.882Z,11.48
2022-11-16T14:57:15.219Z,10.69
2022-11-16T15:01:16.804Z,10.98
2022-11-16T15:05:21.582Z,10.94
2022-11-16T15:09:28.033Z,10.64
2022-11-16T15:13:28.032Z,11.20
2022-11-16T15:17:33.263Z,11.10
2022-11-16T15:21:35.812Z,11.09
2022-11-16T15:25:38.991Z,10.70
2022-11-16T15:29:39.453Z,10.54
2022-11-16T15:33:43.281Z,10.69
2022-11-16T15:37:45.358Z,10.61
2022-11-16T15:41:45.703Z,10.62
2022-11-16T15:45:57.769Z,10.66
2022-11-16T15:50:00.810Z,10.52
2022-11-16T15:54:24.194Z,10.76
2022-11-16T15:58:26.832Z,10.06
2022-11-16T16:02:29.340Z,10.16
2022-11-16T16:06:47.069Z,10.19
2022-11-16T16:10:59.972Z,10.14
2022-11-16T16:15:22.495Z,9.62
2022-11-16T16:19:37.447Z,9.70
2022-11-16T16:23:46.990Z,9.65
2022-11-16T16:27:46.855Z,9.71
2022-11-16T16:31:46.726Z,9.42
2022-11-16T16:35:49.392Z,9.24
2022-11-16T16:39:49.145Z,9.29
2022-11-16T16:43:48.833Z,9.18
2022-11-16T16:47:48.838Z,8.88
2022-11-16T16:51:50.743Z,8.96
2022-11-16T16:55:50.509Z,9.33
2022-11-16T16:59:50.199Z,9.49
2022-11-16T17:03:50.014Z,9.79
2022-11-16T17:07:52.010Z,9.97
2022-11-16T17:11:51.771Z,9.87
2022-11-16T17:15:51.519Z,9.48
2022-11-16T17:19:51.278Z,8.91
2022-11-16T17:23:53.368Z,8.60
2022-11-16T17:27:53.111Z,8.64
2022-11-16T17:31:52.308Z,8.45
2022-11-16T17:35:58.565Z,8.55
2022-11-16T17:40:00.431Z,8.80
2022-11-16T17:43:59.665Z,9.09
2022-11-16T17:47:59.369Z,9.52
2022-11-16T17:51:58.475Z,9.58
2022-11-16T17:56:00.240Z,9.73
2022-11-16T17:59:59.709Z,9.91
2022-11-16T18:03:59.067Z,10.52
2022-11-16T18:07:59.571Z,10.87
2022-11-16T18:12:01.371Z,10.95
2022-11-16T18:16:05.094Z,11.18
2022-11-16T18:20:04.829Z,11.18
2022-11-16T18:24:04.376Z,11.26
2022-11-16T18:28:05.847Z,11.18
2022-11-16T18:32:05.615Z,10.75
2022-11-16T18:36:06.183Z,10.64
2022-11-16T18:40:06.714Z,10.61
2022-11-16T18:44:08.646Z,10.84
2022-11-16T18:48:07.973Z,11.23
2022-11-16T18:52:07.602Z,11.37
2022-11-16T18:56:08.764Z,11.44
2022-11-16T19:00:14.785Z,11.79
2022-11-16T19:04:14.901Z,11.84
2022-11-16T19:08:16.202Z,11.30
2022-11-16T19:12:15.513Z,11.19
2022-11-16T19:16:17.354Z,11.17
2022-11-16T19:20:17.161Z,11.16
2022-11-16T19:24:16.816Z,11.08
2022-11-16T19:28:16.401Z,10.97
2022-11-16T19:32:18.204Z,10.92
2022-11-16T19:36:19.353Z,11.27
2022-11-16T19:40:24.713Z,11.26
2022-11-16T19:44:24.705Z,10.94
2022-11-16T19:48:26.642Z,11.34
2022-11-16T19:52:26.353Z,11.28
2022-11-16T19:56:26.635Z,11.39
2022-11-16T20:00:26.169Z,11.68
2022-11-16T20:04:32.453Z,11.79
2022-11-16T20:08:32.182Z,12.12
2022-11-16T20:12:31.819Z,12.20
2022-11-16T20:16:38.439Z,12.18
2022-11-16T20:20:40.902Z,11.48
2022-11-16T20:24:40.481Z,11.65
2022-11-16T20:28:41.749Z,11.34
2022-11-16T20:32:41.453Z,11.37
2022-11-16T20:36:47.645Z,11.29
2022-11-16T20:40:47.252Z,11.10
2022-11-16T20:44:47.078Z,10.92
2022-11-16T20:48:47.206Z,10.87
2022-11-16T20:52:52.663Z,10.83
2022-11-16T20:56:52.677Z,10.71
2022-11-16T21:00:52.932Z,10.74
2022-11-16T21:04:57.462Z,10.74
2022-11-16T21:09:02.074Z,10.44
2022-11-16T21:13:17.986Z,10.72
2022-11-16T21:17:17.693Z,10.96
2022-11-16T21:21:17.493Z,11.30
2022-11-16T21:25:19.360Z,11.73
2022-11-16T21:29:21.872Z,11.91
2022-11-16T21:33:21.497Z,11.96
2022-11-16T21:37:21.301Z,12.27
2022-11-16T21:41:25.865Z,12.36
2022-11-16T21:45:25.858Z,12.38
2022-11-16T21:49:25.554Z,11.92
2022-11-16T21:53:25.156Z,11.69
2022-11-16T21:57:26.922Z,11.79
2022-11-16T22:01:46.629Z,11.50
2022-11-16T22:06:03.404Z,11.00
2022-11-16T22:10:07.193Z,11.24
2022-11-16T22:14:08.915Z,10.63
2022-11-16T22:18:08.609Z,10.28
2022-11-16T22:22:08.155Z,10.03
2022-11-16T22:26:10.585Z,9.95
2022-11-16T22:30:13.431Z,9.89
2022-11-16T22:34:13.017Z,10.02
2022-11-16T22:38:12.663Z,10.14
2022-11-16T22:42:12.393Z,10.57
2022-11-16T22:46:14.209Z,11.01
2022-11-16T22:50:14.329Z,11.39
2022-11-16T22:54:15.281Z,11.77
2022-11-16T22:58:17.094Z,11.87
2022-11-16T23:02:18.917Z,11.85
2022-11-16T23:06:18.829Z,11.91
2022-11-16T23:10:18.609Z,12.01
2022-11-16T23:14:35.080Z,11.92
2022-11-16T23:18:36.875Z,11.77
2022-11-16T23:22:52.461Z,11.46
2022-11-16T23:27:08.592Z,11.40
2022-11-16T23:31:08.476Z,11.22
2022-11-16T23:35:11.010Z,10.92
2022-11-16T23:39:10.900Z,10.54
2022-11-16T23:43:28.629Z,10.39
2022-11-16T23:47:28.236Z,10.84
2022-11-16T23:51:30.017Z,10.99
2022-11-16T23:55:29.994Z,11.16
2022-11-16T23:59:29.561Z,11.47
