createdAt,value
2022-10-17T00:01:52.507Z,2.88
2022-10-17T00:03:55.327Z,3.30
2022-10-17T00:05:58.489Z,3.13
2022-10-17T00:08:01.388Z,3.22
2022-10-17T00:10:04.847Z,3.25
2022-10-17T00:12:07.626Z,3.47
2022-10-17T00:14:10.406Z,2.88
2022-10-17T00:16:13.181Z,2.83
2022-10-17T00:18:17.359Z,2.75
2022-10-17T00:20:20.558Z,3.13
2022-10-17T00:22:23.382Z,2.40
2022-10-17T00:24:26.182Z,2.92
2022-10-17T00:26:29.596Z,2.95
2022-10-17T00:28:33.717Z,2.45
2022-10-17T00:30:37.754Z,3.10
2022-10-17T00:32:40.657Z,3.30
2022-10-17T00:34:44.996Z,2.88
2022-10-17T00:36:47.833Z,2.67
2022-10-17T00:38:54.118Z,3.20
2022-10-17T00:40:56.951Z,2.83
2022-10-17T00:42:59.729Z,2.95
2022-10-17T00:45:13.538Z,3.38
2022-10-17T00:47:22.035Z,3.22
2022-10-17T00:49:27.161Z,2.92
2022-10-17T00:51:38.038Z,2.90
2022-10-17T00:53:41.475Z,2.50
2022-10-17T00:55:49.422Z,2.72
2022-10-17T00:57:53.807Z,2.85
2022-10-17T00:59:58.900Z,2.90
2022-10-17T01:02:04.810Z,3.15
2022-10-17T01:04:07.633Z,3.28
2022-10-17T01:06:10.514Z,2.80
2022-10-17T01:08:15.364Z,2.30
2022-10-17T01:10:19.000Z,2.95
2022-10-17T01:12:26.203Z,2.70
2022-10-17T01:14:33.898Z,2.80
2022-10-17T01:16:48.816Z,3.22
2022-10-17T01:19:00.995Z,3.10
2022-10-17T01:21:33.720Z,2.80
2022-10-17T01:24:15.572Z,2.58
2022-10-17T01:26:27.241Z,3.10
2022-10-17T01:29:02.073Z,3.78
2022-10-17T01:31:11.804Z,2.80
2022-10-17T01:33:18.171Z,3.10
2022-10-17T01:35:27.393Z,2.70
2022-10-17T01:37:35.065Z,3.13
2022-10-17T01:39:46.981Z,2.78
2022-10-17T01:41:56.971Z,3.03
2022-10-17T01:44:04.635Z,2.97
2022-10-17T01:46:14.130Z,2.95
2022-10-17T01:48:20.147Z,2.72
2022-10-17T01:50:29.495Z,2.90
2022-10-17T01:52:39.609Z,3.22
2022-10-17T01:54:45.528Z,2.92
2022-10-17T01:56:50.668Z,2.85
2022-10-17T01:58:58.131Z,2.50
2022-10-17T02:01:04.061Z,2.33
2022-10-17T02:03:13.177Z,3.10
2022-10-17T02:05:18.413Z,2.90
2022-10-17T02:07:21.180Z,3.10
2022-10-17T02:09:26.361Z,3.25
2022-10-17T02:11:29.390Z,2.95
2022-10-17T02:13:46.721Z,2.80
2022-10-17T02:16:05.761Z,2.65
2022-10-17T02:18:23.664Z,3.20
2022-10-17T02:20:32.704Z,2.83
2022-10-17T02:22:42.992Z,3.15
2022-10-17T02:24:53.495Z,3.20
2022-10-17T02:27:05.493Z,2.00
2022-10-17T02:29:14.591Z,3.03
2022-10-17T02:31:24.966Z,2.80
2022-10-17T02:33:32.929Z,2.85
2022-10-17T02:35:41.425Z,2.85
2022-10-17T02:37:48.282Z,2.30
2022-10-17T02:39:52.725Z,3.05
2022-10-17T02:41:59.889Z,2.63
2022-10-17T02:44:05.286Z,2.50
2022-10-17T02:46:08.836Z,2.50
2022-10-17T02:48:17.458Z,3.03
2022-10-17T02:50:25.725Z,2.90
2022-10-17T02:52:33.539Z,2.45
2022-10-17T02:54:41.710Z,2.80
2022-10-17T02:56:51.412Z,3.20
2022-10-17T02:58:58.555Z,2.78
2022-10-17T03:01:01.916Z,2.75
2022-10-17T03:03:20.324Z,3.10
2022-10-17T03:05:26.441Z,2.60
2022-10-17T03:07:29.219Z,3.05
2022-10-17T03:09:32.189Z,2.80
2022-10-17T03:11:35.009Z,2.70
2022-10-17T03:13:39.844Z,2.78
2022-10-17T03:15:43.611Z,2.45
2022-10-17T03:19:54.810Z,2.97
2022-10-17T03:21:58.923Z,2.80
2022-10-17T03:24:01.695Z,2.53
2022-10-17T03:26:05.123Z,2.78
2022-10-17T03:28:10.692Z,2.58
2022-10-17T03:30:13.466Z,2.50
2022-10-17T03:32:16.258Z,2.78
2022-10-17T03:34:19.398Z,2.85
2022-10-17T03:36:22.773Z,2.75
2022-10-17T03:38:27.496Z,2.33
2022-10-17T03:40:30.306Z,2.63
2022-10-17T03:42:33.294Z,2.75
2022-10-17T03:44:36.421Z,2.70
2022-10-17T03:46:40.336Z,3.30
2022-10-17T03:48:43.215Z,2.40
2022-10-17T03:50:46.057Z,3.00
2022-10-17T03:52:50.066Z,2.63
2022-10-17T03:54:54.280Z,2.70
2022-10-17T03:58:59.814Z,2.47
2022-10-17T04:01:05.480Z,2.63
2022-10-17T04:03:08.263Z,2.13
2022-10-17T04:05:11.015Z,2.75
2022-10-17T04:07:13.848Z,2.40
2022-10-17T04:09:19.852Z,3.38
2022-10-17T04:11:33.803Z,3.13
2022-10-17T04:13:38.578Z,2.58
2022-10-17T04:15:42.249Z,3.13
2022-10-17T04:17:45.119Z,2.50
2022-10-17T04:19:47.877Z,2.40
2022-10-17T04:21:52.835Z,2.78
2022-10-17T04:23:58.264Z,2.90
2022-10-17T04:26:17.116Z,3.53
2022-10-17T04:28:21.352Z,3.15
2022-10-17T04:30:25.008Z,3.38
2022-10-17T04:32:28.013Z,3.08
2022-10-17T04:34:38.245Z,3.22
2022-10-17T04:36:41.327Z,3.45
2022-10-17T04:38:44.856Z,4.00
2022-10-17T04:40:47.685Z,3.47
2022-10-17T04:42:51.570Z,3.33
2022-10-17T04:44:58.540Z,3.95
2022-10-17T04:47:02.645Z,3.97
2022-10-17T04:49:05.629Z,3.92
2022-10-17T04:51:12.295Z,3.42
2022-10-17T04:53:25.569Z,4.18
2022-10-17T04:55:28.423Z,3.88
2022-10-17T04:57:31.276Z,4.13
2022-10-17T04:59:43.339Z,4.18
2022-10-17T05:02:19.754Z,4.72
2022-10-17T05:04:24.829Z,3.47
2022-10-17T05:06:29.140Z,4.28
2022-10-17T05:08:50.469Z,5.07
2022-10-17T05:12:57.575Z,3.85
2022-10-17T05:15:04.897Z,3.35
2022-10-17T05:17:07.834Z,3.88
2022-10-17T05:19:12.935Z,3.20
2022-10-17T05:21:21.961Z,4.47
2022-10-17T05:23:24.819Z,4.45
2022-10-17T05:25:27.622Z,4.50
2022-10-17T05:27:31.079Z,4.38
2022-10-17T05:29:35.242Z,3.50
2022-10-17T05:33:51.843Z,4.00
2022-10-17T05:35:55.914Z,3.20
2022-10-17T05:37:59.961Z,4.20
2022-10-17T05:40:03.464Z,3.80
2022-10-17T05:42:08.151Z,3.03
2022-10-17T05:44:11.913Z,3.20
2022-10-17T05:46:18.522Z,4.35
2022-10-17T05:48:21.662Z,4.30
2022-10-17T05:50:25.187Z,4.05
2022-10-17T05:52:49.119Z,3.20
2022-10-17T05:54:52.335Z,3.35
2022-10-17T05:56:56.838Z,3.60
2022-10-17T05:59:03.874Z,2.78
2022-10-17T06:01:25.855Z,2.72
2022-10-17T06:03:29.346Z,2.90
2022-10-17T06:05:32.248Z,3.30
2022-10-17T06:07:36.464Z,4.30
2022-10-17T06:09:41.899Z,2.78
2022-10-17T06:11:44.723Z,2.58
2022-10-17T06:13:48.124Z,3.95
2022-10-17T06:15:57.355Z,2.92
2022-10-17T06:18:00.133Z,3.33
2022-10-17T06:20:03.052Z,3.28
2022-10-17T06:22:05.905Z,3.50
2022-10-17T06:24:08.802Z,3.10
2022-10-17T06:26:14.731Z,2.58
2022-10-17T06:28:17.974Z,3.08
2022-10-17T06:30:20.816Z,3.72
2022-10-17T06:32:23.611Z,2.75
2022-10-17T06:34:26.821Z,2.65
2022-10-17T06:36:30.152Z,3.08
2022-10-17T06:38:33.316Z,3.10
2022-10-17T06:40:36.464Z,3.58
2022-10-17T06:42:41.131Z,2.88
2022-10-17T06:44:58.775Z,3.10
2022-10-17T06:47:15.433Z,3.00
2022-10-17T06:49:20.769Z,3.00
2022-10-17T06:51:48.954Z,3.65
2022-10-17T06:53:54.823Z,3.25
2022-10-17T06:56:29.948Z,3.58
2022-10-17T06:58:47.637Z,3.55
2022-10-17T07:03:16.478Z,3.22
2022-10-17T07:05:19.715Z,3.33
2022-10-17T07:07:22.873Z,3.17
2022-10-17T07:09:26.725Z,3.20
2022-10-17T07:11:29.897Z,2.97
2022-10-17T07:13:36.742Z,3.10
2022-10-17T07:15:43.229Z,2.88
2022-10-17T07:17:49.412Z,2.97
2022-10-17T07:19:52.802Z,2.47
2022-10-17T07:21:55.965Z,2.83
2022-10-17T07:23:58.810Z,2.72
2022-10-17T07:26:03.001Z,2.50
2022-10-17T07:28:05.937Z,3.00
2022-10-17T07:30:10.282Z,3.17
2022-10-17T07:32:16.693Z,3.15
2022-10-17T07:34:19.536Z,2.72
2022-10-17T07:36:22.342Z,2.63
2022-10-17T07:38:25.879Z,2.53
2022-10-17T07:40:28.656Z,2.47
2022-10-17T07:42:31.634Z,3.25
2022-10-17T07:44:35.400Z,2.72
2022-10-17T07:46:38.297Z,2.85
2022-10-17T07:48:43.046Z,2.85
2022-10-17T07:50:46.058Z,3.00
2022-10-17T07:52:48.903Z,2.80
2022-10-17T07:54:51.683Z,2.83
2022-10-17T07:56:54.411Z,2.72
2022-10-17T07:58:59.822Z,2.58
2022-10-17T08:01:07.485Z,2.70
2022-10-17T08:03:12.318Z,3.65
2022-10-17T08:05:16.571Z,2.50
2022-10-17T08:07:22.974Z,3.05
2022-10-17T08:09:28.189Z,2.70
2022-10-17T08:11:30.968Z,2.72
2022-10-17T08:13:34.116Z,2.78
2022-10-17T08:15:38.679Z,2.80
2022-10-17T08:19:44.010Z,3.05
2022-10-17T08:21:49.827Z,2.63
2022-10-17T08:23:52.676Z,3.20
2022-10-17T08:25:55.452Z,2.45
2022-10-17T08:27:59.095Z,2.78
2022-10-17T08:30:01.923Z,2.90
2022-10-17T08:32:07.653Z,2.70
2022-10-17T08:34:11.809Z,2.30
2022-10-17T08:36:16.210Z,2.70
2022-10-17T08:38:21.105Z,3.38
2022-10-17T08:40:28.093Z,2.80
2022-10-17T08:42:45.007Z,2.92
2022-10-17T08:44:58.538Z,2.63
2022-10-17T08:47:05.159Z,3.03
2022-10-17T08:49:15.918Z,2.90
2022-10-17T08:51:24.046Z,2.38
2022-10-17T08:53:33.943Z,2.60
2022-10-17T08:55:42.762Z,2.50
2022-10-17T08:57:49.362Z,2.17
2022-10-17T08:59:54.408Z,2.70
2022-10-17T09:02:09.575Z,3.00
2022-10-17T09:06:34.170Z,2.90
2022-10-17T09:08:49.054Z,2.70
2022-10-17T09:10:57.697Z,2.10
2022-10-17T09:13:15.194Z,2.75
2022-10-17T09:15:38.538Z,2.80
2022-10-17T09:17:52.073Z,2.53
2022-10-17T09:20:03.247Z,3.15
2022-10-17T09:22:10.414Z,2.67
2022-10-17T09:24:19.159Z,2.40
2022-10-17T09:26:22.266Z,2.33
2022-10-17T09:28:29.692Z,3.22
2022-10-17T09:30:46.782Z,2.97
2022-10-17T09:32:49.964Z,2.97
2022-10-17T09:34:54.115Z,2.80
2022-10-17T09:36:59.574Z,2.63
2022-10-17T09:39:05.549Z,2.60
2022-10-17T09:41:42.771Z,2.63
2022-10-17T09:43:40.899Z,3.08
2022-10-17T09:45:51.762Z,2.63
2022-10-17T09:48:02.395Z,2.60
2022-10-17T09:50:23.742Z,2.80
2022-10-17T09:52:31.675Z,3.17
2022-10-17T09:54:42.555Z,2.28
2022-10-17T09:57:04.618Z,2.88
2022-10-17T09:59:11.523Z,2.83
2022-10-17T10:01:22.858Z,2.65
2022-10-17T10:03:27.964Z,2.72
2022-10-17T10:05:30.726Z,2.58
2022-10-17T10:07:36.744Z,3.05
2022-10-17T10:09:40.407Z,2.70
2022-10-17T10:11:50.426Z,2.95
2022-10-17T10:13:54.548Z,2.72
2022-10-17T10:16:16.020Z,2.67
2022-10-17T10:18:33.743Z,3.05
2022-10-17T10:20:38.355Z,3.25
2022-10-17T10:22:41.560Z,2.92
2022-10-17T10:24:44.524Z,3.13
2022-10-17T10:26:48.709Z,3.58
2022-10-17T10:28:56.674Z,2.47
2022-10-17T10:31:02.259Z,2.72
2022-10-17T10:33:05.098Z,2.85
2022-10-17T10:35:18.841Z,2.10
2022-10-17T10:37:24.349Z,3.28
2022-10-17T10:39:33.139Z,2.85
2022-10-17T10:41:48.906Z,2.78
2022-10-17T10:43:53.113Z,2.70
2022-10-17T10:45:57.309Z,2.90
2022-10-17T10:48:02.369Z,3.13
2022-10-17T10:50:18.956Z,2.58
2022-10-17T10:52:31.623Z,2.83
2022-10-17T10:54:40.729Z,3.20
2022-10-17T10:56:49.858Z,2.83
2022-10-17T10:58:58.259Z,2.97
2022-10-17T11:01:06.700Z,2.42
2022-10-17T11:03:15.903Z,3.00
2022-10-17T11:05:25.092Z,2.88
2022-10-17T11:07:33.098Z,2.33
2022-10-17T11:09:46.351Z,2.35
2022-10-17T11:11:55.716Z,2.58
2022-10-17T11:14:04.472Z,2.97
2022-10-17T11:16:27.204Z,2.45
2022-10-17T11:18:36.733Z,2.30
2022-10-17T11:20:45.862Z,2.20
2022-10-17T11:22:50.308Z,2.75
2022-10-17T11:27:02.511Z,2.97
2022-10-17T11:29:08.091Z,2.30
2022-10-17T11:31:15.853Z,2.67
2022-10-17T11:33:28.246Z,2.95
2022-10-17T11:35:35.121Z,2.83
2022-10-17T11:37:42.029Z,2.30
2022-10-17T11:39:51.382Z,2.67
2022-10-17T11:41:58.840Z,2.85
2022-10-17T11:44:08.731Z,2.05
2022-10-17T11:46:18.886Z,2.47
2022-10-17T11:48:25.872Z,2.00
2022-10-17T11:53:00.254Z,2.65
2022-10-17T11:55:09.615Z,2.45
2022-10-17T11:57:37.128Z,2.70
2022-10-17T11:59:55.201Z,2.35
2022-10-17T12:02:05.885Z,2.33
2022-10-17T12:04:27.599Z,2.30
2022-10-17T12:06:45.135Z,2.13
2022-10-17T12:08:54.589Z,2.60
2022-10-17T12:11:01.227Z,2.20
2022-10-17T12:13:42.158Z,2.45
2022-10-17T12:15:46.707Z,1.90
2022-10-17T12:17:56.409Z,2.60
2022-10-17T12:20:27.223Z,2.05
2022-10-17T12:22:30.031Z,2.10
2022-10-17T12:24:40.998Z,2.17
2022-10-17T12:26:43.939Z,2.78
2022-10-17T12:28:48.790Z,2.10
2022-10-17T12:30:55.160Z,2.15
2022-10-17T12:33:07.470Z,2.20
2022-10-17T12:35:21.713Z,2.35
2022-10-17T12:38:01.449Z,2.60
2022-10-17T12:40:05.010Z,2.05
2022-10-17T12:42:46.482Z,2.60
2022-10-17T12:44:51.211Z,2.40
2022-10-17T12:46:57.560Z,1.92
2022-10-17T12:49:05.970Z,2.40
2022-10-17T12:53:42.790Z,2.17
2022-10-17T12:55:45.534Z,2.50
2022-10-17T12:57:54.395Z,2.15
2022-10-17T12:59:58.703Z,2.28
2022-10-17T13:04:11.678Z,2.38
2022-10-17T13:06:21.562Z,2.20
2022-10-17T13:08:26.951Z,2.15
2022-10-17T13:10:32.129Z,2.70
2022-10-17T13:12:41.244Z,2.20
2022-10-17T13:14:46.969Z,2.00
2022-10-17T13:16:54.832Z,2.47
2022-10-17T13:18:58.363Z,2.15
2022-10-17T13:21:06.348Z,1.58
2022-10-17T13:23:23.712Z,2.30
2022-10-17T13:25:28.439Z,2.63
2022-10-17T13:27:32.974Z,2.33
2022-10-17T13:29:35.759Z,2.08
2022-10-17T13:31:40.508Z,2.50
2022-10-17T13:33:43.528Z,2.55
2022-10-17T13:35:59.948Z,2.13
2022-10-17T13:38:07.754Z,2.42
2022-10-17T13:40:48.031Z,2.28
2022-10-17T13:42:42.352Z,2.17
2022-10-17T13:44:45.271Z,2.10
2022-10-17T13:46:48.874Z,2.47
2022-10-17T13:48:51.793Z,2.58
2022-10-17T13:51:00.327Z,2.30
2022-10-17T13:53:18.758Z,2.30
2022-10-17T13:55:22.047Z,3.08
2022-10-17T13:57:26.566Z,2.53
2022-10-17T13:59:33.318Z,2.65
2022-10-17T14:01:38.569Z,2.25
2022-10-17T14:03:48.540Z,2.13
2022-10-17T14:06:23.516Z,2.63
2022-10-17T14:08:27.906Z,2.90
2022-10-17T14:12:35.771Z,2.22
2022-10-17T14:15:05.192Z,2.28
2022-10-17T14:17:02.529Z,2.70
2022-10-17T14:19:06.352Z,2.75
2022-10-17T14:23:36.515Z,2.28
2022-10-17T14:25:40.900Z,2.22
2022-10-17T14:30:02.560Z,2.50
2022-10-17T14:32:09.116Z,2.33
2022-10-17T14:34:22.994Z,2.28
2022-10-17T14:36:35.533Z,3.00
2022-10-17T14:38:40.193Z,2.58
2022-10-17T14:42:55.256Z,3.00
2022-10-17T14:45:06.024Z,2.10
2022-10-17T14:47:42.338Z,2.20
2022-10-17T14:49:41.800Z,2.95
2022-10-17T14:52:18.853Z,2.67
2022-10-17T14:54:26.781Z,3.05
2022-10-17T14:56:39.898Z,2.17
2022-10-17T14:58:42.644Z,2.28
2022-10-17T15:00:47.725Z,2.35
2022-10-17T15:02:52.339Z,2.67
2022-10-17T15:04:55.709Z,2.38
2022-10-17T15:06:58.482Z,2.20
2022-10-17T15:09:01.425Z,2.63
2022-10-17T15:11:05.838Z,2.28
2022-10-17T15:15:33.080Z,2.58
2022-10-17T15:17:35.828Z,2.45
2022-10-17T15:19:38.571Z,2.28
2022-10-17T15:21:46.167Z,2.58
2022-10-17T15:23:50.362Z,2.60
2022-10-17T15:25:53.114Z,2.30
2022-10-17T15:27:57.835Z,2.42
2022-10-17T15:30:00.619Z,2.70
2022-10-17T15:32:03.517Z,2.45
2022-10-17T15:34:06.322Z,2.25
2022-10-17T15:36:20.776Z,3.03
2022-10-17T15:38:23.765Z,2.78
2022-10-17T15:40:30.431Z,2.80
2022-10-17T15:42:33.526Z,2.25
2022-10-17T15:44:37.852Z,2.33
2022-10-17T15:46:42.276Z,2.90
2022-10-17T15:50:47.957Z,2.80
2022-10-17T15:52:52.156Z,2.83
2022-10-17T15:54:57.343Z,2.67
2022-10-17T15:57:02.419Z,2.13
2022-10-17T15:59:06.502Z,2.70
2022-10-17T16:01:22.901Z,2.40
2022-10-17T16:03:25.699Z,2.35
2022-10-17T16:05:29.151Z,2.25
2022-10-17T16:07:32.094Z,2.67
2022-10-17T16:09:37.134Z,2.85
2022-10-17T16:11:42.424Z,2.40
2022-10-17T16:13:50.761Z,2.85
2022-10-17T16:15:53.792Z,2.95
2022-10-17T16:18:01.646Z,2.83
2022-10-17T16:20:08.038Z,2.20
2022-10-17T16:22:20.848Z,2.35
2022-10-17T16:24:23.787Z,2.80
2022-10-17T16:26:26.543Z,2.70
2022-10-17T16:28:29.335Z,2.80
2022-10-17T16:30:32.854Z,2.47
2022-10-17T16:32:35.698Z,2.53
2022-10-17T16:34:39.802Z,2.95
2022-10-17T16:38:46.507Z,2.50
2022-10-17T16:40:49.271Z,2.50
2022-10-17T16:42:52.028Z,2.63
2022-10-17T16:44:54.791Z,2.88
2022-10-17T16:46:57.972Z,3.13
2022-10-17T16:49:01.327Z,2.78
2022-10-17T16:51:05.716Z,2.63
2022-10-17T16:55:11.804Z,2.78
2022-10-17T16:57:14.635Z,2.50
2022-10-17T16:59:17.384Z,2.47
2022-10-17T17:01:23.032Z,2.72
2022-10-17T17:03:26.776Z,2.90
2022-10-17T17:05:29.511Z,2.92
2022-10-17T17:07:33.933Z,3.05
2022-10-17T17:11:39.565Z,3.00
2022-10-17T17:13:42.873Z,2.85
2022-10-17T17:17:55.478Z,2.97
2022-10-17T17:19:58.786Z,3.15
2022-10-17T17:22:01.561Z,2.90
2022-10-17T17:24:06.417Z,3.08
2022-10-17T17:26:11.734Z,3.00
2022-10-17T17:28:14.593Z,3.20
2022-10-17T17:30:17.806Z,2.63
2022-10-17T17:32:20.659Z,2.90
2022-10-17T17:34:23.585Z,2.83
2022-10-17T17:36:28.506Z,2.60
2022-10-17T17:38:32.589Z,3.28
2022-10-17T17:40:36.769Z,3.15
2022-10-17T17:42:39.520Z,3.10
2022-10-17T17:44:42.284Z,3.00
2022-10-17T17:46:45.856Z,3.22
2022-10-17T17:48:49.757Z,3.30
2022-10-17T17:50:52.537Z,3.05
2022-10-17T17:52:55.280Z,3.20
2022-10-17T17:54:57.977Z,2.97
2022-10-17T17:57:02.077Z,3.00
2022-10-17T17:59:05.109Z,2.78
2022-10-17T18:01:14.266Z,3.17
2022-10-17T18:03:17.860Z,2.92
2022-10-17T18:05:21.107Z,2.85
2022-10-17T18:07:24.093Z,2.97
2022-10-17T18:09:26.912Z,3.15
2022-10-17T18:11:30.426Z,3.10
2022-10-17T18:13:34.524Z,3.33
2022-10-17T18:15:38.357Z,3.08
2022-10-17T18:17:41.560Z,2.80
2022-10-17T18:19:44.320Z,3.10
2022-10-17T18:21:47.100Z,3.28
2022-10-17T18:23:51.604Z,3.13
2022-10-17T18:27:57.516Z,3.40
2022-10-17T18:30:01.603Z,3.20
2022-10-17T18:32:04.724Z,3.60
2022-10-17T18:34:07.603Z,3.40
2022-10-17T18:36:12.909Z,3.28
2022-10-17T18:38:15.730Z,3.35
2022-10-17T18:40:18.754Z,3.22
2022-10-17T18:42:21.717Z,3.20
2022-10-17T18:44:24.704Z,3.55
2022-10-17T18:46:31.278Z,4.13
2022-10-17T18:48:34.839Z,3.67
2022-10-17T18:50:40.096Z,4.05
2022-10-17T18:52:44.450Z,3.28
2022-10-17T18:54:47.219Z,3.58
2022-10-17T18:56:52.001Z,3.40
2022-10-17T18:58:55.050Z,3.95
2022-10-17T19:01:03.275Z,4.15
2022-10-17T19:03:08.261Z,4.53
2022-10-17T19:05:11.100Z,4.03
2022-10-17T19:07:14.127Z,3.97
2022-10-17T19:09:17.218Z,3.72
2022-10-17T19:11:22.957Z,3.90
2022-10-17T19:13:25.693Z,3.70
2022-10-17T19:15:28.494Z,4.28
2022-10-17T19:17:31.566Z,4.00
2022-10-17T19:19:35.933Z,3.85
2022-10-17T19:21:39.132Z,3.90
2022-10-17T19:23:42.071Z,3.38
2022-10-17T19:25:44.793Z,3.67
2022-10-17T19:27:47.667Z,3.80
2022-10-17T19:29:50.405Z,3.85
2022-10-17T19:31:53.710Z,3.67
2022-10-17T19:33:57.301Z,3.83
2022-10-17T19:36:03.319Z,3.30
2022-10-17T19:38:06.072Z,3.47
2022-10-17T19:40:10.007Z,3.70
2022-10-17T19:42:12.734Z,3.58
2022-10-17T19:44:16.212Z,3.60
2022-10-17T19:46:20.752Z,3.63
2022-10-17T19:50:26.188Z,3.65
2022-10-17T19:52:30.713Z,4.15
2022-10-17T19:54:33.765Z,4.35
2022-10-17T19:56:38.117Z,4.03
2022-10-17T19:58:45.417Z,3.92
2022-10-17T20:00:48.642Z,5.28
2022-10-17T20:02:51.497Z,5.47
2022-10-17T20:05:00.165Z,5.68
2022-10-17T20:07:16.550Z,4.93
2022-10-17T20:09:20.842Z,5.28
2022-10-17T20:11:25.495Z,5.03
2022-10-17T20:13:28.236Z,5.28
2022-10-17T20:15:31.081Z,5.30
2022-10-17T20:19:37.614Z,5.65
2022-10-17T20:21:40.332Z,5.70
2022-10-17T20:23:43.697Z,6.00
2022-10-17T20:25:50.471Z,5.57
2022-10-17T20:27:56.457Z,6.15
2022-10-17T20:30:01.784Z,6.85
2022-10-17T20:32:04.707Z,6.30
2022-10-17T20:34:07.582Z,5.80
2022-10-17T20:36:11.750Z,5.72
2022-10-17T20:38:14.702Z,6.25
2022-10-17T20:40:34.056Z,6.50
2022-10-17T20:42:39.388Z,5.88
2022-10-17T20:44:42.226Z,5.68
2022-10-17T20:46:57.637Z,6.45
2022-10-17T20:49:05.159Z,6.07
2022-10-17T20:51:08.668Z,6.43
2022-10-17T20:53:35.594Z,6.32
2022-10-17T20:55:34.911Z,6.05
2022-10-17T20:57:39.013Z,6.88
2022-10-17T20:59:41.810Z,5.60
2022-10-17T21:01:46.104Z,5.20
2022-10-17T21:03:49.315Z,5.60
2022-10-17T21:05:52.128Z,5.93
2022-10-17T21:07:54.893Z,6.78
2022-10-17T21:10:00.341Z,7.40
2022-10-17T21:12:10.372Z,6.85
2022-10-17T21:14:16.606Z,7.60
2022-10-17T21:16:20.236Z,7.57
2022-10-17T21:18:23.003Z,7.90
2022-10-17T21:20:25.740Z,6.22
2022-10-17T21:22:28.852Z,5.40
2022-10-17T21:24:32.161Z,19.42
2022-10-17T21:26:37.061Z,17.42
2022-10-17T21:28:40.233Z,14.88
2022-10-17T21:30:44.350Z,10.55
2022-10-17T21:32:51.488Z,9.60
2022-10-17T21:34:54.667Z,9.25
2022-10-17T21:36:57.440Z,8.30
2022-10-17T21:39:00.196Z,7.50
2022-10-17T21:41:03.416Z,7.03
2022-10-17T21:43:06.189Z,6.65
2022-10-17T21:45:15.105Z,6.78
2022-10-17T21:47:22.273Z,6.80
2022-10-17T21:49:26.689Z,6.03
2022-10-17T21:51:29.935Z,5.15
2022-10-17T21:53:33.356Z,5.68
2022-10-17T21:55:37.156Z,5.85
2022-10-17T21:57:39.925Z,6.15
2022-10-17T21:59:42.655Z,5.13
2022-10-17T22:01:46.714Z,4.85
2022-10-17T22:03:52.933Z,5.63
2022-10-17T22:06:07.072Z,5.15
2022-10-17T22:08:18.392Z,5.70
2022-10-17T22:10:21.185Z,6.50
2022-10-17T22:12:23.916Z,5.50
2022-10-17T22:14:28.030Z,5.75
2022-10-17T22:16:30.800Z,5.25
2022-10-17T22:18:34.043Z,4.22
2022-10-17T22:20:38.175Z,6.20
2022-10-17T22:22:40.912Z,5.45
2022-10-17T22:24:43.675Z,4.90
2022-10-17T22:26:47.234Z,5.88
2022-10-17T22:28:50.084Z,5.97
2022-10-17T22:30:53.173Z,6.20
2022-10-17T22:32:55.945Z,5.13
2022-10-17T22:34:58.737Z,5.95
2022-10-17T22:37:02.886Z,5.25
2022-10-17T22:39:06.100Z,5.68
2022-10-17T22:41:09.232Z,5.57
2022-10-17T22:43:12.140Z,5.45
2022-10-17T22:45:14.994Z,5.80
2022-10-17T22:47:17.758Z,5.10
2022-10-17T22:49:20.519Z,5.45
2022-10-17T22:53:29.658Z,5.55
2022-10-17T22:55:33.460Z,5.95
2022-10-17T22:57:36.598Z,5.75
2022-10-17T22:59:39.356Z,5.68
2022-10-17T23:01:42.218Z,5.70
2022-10-17T23:03:45.671Z,5.60
2022-10-17T23:05:48.747Z,5.53
2022-10-17T23:07:51.526Z,5.00
2022-10-17T23:09:55.633Z,4.65
2022-10-17T23:11:58.416Z,4.60
2022-10-17T23:14:01.150Z,6.00
2022-10-17T23:16:04.769Z,6.80
2022-10-17T23:18:07.642Z,5.17
2022-10-17T23:20:10.960Z,4.75
2022-10-17T23:22:13.734Z,4.93
2022-10-17T23:24:16.556Z,5.00
2022-10-17T23:26:20.703Z,4.47
2022-10-17T23:28:23.510Z,4.85
2022-10-17T23:30:26.891Z,5.00
2022-10-17T23:32:29.865Z,5.18
2022-10-17T23:34:32.823Z,4.95
2022-10-17T23:36:35.706Z,5.20
2022-10-17T23:38:38.652Z,5.82
2022-10-17T23:40:41.991Z,4.78
2022-10-17T23:42:46.213Z,5.88
2022-10-17T23:44:49.018Z,4.45
2022-10-17T23:46:51.768Z,5.63
2022-10-17T23:48:54.470Z,5.43
2022-10-17T23:50:57.668Z,5.25
2022-10-17T23:53:00.438Z,5.35
2022-10-17T23:55:03.203Z,5.53
2022-10-17T23:57:05.947Z,6.03
2022-10-17T23:59:10.778Z,6.00
