createdAt,value
2019-04-27T00:00:37.543Z,92.03
2019-04-27T00:01:45.243Z,91.64
2019-04-27T00:02:48.562Z,91.64
2019-04-27T00:03:54.106Z,92.32
2019-04-27T00:04:59.575Z,92.50
2019-04-27T00:06:08.390Z,92.22
2019-04-27T00:07:10.605Z,92.03
2019-04-27T00:08:16.108Z,92.41
2019-04-27T00:09:22.810Z,92.32
2019-04-27T00:10:28.620Z,92.69
2019-04-27T00:11:33.194Z,92.32
2019-04-27T00:12:38.159Z,92.03
2019-04-27T00:13:44.036Z,92.41
2019-04-27T00:14:54.413Z,92.69
2019-04-27T00:15:54.693Z,92.22
2019-04-27T00:17:00.200Z,91.83
2019-04-27T00:18:09.395Z,92.22
2019-04-27T00:19:13.056Z,92.12
2019-04-27T00:20:16.731Z,92.32
2019-04-27T00:21:23.573Z,92.12
2019-04-27T00:22:27.758Z,92.22
2019-04-27T00:23:34.014Z,91.93
2019-04-27T00:24:38.771Z,92.12
2019-04-27T00:25:44.287Z,92.22
2019-04-27T00:26:49.796Z,92.12
2019-04-27T00:27:55.300Z,92.12
2019-04-27T00:29:00.820Z,92.32
2019-04-27T00:30:06.326Z,92.03
2019-04-27T00:31:13.213Z,92.03
2019-04-27T00:32:17.383Z,92.03
2019-04-27T00:33:23.786Z,92.22
2019-04-27T00:34:28.368Z,92.03
2019-04-27T00:35:33.886Z,92.32
2019-04-27T00:36:39.390Z,91.93
2019-04-27T00:37:45.033Z,92.50
2019-04-27T00:38:50.412Z,92.41
2019-04-27T00:39:55.921Z,92.41
2019-04-27T00:41:02.932Z,92.79
2019-04-27T00:42:06.944Z,92.79
2019-04-27T00:43:14.074Z,93.17
2019-04-27T00:44:17.980Z,92.79
2019-04-27T00:45:23.502Z,92.88
2019-04-27T00:46:28.985Z,92.98
2019-04-27T00:47:35.087Z,92.88
2019-04-27T00:48:40.013Z,92.98
2019-04-27T00:49:45.524Z,93.17
2019-04-27T00:50:52.801Z,93.08
2019-04-27T00:51:56.538Z,93.08
2019-04-27T00:53:03.444Z,92.69
2019-04-27T00:54:07.559Z,92.41
2019-04-27T00:55:13.328Z,92.41
2019-04-27T00:56:18.579Z,92.74
2019-04-27T00:57:24.550Z,92.65
2019-04-27T00:58:29.609Z,92.60
2019-04-27T00:59:35.126Z,92.36
2019-04-27T01:00:40.621Z,92.84
2019-04-27T01:01:46.138Z,92.50
2019-04-27T01:02:53.546Z,92.88
2019-04-27T01:03:57.159Z,92.84
2019-04-27T01:05:03.778Z,92.84
2019-04-27T01:06:08.179Z,93.12
2019-04-27T01:07:14.220Z,93.03
2019-04-27T01:08:19.194Z,92.65
2019-04-27T01:09:24.701Z,92.79
2019-04-27T01:10:30.214Z,92.50
2019-04-27T01:11:35.726Z,92.27
2019-04-27T01:12:42.581Z,92.27
2019-04-27T01:13:46.747Z,92.74
2019-04-27T01:14:53.497Z,92.65
2019-04-27T01:15:57.770Z,92.17
2019-04-27T01:17:03.280Z,92.36
2019-04-27T01:18:13.334Z,91.69
2019-04-27T01:19:14.293Z,91.79
2019-04-27T01:20:19.816Z,92.36
2019-04-27T01:21:25.315Z,92.27
2019-04-27T01:22:30.836Z,91.83
2019-04-27T01:23:36.339Z,92.03
2019-04-27T01:24:41.849Z,92.27
2019-04-27T01:25:48.836Z,91.50
2019-04-27T01:26:52.869Z,91.79
2019-04-27T01:27:59.657Z,91.79
2019-04-27T01:29:03.895Z,91.79
2019-04-27T01:30:09.398Z,91.50
2019-04-27T01:31:14.908Z,91.74
2019-04-27T01:32:20.734Z,91.22
2019-04-27T01:33:25.931Z,91.17
2019-04-27T01:34:31.456Z,91.36
2019-04-27T01:35:36.973Z,91.41
2019-04-27T01:36:42.470Z,91.03
2019-04-27T01:37:48.746Z,91.13
2019-04-27T01:38:53.484Z,91.13
2019-04-27T01:39:59.125Z,90.93
2019-04-27T01:41:04.510Z,91.22
2019-04-27T01:42:10.604Z,90.93
2019-04-27T01:43:15.525Z,91.13
2019-04-27T01:44:21.036Z,91.22
2019-04-27T01:45:26.545Z,90.93
2019-04-27T01:46:32.065Z,90.74
2019-04-27T01:47:39.100Z,90.08
2019-04-27T01:48:43.079Z,90.26
2019-04-27T01:49:49.541Z,90.17
2019-04-27T01:50:54.096Z,90.36
2019-04-27T01:51:59.613Z,90.17
2019-04-27T01:53:05.115Z,90.36
2019-04-27T01:54:10.629Z,90.17
2019-04-27T01:55:16.146Z,90.08
2019-04-27T01:56:21.663Z,90.08
2019-04-27T01:57:27.159Z,89.79
2019-04-27T01:58:32.672Z,90.36
2019-04-27T01:59:38.702Z,90.45
2019-04-27T02:00:43.694Z,89.98
2019-04-27T02:01:49.201Z,89.60
2019-04-27T02:02:54.708Z,89.89
2019-04-27T02:04:00.216Z,89.50
2019-04-27T02:05:05.736Z,89.50
2019-04-27T02:06:11.249Z,89.60
2019-04-27T02:07:16.754Z,89.98
2019-04-27T02:08:22.274Z,89.50
2019-04-27T02:09:28.901Z,90.17
2019-04-27T02:10:33.302Z,90.26
2019-04-27T02:11:38.967Z,90.26
2019-04-27T02:12:44.330Z,90.26
2019-04-27T02:13:51.004Z,90.26
2019-04-27T02:14:55.321Z,90.36
2019-04-27T02:16:00.829Z,89.89
2019-04-27T02:17:06.347Z,90.26
2019-04-27T02:18:11.854Z,90.26
2019-04-27T02:19:19.273Z,90.17
2019-04-27T02:20:22.870Z,90.26
2019-04-27T02:21:29.466Z,89.69
2019-04-27T02:22:33.899Z,90.36
2019-04-27T02:23:39.440Z,90.26
2019-04-27T02:24:44.913Z,90.26
2019-04-27T02:25:50.436Z,90.08
2019-04-27T02:26:55.933Z,89.98
2019-04-27T02:28:01.447Z,89.50
2019-04-27T02:29:08.694Z,89.89
2019-04-27T02:30:12.475Z,89.89
2019-04-27T02:31:19.334Z,89.69
2019-04-27T02:32:23.489Z,89.89
2019-04-27T02:33:30.148Z,89.31
2019-04-27T02:34:34.504Z,89.31
2019-04-27T02:35:42.000Z,89.89
2019-04-27T02:36:45.535Z,89.22
2019-04-27T02:37:51.039Z,89.22
2019-04-27T02:38:56.544Z,89.12
2019-04-27T02:40:02.056Z,89.03
2019-04-27T02:41:09.809Z,89.40
2019-04-27T02:42:13.075Z,88.93
2019-04-27T02:43:19.380Z,89.12
2019-04-27T02:44:24.098Z,89.31
2019-04-27T02:45:30.323Z,89.31
2019-04-27T02:46:35.120Z,89.12
2019-04-27T02:47:40.861Z,89.12
2019-04-27T02:48:56.610Z,89.69
2019-04-27T02:49:51.654Z,89.60
2019-04-27T02:50:57.157Z,89.31
2019-04-27T02:52:02.668Z,89.50
2019-04-27T02:53:10.847Z,89.79
2019-04-27T02:54:13.702Z,89.69
2019-04-27T02:55:19.916Z,89.79
2019-04-27T02:56:24.718Z,89.31
2019-04-27T02:57:30.458Z,89.22
2019-04-27T02:58:35.729Z,88.93
2019-04-27T02:59:41.239Z,89.69
2019-04-27T03:00:46.748Z,89.79
2019-04-27T03:01:53.438Z,89.79
2019-04-27T03:02:59.785Z,89.03
2019-04-27T03:04:03.281Z,89.60
2019-04-27T03:05:12.818Z,89.60
2019-04-27T03:06:14.299Z,89.40
2019-04-27T03:07:20.307Z,89.03
2019-04-27T03:08:25.319Z,89.40
2019-04-27T03:09:30.842Z,89.12
2019-04-27T03:10:36.335Z,89.03
2019-04-27T03:11:41.849Z,89.03
2019-04-27T03:12:49.387Z,89.22
2019-04-27T03:13:52.871Z,88.36
2019-04-27T03:14:59.606Z,88.36
2019-04-27T03:16:03.896Z,87.88
2019-04-27T03:17:09.997Z,87.98
2019-04-27T03:18:14.923Z,87.98
2019-04-27T03:19:21.838Z,88.07
2019-04-27T03:20:25.930Z,88.74
2019-04-27T03:21:31.442Z,88.84
2019-04-27T03:22:39.590Z,88.17
2019-04-27T03:23:42.474Z,88.45
2019-04-27T03:24:49.765Z,88.45
2019-04-27T03:25:53.484Z,87.88
2019-04-27T03:27:00.509Z,88.17
2019-04-27T03:28:04.496Z,88.17
2019-04-27T03:29:10.085Z,87.69
2019-04-27T03:30:15.517Z,87.79
2019-04-27T03:31:21.697Z,87.88
2019-04-27T03:32:26.542Z,87.88
2019-04-27T03:33:32.837Z,88.07
2019-04-27T03:34:41.488Z,87.69
2019-04-27T03:35:43.984Z,87.40
2019-04-27T03:36:49.339Z,87.60
2019-04-27T03:37:54.092Z,87.98
2019-04-27T03:39:00.102Z,87.88
2019-04-27T03:40:05.121Z,87.88
2019-04-27T03:41:10.618Z,87.69
2019-04-27T03:42:16.141Z,88.07
2019-04-27T03:43:21.642Z,87.88
2019-04-27T03:44:29.569Z,87.88
2019-04-27T03:45:32.663Z,87.50
2019-04-27T03:46:39.754Z,87.50
2019-04-27T03:47:43.681Z,87.69
2019-04-27T03:48:49.749Z,87.88
2019-04-27T03:49:54.703Z,87.50
2019-04-27T03:51:00.218Z,87.60
2019-04-27T03:52:05.725Z,87.21
2019-04-27T03:53:11.241Z,87.31
2019-04-27T03:54:19.389Z,87.12
2019-04-27T03:55:22.254Z,86.83
2019-04-27T03:56:30.146Z,86.83
2019-04-27T03:57:33.280Z,87.12
2019-04-27T03:58:39.700Z,87.31
2019-04-27T03:59:44.299Z,87.79
2019-04-27T04:00:51.982Z,87.21
2019-04-27T04:01:55.313Z,87.12
2019-04-27T04:03:00.826Z,87.69
2019-04-27T04:04:06.338Z,87.31
2019-04-27T04:05:11.852Z,87.31
2019-04-27T04:06:19.300Z,87.60
2019-04-27T04:07:22.871Z,87.50
2019-04-27T04:08:30.530Z,87.40
2019-04-27T04:09:33.890Z,87.31
2019-04-27T04:10:41.653Z,87.69
2019-04-27T04:11:44.910Z,88.07
2019-04-27T04:12:50.427Z,87.79
2019-04-27T04:13:55.935Z,87.69
2019-04-27T04:15:01.449Z,87.50
2019-04-27T04:16:07.799Z,87.60
2019-04-27T04:17:12.873Z,87.79
2019-04-27T04:18:19.679Z,87.69
2019-04-27T04:19:23.481Z,87.79
2019-04-27T04:20:30.421Z,87.60
2019-04-27T04:21:34.496Z,87.79
2019-04-27T04:22:40.459Z,87.88
2019-04-27T04:23:45.521Z,87.69
2019-04-27T04:24:51.026Z,87.98
2019-04-27T04:25:56.536Z,87.98
2019-04-27T04:27:02.053Z,87.50
2019-04-27T04:28:09.370Z,88.07
2019-04-27T04:29:13.071Z,87.88
2019-04-27T04:30:19.917Z,88.36
2019-04-27T04:31:24.099Z,88.17
2019-04-27T04:32:29.980Z,88.36
2019-04-27T04:33:35.112Z,88.26
2019-04-27T04:34:40.635Z,88.07
2019-04-27T04:35:46.130Z,88.26
2019-04-27T04:36:51.635Z,88.36
2019-04-27T04:37:59.974Z,87.88
2019-04-27T04:39:02.663Z,88.55
2019-04-27T04:40:09.806Z,88.74
2019-04-27T04:41:13.691Z,88.74
2019-04-27T04:42:19.798Z,88.55
2019-04-27T04:43:24.716Z,88.55
2019-04-27T04:44:30.409Z,88.55
2019-04-27T04:45:35.723Z,88.36
2019-04-27T04:46:41.237Z,88.64
2019-04-27T04:47:49.564Z,89.31
2019-04-27T04:48:52.253Z,88.74
2019-04-27T04:50:08.531Z,89.22
2019-04-27T04:51:03.283Z,89.45
2019-04-27T04:52:09.639Z,89.50
2019-04-27T04:53:14.336Z,89.17
2019-04-27T04:54:24.018Z,89.07
2019-04-27T04:55:25.311Z,89.26
2019-04-27T04:56:30.826Z,89.26
2019-04-27T04:57:36.336Z,89.83
2019-04-27T04:58:41.848Z,89.07
2019-04-27T04:59:49.406Z,89.26
2019-04-27T05:00:52.869Z,89.17
2019-04-27T05:02:01.783Z,88.98
2019-04-27T05:03:03.886Z,89.74
2019-04-27T05:04:09.396Z,89.36
2019-04-27T05:05:14.903Z,89.36
2019-04-27T05:06:20.425Z,89.54
2019-04-27T05:07:25.919Z,89.83
2019-04-27T05:08:31.442Z,89.26
2019-04-27T05:09:36.948Z,89.93
2019-04-27T05:10:42.457Z,89.64
2019-04-27T05:11:48.690Z,89.26
2019-04-27T05:12:53.477Z,89.17
2019-04-27T05:14:01.316Z,89.36
2019-04-27T05:15:04.494Z,89.83
2019-04-27T05:16:10.011Z,90.22
2019-04-27T05:17:15.520Z,89.45
2019-04-27T05:18:21.035Z,89.64
2019-04-27T05:19:26.542Z,89.64
2019-04-27T05:20:32.050Z,89.93
2019-04-27T05:21:38.939Z,89.31
2019-04-27T05:22:43.070Z,89.02
2019-04-27T05:23:48.750Z,89.21
2019-04-27T05:24:54.086Z,88.83
2019-04-27T05:25:59.603Z,89.50
2019-04-27T05:27:05.117Z,88.45
2019-04-27T05:28:10.621Z,88.83
2019-04-27T05:29:16.137Z,88.64
2019-04-27T05:30:21.645Z,88.16
2019-04-27T05:31:27.152Z,88.07
2019-04-27T05:32:32.667Z,87.97
2019-04-27T05:33:38.855Z,87.87
2019-04-27T05:34:43.694Z,88.07
2019-04-27T05:35:49.407Z,88.54
2019-04-27T05:36:54.708Z,87.97
2019-04-27T05:38:02.537Z,87.97
2019-04-27T05:39:05.733Z,87.40
2019-04-27T05:40:11.237Z,87.78
2019-04-27T05:41:18.577Z,88.07
2019-04-27T05:42:22.257Z,88.07
2019-04-27T05:43:30.154Z,87.87
2019-04-27T05:44:33.285Z,87.97
2019-04-27T05:45:39.631Z,87.78
2019-04-27T05:46:44.317Z,88.07
2019-04-27T05:47:51.844Z,87.97
2019-04-27T05:48:55.332Z,87.97
2019-04-27T05:50:00.841Z,87.59
2019-04-27T05:51:06.345Z,88.35
2019-04-27T05:52:14.643Z,87.68
2019-04-27T05:53:18.908Z,87.49
2019-04-27T05:54:22.875Z,87.44
2019-04-27T05:55:29.199Z,87.44
2019-04-27T05:56:33.895Z,87.73
2019-04-27T05:57:39.411Z,87.06
2019-04-27T05:58:44.920Z,87.06
2019-04-27T05:59:50.430Z,87.73
2019-04-27T06:00:55.938Z,87.44
2019-04-27T06:02:01.464Z,87.54
2019-04-27T06:03:06.966Z,86.77
2019-04-27T06:04:12.475Z,87.54
2019-04-27T06:05:18.982Z,87.63
2019-04-27T06:06:23.495Z,87.44
2019-04-27T06:07:29.587Z,87.44
2019-04-27T06:08:34.519Z,87.44
2019-04-27T06:09:40.040Z,87.35
2019-04-27T06:10:45.543Z,87.73
2019-04-27T06:11:51.052Z,87.82
2019-04-27T06:12:56.563Z,87.54
2019-04-27T06:14:02.070Z,86.68
2019-04-27T06:15:07.587Z,86.68
2019-04-27T06:16:13.091Z,86.58
2019-04-27T06:17:19.518Z,87.20
2019-04-27T06:18:24.126Z,86.87
2019-04-27T06:19:29.627Z,86.63
2019-04-27T06:20:35.149Z,86.15
2019-04-27T06:21:40.653Z,86.30
2019-04-27T06:22:46.160Z,86.43
2019-04-27T06:23:51.673Z,85.77
2019-04-27T06:24:57.187Z,85.67
2019-04-27T06:26:02.696Z,85.96
2019-04-27T06:27:09.417Z,86.05
2019-04-27T06:28:13.728Z,86.15
2019-04-27T06:29:19.667Z,85.77
2019-04-27T06:30:24.740Z,85.58
2019-04-27T06:31:30.294Z,85.86
2019-04-27T06:32:35.766Z,86.05
2019-04-27T06:33:41.275Z,86.34
2019-04-27T06:34:48.825Z,85.96
2019-04-27T06:35:52.294Z,86.53
2019-04-27T06:36:59.759Z,86.05
2019-04-27T06:38:03.323Z,85.86
2019-04-27T06:39:09.800Z,86.05
2019-04-27T06:40:14.330Z,85.77
2019-04-27T06:41:19.862Z,85.29
2019-04-27T06:42:25.362Z,85.19
2019-04-27T06:43:30.878Z,84.91
2019-04-27T06:44:36.374Z,83.95
2019-04-27T06:45:41.894Z,84.14
2019-04-27T06:46:48.972Z,84.52
2019-04-27T06:47:52.917Z,84.52
2019-04-27T06:48:59.299Z,84.23
2019-04-27T06:50:03.944Z,83.18
2019-04-27T06:51:09.769Z,83.57
2019-04-27T06:52:14.963Z,84.14
2019-04-27T06:53:20.486Z,83.76
2019-04-27T06:54:25.979Z,83.76
2019-04-27T06:55:31.495Z,83.00
2019-04-27T06:56:38.780Z,83.67
2019-04-27T06:57:42.529Z,84.23
2019-04-27T06:58:49.162Z,84.09
2019-04-27T06:59:53.556Z,83.76
2019-04-27T07:00:59.545Z,83.47
2019-04-27T07:02:04.554Z,83.70
2019-04-27T07:03:10.711Z,83.57
2019-04-27T07:04:15.606Z,84.09
2019-04-27T07:05:21.085Z,83.47
2019-04-27T07:06:26.614Z,83.09
2019-04-27T07:07:32.150Z,82.56
2019-04-27T07:08:39.934Z,83.00
2019-04-27T07:09:43.149Z,83.09
2019-04-27T07:10:49.130Z,83.18
2019-04-27T07:11:54.174Z,83.67
2019-04-27T07:12:59.833Z,82.90
2019-04-27T07:14:05.195Z,83.00
2019-04-27T07:15:10.713Z,82.90
2019-04-27T07:16:16.204Z,83.99
2019-04-27T07:17:21.743Z,84.85
2019-04-27T07:18:28.601Z,84.66
2019-04-27T07:19:32.812Z,83.13
2019-04-27T07:20:38.844Z,83.33
2019-04-27T07:21:43.781Z,83.23
2019-04-27T07:22:49.723Z,83.51
2019-04-27T07:23:54.800Z,84.09
2019-04-27T07:25:00.311Z,84.19
2019-04-27T07:26:05.864Z,83.61
2019-04-27T07:27:11.343Z,83.33
2019-04-27T07:28:16.881Z,85.14
2019-04-27T07:29:23.247Z,85.05
2019-04-27T07:30:28.831Z,85.14
2019-04-27T07:31:33.387Z,85.62
2019-04-27T07:32:39.159Z,85.62
2019-04-27T07:33:44.409Z,85.86
2019-04-27T07:34:49.928Z,86.19
2019-04-27T07:35:55.465Z,86.38
2019-04-27T07:37:00.970Z,86.24
2019-04-27T07:38:06.482Z,86.38
2019-04-27T07:39:11.990Z,86.34
2019-04-27T07:40:18.769Z,86.72
2019-04-27T07:41:23.040Z,86.72
2019-04-27T07:42:31.559Z,87.24
2019-04-27T07:43:34.073Z,87.01
2019-04-27T07:44:39.571Z,87.91
2019-04-27T07:45:45.088Z,86.91
2019-04-27T07:46:50.559Z,86.91
2019-04-27T07:47:56.096Z,87.39
2019-04-27T07:49:01.571Z,87.96
2019-04-27T07:50:07.073Z,87.68
2019-04-27T07:51:12.644Z,88.25
2019-04-27T07:52:18.520Z,88.54
2019-04-27T07:53:23.626Z,88.15
2019-04-27T07:54:29.135Z,88.92
2019-04-27T07:55:34.632Z,88.92
2019-04-27T07:56:40.301Z,88.54
2019-04-27T07:57:45.659Z,89.39
2019-04-27T07:58:51.164Z,89.30
2019-04-27T07:59:56.689Z,89.39
2019-04-27T08:01:02.197Z,90.54
2019-04-27T08:02:08.657Z,90.25
2019-04-27T08:03:13.211Z,91.11
2019-04-27T08:04:18.902Z,91.21
2019-04-27T08:05:24.243Z,91.50
2019-04-27T08:06:29.760Z,91.40
2019-04-27T08:07:35.442Z,91.69
2019-04-27T08:08:40.821Z,91.69
2019-04-27T08:09:46.343Z,91.50
2019-04-27T08:10:51.792Z,91.59
2019-04-27T08:11:58.667Z,91.59
2019-04-27T08:13:02.813Z,91.59
2019-04-27T08:14:08.847Z,91.50
2019-04-27T08:15:13.862Z,91.69
2019-04-27T08:16:20.746Z,91.88
2019-04-27T08:17:24.864Z,92.16
2019-04-27T08:18:30.379Z,91.30
2019-04-27T08:19:35.939Z,92.36
2019-04-27T08:20:41.396Z,91.88
2019-04-27T08:21:46.902Z,92.55
2019-04-27T08:22:52.413Z,91.97
2019-04-27T08:23:58.689Z,91.21
2019-04-27T08:25:03.430Z,91.69
2019-04-27T08:26:08.941Z,91.59
2019-04-27T08:27:14.523Z,91.50
2019-04-27T08:28:19.982Z,91.88
2019-04-27T08:29:25.499Z,91.59
2019-04-27T08:30:30.993Z,91.88
2019-04-27T08:31:36.503Z,91.97
2019-04-27T08:32:42.015Z,91.59
2019-04-27T08:33:48.674Z,91.88
2019-04-27T08:34:53.109Z,92.16
2019-04-27T08:35:59.050Z,91.40
2019-04-27T08:37:04.057Z,91.40
2019-04-27T08:38:09.565Z,92.07
2019-04-27T08:39:15.097Z,92.16
2019-04-27T08:40:20.611Z,92.45
2019-04-27T08:41:26.137Z,92.55
2019-04-27T08:42:31.621Z,92.36
2019-04-27T08:43:38.857Z,92.74
2019-04-27T08:44:42.631Z,92.93
2019-04-27T08:45:48.783Z,93.50
2019-04-27T08:46:53.672Z,93.02
2019-04-27T08:47:59.660Z,92.55
2019-04-27T08:49:04.681Z,93.02
2019-04-27T08:50:10.201Z,93.79
2019-04-27T08:51:15.711Z,93.21
2019-04-27T08:52:21.215Z,93.02
2019-04-27T08:53:26.723Z,93.12
2019-04-27T08:54:32.244Z,92.50
2019-04-27T08:55:39.540Z,93.84
2019-04-27T08:56:43.269Z,93.84
2019-04-27T08:57:49.106Z,93.26
2019-04-27T08:58:54.292Z,93.36
2019-04-27T08:59:59.830Z,93.93
2019-04-27T09:01:08.002Z,93.84
2019-04-27T09:02:10.815Z,94.41
2019-04-27T09:03:16.337Z,93.26
2019-04-27T09:04:21.857Z,93.45
2019-04-27T09:05:28.942Z,93.74
2019-04-27T09:06:32.925Z,94.12
2019-04-27T09:07:39.788Z,93.84
2019-04-27T09:08:43.901Z,93.36
2019-04-27T09:09:49.873Z,93.55
2019-04-27T09:10:54.914Z,93.26
2019-04-27T09:12:00.426Z,93.16
2019-04-27T09:13:05.938Z,93.07
2019-04-27T09:14:11.447Z,93.55
2019-04-27T09:15:16.956Z,93.55
2019-04-27T09:16:22.533Z,93.65
2019-04-27T09:17:29.175Z,93.65
2019-04-27T09:18:33.509Z,94.02
2019-04-27T09:19:39.398Z,93.84
2019-04-27T09:20:44.583Z,93.65
2019-04-27T09:21:50.034Z,93.55
2019-04-27T09:22:55.539Z,93.45
2019-04-27T09:24:01.056Z,93.65
2019-04-27T09:25:06.573Z,93.07
2019-04-27T09:26:12.104Z,93.07
2019-04-27T09:27:19.755Z,93.65
2019-04-27T09:28:23.099Z,94.02
2019-04-27T09:29:29.830Z,93.79
2019-04-27T09:30:34.124Z,93.93
2019-04-27T09:31:39.648Z,93.84
2019-04-27T09:32:45.140Z,94.12
2019-04-27T09:33:50.656Z,93.84
2019-04-27T09:34:56.927Z,93.84
2019-04-27T09:36:01.677Z,93.45
2019-04-27T09:37:07.189Z,93.45
2019-04-27T09:38:12.703Z,93.50
2019-04-27T09:39:18.216Z,93.45
2019-04-27T09:40:23.727Z,93.45
2019-04-27T09:41:29.234Z,93.36
2019-04-27T09:42:38.142Z,94.41
2019-04-27T09:43:40.265Z,93.93
2019-04-27T09:44:47.468Z,94.22
2019-04-27T09:45:51.280Z,93.84
2019-04-27T09:46:56.800Z,94.22
2019-04-27T09:48:02.308Z,94.02
2019-04-27T09:49:07.818Z,93.45
2019-04-27T09:50:13.342Z,94.51
2019-04-27T09:51:18.851Z,94.51
2019-04-27T09:52:26.903Z,94.79
2019-04-27T09:53:29.861Z,94.60
2019-04-27T09:54:36.542Z,94.70
2019-04-27T09:55:40.898Z,94.79
2019-04-27T09:56:46.805Z,95.07
2019-04-27T09:57:51.916Z,94.79
2019-04-27T09:58:57.422Z,94.89
2019-04-27T10:00:02.932Z,95.46
2019-04-27T10:01:08.445Z,95.27
2019-04-27T10:02:13.953Z,95.46
2019-04-27T10:03:19.469Z,96.61
2019-04-27T10:04:26.356Z,96.70
2019-04-27T10:05:30.495Z,97.18
2019-04-27T10:06:36.306Z,96.89
2019-04-27T10:07:41.515Z,96.99
2019-04-27T10:08:47.035Z,97.56
2019-04-27T10:09:52.536Z,97.75
2019-04-27T10:10:58.048Z,97.37
2019-04-27T10:12:03.582Z,97.18
2019-04-27T10:13:09.076Z,97.52
2019-04-27T10:14:16.227Z,96.75
2019-04-27T10:15:20.098Z,96.84
2019-04-27T10:16:25.730Z,96.47
2019-04-27T10:17:31.141Z,96.37
2019-04-27T10:18:36.839Z,96.47
2019-04-27T10:19:42.140Z,96.56
2019-04-27T10:20:58.744Z,96.08
2019-04-27T10:21:53.165Z,96.66
2019-04-27T10:22:58.688Z,96.94
2019-04-27T10:24:04.194Z,97.99
2019-04-27T10:25:09.702Z,98.95
2019-04-27T10:26:15.780Z,98.28
2019-04-27T10:27:20.725Z,97.52
2019-04-27T10:28:26.258Z,97.23
2019-04-27T10:29:31.748Z,97.23
2019-04-27T10:30:37.266Z,96.47
2019-04-27T10:31:42.769Z,96.75
2019-04-27T10:32:48.294Z,97.47
2019-04-27T10:33:53.808Z,97.23
2019-04-27T10:34:59.334Z,95.56
2019-04-27T10:36:06.491Z,95.41
2019-04-27T10:37:10.336Z,95.70
2019-04-27T10:38:17.214Z,94.93
2019-04-27T10:39:21.354Z,94.46
2019-04-27T10:40:26.870Z,94.26
2019-04-27T10:41:32.406Z,94.55
2019-04-27T10:43:43.407Z,93.60
2019-04-27T10:44:48.933Z,93.69
2019-04-27T10:45:56.351Z,94.46
2019-04-27T10:46:59.968Z,92.74
2019-04-27T10:48:05.460Z,91.97
2019-04-27T10:49:10.978Z,91.11
2019-04-27T10:50:16.489Z,88.81
2019-04-27T10:51:21.998Z,88.34
2019-04-27T10:52:27.514Z,87.72
2019-04-27T10:53:33.029Z,86.76
2019-04-27T10:54:38.528Z,87.15
2019-04-27T10:55:44.086Z,86.19
2019-04-27T10:56:49.550Z,85.81
2019-04-27T10:57:55.107Z,87.05
2019-04-27T10:59:00.577Z,87.82
2019-04-27T11:00:06.679Z,87.82
2019-04-27T11:01:11.602Z,88.63
2019-04-27T11:02:17.114Z,88.44
2019-04-27T11:03:23.522Z,88.73
2019-04-27T11:04:28.142Z,88.92
2019-04-27T11:05:33.655Z,88.92
2019-04-27T11:06:39.161Z,89.59
2019-04-27T11:07:46.243Z,89.39
2019-04-27T11:08:50.185Z,89.78
2019-04-27T11:09:55.700Z,90.73
2019-04-27T11:11:01.202Z,91.21
2019-04-27T11:12:07.004Z,90.92
2019-04-27T11:13:12.227Z,91.30
2019-04-27T11:14:19.381Z,90.64
2019-04-27T11:15:23.308Z,90.73
2019-04-27T11:16:30.088Z,91.02
2019-04-27T11:17:37.041Z,91.11
2019-04-27T11:18:40.367Z,90.54
2019-04-27T11:19:46.050Z,91.50
2019-04-27T11:20:51.052Z,90.54
2019-04-27T11:21:57.227Z,90.54
2019-04-27T11:23:09.431Z,90.06
2019-04-27T11:24:08.303Z,88.73
2019-04-27T11:25:13.063Z,87.10
2019-04-27T11:26:18.595Z,88.82
2019-04-27T11:27:23.958Z,87.48
2019-04-27T11:28:29.570Z,88.34
2019-04-27T11:29:36.044Z,89.68
2019-04-27T11:30:41.090Z,91.40
2019-04-27T11:31:46.553Z,90.73
2019-04-27T11:32:54.359Z,90.83
2019-04-27T11:33:56.948Z,90.73
2019-04-27T11:35:02.522Z,89.87
2019-04-27T11:36:08.691Z,89.78
2019-04-27T11:37:14.059Z,90.92
2019-04-27T11:38:19.034Z,91.21
2019-04-27T11:39:26.025Z,91.30
2019-04-27T11:40:30.076Z,89.87
2019-04-27T11:41:35.715Z,89.30
2019-04-27T11:42:41.380Z,89.30
2019-04-27T11:43:49.997Z,90.83
2019-04-27T11:44:55.416Z,91.59
2019-04-27T11:46:00.653Z,91.97
2019-04-27T11:47:03.212Z,91.69
2019-04-27T11:48:08.639Z,91.30
2019-04-27T11:49:15.614Z,91.40
2019-04-27T11:50:20.954Z,91.35
2019-04-27T11:51:26.629Z,91.74
2019-04-27T11:52:30.964Z,91.83
2019-04-27T11:53:36.211Z,90.88
2019-04-27T11:54:41.783Z,90.59
2019-04-27T11:55:47.524Z,90.20
2019-04-27T11:56:52.935Z,89.92
2019-04-27T11:57:58.282Z,88.87
2019-04-27T11:59:03.797Z,90.01
2019-04-27T12:00:09.359Z,90.59
2019-04-27T12:01:15.960Z,90.39
2019-04-27T12:02:20.418Z,88.48
2019-04-27T12:03:25.800Z,89.59
2019-04-27T12:04:31.248Z,90.49
2019-04-27T12:05:36.888Z,90.49
2019-04-27T12:06:42.555Z,89.53
2019-04-27T12:07:48.007Z,89.73
2019-04-27T12:08:53.591Z,89.82
2019-04-27T12:09:58.964Z,90.39
2019-04-27T12:11:05.847Z,88.54
2019-04-27T12:12:18.145Z,87.96
2019-04-27T12:19:57.103Z,87.87
2019-04-27T12:22:34.837Z,87.68
2019-04-27T12:23:41.405Z,87.58
2019-04-27T12:24:45.860Z,87.68
2019-04-27T12:25:51.246Z,85.77
2019-04-27T12:26:57.477Z,84.43
2019-04-27T12:28:02.247Z,83.18
2019-04-27T12:29:07.808Z,83.86
2019-04-27T12:30:13.400Z,83.47
2019-04-27T12:31:18.781Z,83.38
2019-04-27T12:32:25.730Z,84.81
2019-04-27T12:33:29.838Z,84.67
2019-04-27T12:34:36.122Z,85.25
2019-04-27T12:35:40.838Z,85.72
2019-04-27T12:36:46.346Z,84.00
2019-04-27T12:37:51.898Z,84.39
2019-04-27T12:38:57.330Z,85.05
2019-04-27T12:40:02.969Z,86.01
2019-04-27T12:41:08.376Z,86.96
2019-04-27T12:42:15.963Z,86.96
2019-04-27T12:43:19.556Z,86.87
2019-04-27T12:44:26.088Z,87.63
2019-04-27T12:45:30.450Z,88.01
2019-04-27T12:46:35.993Z,88.20
2019-04-27T12:47:41.522Z,88.07
2019-04-27T12:48:47.267Z,88.59
2019-04-27T12:49:52.600Z,89.40
2019-04-27T12:50:58.021Z,89.25
2019-04-27T12:52:03.592Z,89.54
2019-04-27T12:53:09.164Z,89.35
2019-04-27T12:54:16.089Z,88.78
2019-04-27T12:55:20.176Z,88.87
2019-04-27T12:56:25.617Z,89.25
2019-04-27T12:57:31.238Z,91.07
2019-04-27T12:58:36.771Z,91.45
2019-04-27T12:59:44.156Z,92.50
2019-04-27T13:00:47.584Z,92.60
2019-04-27T13:01:53.371Z,91.26
2019-04-27T13:02:58.783Z,91.83
2019-04-27T13:04:04.085Z,91.74
2019-04-27T13:05:09.701Z,91.59
2019-04-27T13:06:15.091Z,91.69
2019-04-27T13:07:20.614Z,91.97
2019-04-27T13:08:26.177Z,91.69
2019-04-27T13:09:31.622Z,89.20
2019-04-27T13:10:37.142Z,88.63
2019-04-27T13:11:42.641Z,89.59
2019-04-27T13:12:48.161Z,90.45
2019-04-27T13:13:53.665Z,90.92
2019-04-27T13:14:59.178Z,90.45
2019-04-27T13:16:06.409Z,90.73
2019-04-27T13:17:10.206Z,90.54
2019-04-27T13:18:16.688Z,90.54
2019-04-27T13:19:21.224Z,89.68
2019-04-27T13:20:26.734Z,88.92
2019-04-27T13:21:32.251Z,87.68
2019-04-27T13:22:37.768Z,88.92
2019-04-27T13:23:43.274Z,89.68
2019-04-27T13:24:48.779Z,88.92
2019-04-27T13:25:54.301Z,89.44
2019-04-27T13:26:59.800Z,88.87
2019-04-27T13:28:05.737Z,89.25
2019-04-27T13:29:10.829Z,89.15
2019-04-27T13:30:16.497Z,89.44
2019-04-27T13:31:21.861Z,89.82
2019-04-27T13:32:27.360Z,89.82
2019-04-27T13:33:32.884Z,90.30
2019-04-27T13:34:38.400Z,85.71
2019-04-27T13:35:43.897Z,85.71
2019-04-27T13:36:49.417Z,86.38
2019-04-27T13:37:56.016Z,87.15
2019-04-27T13:39:00.430Z,87.24
2019-04-27T13:40:09.493Z,86.67
2019-04-27T13:41:11.456Z,85.94
2019-04-27T13:42:16.970Z,84.89
2019-04-27T13:43:22.479Z,84.61
2019-04-27T13:44:27.988Z,86.43
2019-04-27T13:45:33.496Z,82.79
2019-04-27T13:46:39.017Z,82.41
2019-04-27T13:47:46.067Z,84.32
2019-04-27T13:48:51.438Z,83.65
2019-04-27T13:49:56.293Z,83.56
2019-04-27T13:51:01.057Z,85.61
2019-04-27T13:52:06.579Z,85.32
2019-04-27T13:53:12.101Z,84.36
2019-04-27T13:54:25.400Z,84.46
2019-04-27T13:55:23.104Z,85.22
2019-04-27T13:56:28.672Z,83.89
2019-04-27T13:57:34.125Z,82.83
2019-04-27T13:58:39.636Z,81.68
2019-04-27T13:59:45.151Z,81.11
2019-04-27T14:00:50.671Z,78.72
2019-04-27T14:01:56.191Z,79.87
2019-04-27T14:03:01.703Z,81.05
2019-04-27T14:04:07.244Z,81.34
2019-04-27T14:05:12.803Z,80.77
2019-04-27T14:06:18.240Z,77.33
2019-04-27T14:07:26.453Z,78.76
2019-04-27T14:08:29.354Z,78.34
2019-04-27T14:09:34.795Z,78.53
2019-04-27T14:10:40.287Z,78.72
2019-04-27T14:11:45.781Z,77.86
2019-04-27T14:12:51.351Z,79.29