createdAt,value
2022-11-05T00:00:35.149Z,31.07
2022-11-05T00:03:21.003Z,28.87
2022-11-05T00:06:09.903Z,30.50
2022-11-05T00:08:55.979Z,35.13
2022-11-05T00:11:42.927Z,28.73
2022-11-05T00:14:28.534Z,32.07
2022-11-05T00:16:55.574Z,30.90
2022-11-05T00:19:22.649Z,25.07
2022-11-05T00:22:08.341Z,29.13
2022-11-05T00:24:53.947Z,32.87
2022-11-05T00:27:21.150Z,29.50
2022-11-05T00:29:48.078Z,26.63
2022-11-05T00:32:14.940Z,30.27
2022-11-05T00:34:41.797Z,30.87
2022-11-05T00:37:08.915Z,29.03
2022-11-05T00:39:35.826Z,32.43
2022-11-05T00:42:21.524Z,30.00
2022-11-05T00:45:04.096Z,29.23
2022-11-05T00:47:51.044Z,30.87
2022-11-05T00:50:20.423Z,29.83
2022-11-05T00:52:58.789Z,29.30
2022-11-05T00:55:34.261Z,24.03
2022-11-05T00:58:03.481Z,31.17
2022-11-05T01:00:32.223Z,31.83
2022-11-05T01:03:04.908Z,29.47
2022-11-05T01:05:33.372Z,28.23
2022-11-05T01:08:01.045Z,33.10
2022-11-05T01:10:28.445Z,29.63
2022-11-05T01:12:55.758Z,28.43
2022-11-05T01:15:22.869Z,30.40
2022-11-05T01:17:51.455Z,30.13
2022-11-05T01:20:18.696Z,27.23
2022-11-05T01:22:45.578Z,34.30
2022-11-05T01:25:12.811Z,31.50
2022-11-05T01:27:39.779Z,29.67
2022-11-05T01:30:08.798Z,31.57
2022-11-05T01:32:37.047Z,29.07
2022-11-05T01:35:06.295Z,27.60
2022-11-05T01:37:34.717Z,31.80
2022-11-05T01:40:02.502Z,30.00
2022-11-05T01:42:32.419Z,31.33
2022-11-05T01:44:59.306Z,30.50
2022-11-05T01:47:36.296Z,32.87
2022-11-05T01:50:24.960Z,34.33
2022-11-05T01:52:58.168Z,31.37
2022-11-05T01:55:28.851Z,33.63
2022-11-05T01:57:58.867Z,30.87
2022-11-05T02:00:26.243Z,30.50
2022-11-05T02:02:53.960Z,32.53
2022-11-05T02:05:21.399Z,31.87
2022-11-05T02:07:49.888Z,31.73
2022-11-05T02:10:20.458Z,30.73
2022-11-05T02:12:50.963Z,29.60
2022-11-05T02:15:25.141Z,32.10
2022-11-05T02:17:56.972Z,31.30
2022-11-05T02:20:33.894Z,27.33
2022-11-05T02:23:23.747Z,32.60
2022-11-05T02:25:56.587Z,28.73
2022-11-05T02:28:53.288Z,32.30
2022-11-05T02:31:29.562Z,30.47
2022-11-05T02:33:57.141Z,27.50
2022-11-05T02:36:49.339Z,32.53
2022-11-05T02:39:31.108Z,27.87
2022-11-05T02:42:04.983Z,33.70
2022-11-05T02:44:52.250Z,29.97
2022-11-05T02:47:33.917Z,30.30
2022-11-05T02:50:20.233Z,28.97
2022-11-05T02:52:54.797Z,29.13
2022-11-05T02:55:40.060Z,29.77
2022-11-05T02:58:07.572Z,29.60
2022-11-05T03:00:50.422Z,26.07
2022-11-05T03:03:43.322Z,31.50
2022-11-05T03:06:31.840Z,27.97
2022-11-05T03:09:11.143Z,33.77
2022-11-05T03:12:02.210Z,29.47
2022-11-05T03:14:49.343Z,32.33
2022-11-05T03:17:38.758Z,34.63
2022-11-05T03:20:37.558Z,27.47
2022-11-05T03:23:17.258Z,29.67
2022-11-05T03:25:48.969Z,27.30
2022-11-05T03:28:19.977Z,29.17
2022-11-05T03:30:50.064Z,30.97
2022-11-05T03:33:23.916Z,32.90
2022-11-05T03:35:57.925Z,28.00
2022-11-05T03:38:32.925Z,31.93
2022-11-05T03:41:03.967Z,29.53
2022-11-05T03:43:36.867Z,29.17
2022-11-05T03:46:09.370Z,29.43
2022-11-05T03:48:42.136Z,33.90
2022-11-05T03:51:10.124Z,32.40
2022-11-05T03:53:45.081Z,29.10
2022-11-05T03:56:18.819Z,33.70
2022-11-05T03:58:46.756Z,31.00
2022-11-05T04:01:14.502Z,29.43
2022-11-05T04:03:41.545Z,29.13
2022-11-05T04:06:28.619Z,30.77
2022-11-05T04:09:14.753Z,29.73
2022-11-05T04:12:00.186Z,31.83
2022-11-05T04:14:27.087Z,36.70
2022-11-05T04:17:06.423Z,32.13
2022-11-05T04:19:56.810Z,24.90
2022-11-05T04:22:43.654Z,31.63
2022-11-05T04:25:10.828Z,29.07
2022-11-05T04:27:37.812Z,28.13
2022-11-05T04:30:19.554Z,37.30
2022-11-05T04:33:13.537Z,29.03
2022-11-05T04:35:43.122Z,35.73
2022-11-05T04:38:14.767Z,28.23
2022-11-05T04:40:42.178Z,33.00
2022-11-05T04:43:15.143Z,33.63
2022-11-05T04:45:42.935Z,27.27
2022-11-05T04:48:10.779Z,31.73
2022-11-05T04:50:38.064Z,29.27
2022-11-05T04:53:05.214Z,28.20
2022-11-05T04:55:32.237Z,31.47
2022-11-05T04:57:59.088Z,27.97
2022-11-05T05:00:26.075Z,29.97
2022-11-05T05:02:53.073Z,27.20
2022-11-05T05:05:21.308Z,33.50
2022-11-05T05:07:48.327Z,32.30
2022-11-05T05:10:16.401Z,30.27
2022-11-05T05:12:44.385Z,28.50
2022-11-05T05:15:12.651Z,31.47
2022-11-05T05:17:40.021Z,35.40
2022-11-05T05:20:27.343Z,29.17
2022-11-05T05:22:55.712Z,27.50
2022-11-05T05:25:23.545Z,32.63
2022-11-05T05:27:50.717Z,30.90
2022-11-05T05:30:18.042Z,31.67
2022-11-05T05:32:44.888Z,31.50
2022-11-05T05:35:12.103Z,29.27
2022-11-05T05:37:39.305Z,30.83
2022-11-05T05:40:07.030Z,31.27
2022-11-05T05:42:38.745Z,34.53
2022-11-05T05:45:09.176Z,32.23
2022-11-05T05:47:36.144Z,27.47
2022-11-05T05:50:03.598Z,33.57
2022-11-05T05:52:30.790Z,29.83
2022-11-05T05:54:57.913Z,27.60
2022-11-05T05:57:25.009Z,30.80
2022-11-05T05:59:51.872Z,31.70
2022-11-05T06:02:18.799Z,32.50
2022-11-05T06:04:45.858Z,34.20
2022-11-05T06:07:12.704Z,30.43
2022-11-05T06:09:39.646Z,29.67
2022-11-05T06:12:06.708Z,30.53
2022-11-05T06:14:33.576Z,30.70
2022-11-05T06:17:00.980Z,25.00
2022-11-05T06:19:29.064Z,35.17
2022-11-05T06:21:55.991Z,29.17
2022-11-05T06:24:23.047Z,29.50
2022-11-05T06:26:49.933Z,30.80
2022-11-05T06:29:17.050Z,33.23
2022-11-05T06:31:43.926Z,36.17
2022-11-05T06:34:11.174Z,28.73
2022-11-05T06:36:38.293Z,30.90
2022-11-05T06:39:05.400Z,32.87
2022-11-05T06:41:45.626Z,31.53
2022-11-05T06:44:19.632Z,40.00
2022-11-05T06:46:48.750Z,33.60
2022-11-05T06:49:15.808Z,31.17
2022-11-05T06:51:42.965Z,31.00
2022-11-05T06:54:10.300Z,29.27
2022-11-05T06:56:37.221Z,30.43
2022-11-05T06:59:04.052Z,32.57
2022-11-05T07:01:30.982Z,32.23
2022-11-05T07:03:58.221Z,34.87
2022-11-05T07:06:25.245Z,31.53
2022-11-05T07:08:52.499Z,41.07
2022-11-05T07:11:19.581Z,41.93
2022-11-05T07:13:46.581Z,34.03
2022-11-05T07:16:13.490Z,33.90
2022-11-05T07:18:40.857Z,40.10
2022-11-05T07:21:07.714Z,33.53
2022-11-05T07:23:34.561Z,29.83
2022-11-05T07:26:01.463Z,35.87
2022-11-05T07:28:28.620Z,31.63
2022-11-05T07:30:58.052Z,29.67
2022-11-05T07:33:25.018Z,29.97
2022-11-05T07:35:51.856Z,31.70
2022-11-05T07:38:19.401Z,34.50
2022-11-05T07:40:46.462Z,33.37
2022-11-05T07:43:13.581Z,31.33
2022-11-05T07:45:40.939Z,32.83
2022-11-05T07:48:08.095Z,34.90
2022-11-05T07:50:37.202Z,32.40
2022-11-05T07:53:11.439Z,34.57
2022-11-05T07:55:41.001Z,34.67
2022-11-05T07:58:08.103Z,32.80
2022-11-05T08:00:35.152Z,38.77
2022-11-05T08:03:08.181Z,33.13
2022-11-05T08:05:37.927Z,37.13
2022-11-05T08:08:07.166Z,36.27
2022-11-05T08:10:34.302Z,31.00
2022-11-05T08:13:02.081Z,32.63
2022-11-05T08:15:29.336Z,30.70
2022-11-05T08:18:21.407Z,29.70
2022-11-05T08:20:48.534Z,30.83
2022-11-05T08:23:16.006Z,31.87
2022-11-05T08:25:43.301Z,28.97
2022-11-05T08:28:13.178Z,29.33
2022-11-05T08:30:40.344Z,29.43
2022-11-05T08:33:10.401Z,27.80
2022-11-05T08:35:38.944Z,32.97
2022-11-05T08:38:07.851Z,28.33
2022-11-05T08:40:36.472Z,29.17
2022-11-05T08:43:06.830Z,31.10
2022-11-05T08:45:36.495Z,28.30
2022-11-05T08:48:14.992Z,33.55
2022-11-05T08:50:43.224Z,28.97
2022-11-05T08:53:10.834Z,27.30
2022-11-05T08:55:38.670Z,29.98
2022-11-05T08:58:11.345Z,26.03
2022-11-05T09:00:40.016Z,33.97
2022-11-05T09:03:09.177Z,25.53
2022-11-05T09:05:40.635Z,27.87
2022-11-05T09:08:13.078Z,28.60
2022-11-05T09:10:41.417Z,32.05
2022-11-05T09:13:14.732Z,29.63
2022-11-05T09:15:45.188Z,29.23
2022-11-05T09:18:14.142Z,32.10
2022-11-05T09:20:41.598Z,33.53
2022-11-05T09:23:10.594Z,27.97
2022-11-05T09:25:37.957Z,27.27
2022-11-05T09:28:20.405Z,25.70
2022-11-05T09:30:52.257Z,23.87
2022-11-05T09:33:22.192Z,27.90
2022-11-05T09:35:49.222Z,28.97
2022-11-05T09:38:16.446Z,26.95
2022-11-05T09:40:55.604Z,30.07
2022-11-05T09:43:31.633Z,28.13
2022-11-05T09:46:04.647Z,32.00
2022-11-05T09:48:33.884Z,27.20
2022-11-05T09:51:01.216Z,30.63
2022-11-05T09:53:28.392Z,30.87
2022-11-05T09:55:58.690Z,30.90
2022-11-05T09:58:39.009Z,28.10
2022-11-05T10:01:14.425Z,28.10
2022-11-05T10:03:49.196Z,27.25
2022-11-05T10:06:25.180Z,29.80
2022-11-05T10:09:18.056Z,29.87
2022-11-05T10:11:50.008Z,33.17
2022-11-05T10:14:23.440Z,28.20
2022-11-05T10:17:00.815Z,28.70
2022-11-05T10:19:37.376Z,29.60
2022-11-05T10:22:30.750Z,34.23
2022-11-05T10:24:57.672Z,29.47
2022-11-05T10:27:29.349Z,35.57
2022-11-05T10:29:56.806Z,28.03
2022-11-05T10:32:37.479Z,30.20
2022-11-05T10:35:06.886Z,31.93
2022-11-05T10:37:39.554Z,32.27
2022-11-05T10:40:20.001Z,39.50
2022-11-05T10:42:54.465Z,39.83
2022-11-05T10:46:06.251Z,39.27
2022-11-05T10:48:45.862Z,49.53
2022-11-05T10:51:13.626Z,56.23
2022-11-05T10:54:12.424Z,64.80
2022-11-05T10:56:41.651Z,60.97
2022-11-05T10:59:22.511Z,58.43
2022-11-05T11:01:57.640Z,61.40
2022-11-05T11:04:27.369Z,57.10
2022-11-05T11:06:56.529Z,66.60
2022-11-05T11:09:31.519Z,61.13
2022-11-05T11:12:07.428Z,68.53
2022-11-05T11:14:35.271Z,53.87
2022-11-05T11:17:34.408Z,53.23
2022-11-05T11:20:28.321Z,34.90
2022-11-05T11:23:10.713Z,41.47
2022-11-05T11:25:47.054Z,40.00
2022-11-05T11:28:24.600Z,40.17
2022-11-05T11:30:57.448Z,38.50
2022-11-05T11:33:28.384Z,44.83
2022-11-05T11:35:55.987Z,45.80
2022-11-05T11:38:24.607Z,42.13
2022-11-05T11:40:59.463Z,39.37
2022-11-05T11:43:33.534Z,41.87
2022-11-05T11:46:06.142Z,44.13
2022-11-05T11:48:36.895Z,43.27
2022-11-05T11:51:36.839Z,40.63
2022-11-05T11:54:05.185Z,40.70
2022-11-05T11:56:44.871Z,38.83
2022-11-05T12:00:07.086Z,34.23
2022-11-05T12:02:49.902Z,36.13
2022-11-05T12:05:22.906Z,40.40
2022-11-05T12:08:02.181Z,37.53
2022-11-05T12:10:36.946Z,35.10
2022-11-05T12:13:19.558Z,35.23
2022-11-05T12:16:04.516Z,37.57
2022-11-05T12:19:02.178Z,37.90
2022-11-05T12:21:58.209Z,40.23
2022-11-05T12:24:38.086Z,40.87
2022-11-05T12:27:29.208Z,41.60
2022-11-05T12:30:11.933Z,40.30
2022-11-05T12:33:00.590Z,40.30
2022-11-05T12:35:48.843Z,36.37
2022-11-05T12:38:38.195Z,38.07
2022-11-05T12:41:43.538Z,41.33
2022-11-05T12:44:19.725Z,42.57
2022-11-05T12:46:57.636Z,39.53
2022-11-05T12:50:12.153Z,44.60
2022-11-05T12:53:13.071Z,47.80
2022-11-05T12:55:48.373Z,49.00
2022-11-05T12:58:26.810Z,42.50
2022-11-05T13:01:01.712Z,46.23
2022-11-05T13:03:38.596Z,44.60
2022-11-05T13:06:12.503Z,43.93
2022-11-05T13:08:52.031Z,44.83
2022-11-05T13:11:24.135Z,46.27
2022-11-05T13:14:21.565Z,45.73
2022-11-05T13:16:59.470Z,44.17
2022-11-05T13:19:37.982Z,46.23
2022-11-05T13:22:16.415Z,41.43
2022-11-05T13:24:57.714Z,49.97
2022-11-05T13:27:43.340Z,45.63
2022-11-05T13:30:17.187Z,42.50
2022-11-05T13:32:48.332Z,47.90
2022-11-05T13:35:42.912Z,44.23
2022-11-05T13:38:42.388Z,45.63
2022-11-05T13:41:46.944Z,41.10
2022-11-05T13:44:29.135Z,45.50
2022-11-05T13:47:11.902Z,47.77
2022-11-05T13:50:04.048Z,46.07
2022-11-05T13:52:49.136Z,46.63
2022-11-05T13:55:30.575Z,44.90
2022-11-05T13:58:04.493Z,41.90
2022-11-05T14:00:38.985Z,43.77
2022-11-05T14:03:15.252Z,48.93
2022-11-05T14:05:43.055Z,49.87
2022-11-05T14:08:09.889Z,49.27
2022-11-05T14:10:45.961Z,46.30
2022-11-05T14:13:34.159Z,56.50
2022-11-05T14:16:22.000Z,55.07
2022-11-05T14:19:07.576Z,49.47
2022-11-05T14:21:50.708Z,63.00
2022-11-05T14:24:23.562Z,53.83
2022-11-05T14:27:02.352Z,46.50
2022-11-05T14:29:46.854Z,43.97
2022-11-05T14:32:45.639Z,42.77
2022-11-05T14:35:15.512Z,44.40
2022-11-05T14:37:50.765Z,45.30
2022-11-05T14:40:38.900Z,47.57
2022-11-05T14:43:14.987Z,47.63
2022-11-05T14:45:52.654Z,47.70
2022-11-05T14:48:35.475Z,51.73
2022-11-05T14:51:02.695Z,57.77
2022-11-05T14:53:40.013Z,49.57
2022-11-05T14:56:12.757Z,51.10
2022-11-05T14:58:41.577Z,52.90
2022-11-05T15:01:30.230Z,49.30
2022-11-05T15:04:26.281Z,52.57
2022-11-05T15:07:05.867Z,40.03
2022-11-05T15:09:32.844Z,47.17
2022-11-05T15:12:18.881Z,42.70
2022-11-05T15:14:57.660Z,39.53
2022-11-05T15:17:42.503Z,43.03
2022-11-05T15:20:22.180Z,36.87
2022-11-05T15:22:58.208Z,40.00
2022-11-05T15:25:53.256Z,39.83
2022-11-05T15:28:30.832Z,35.63
2022-11-05T15:31:00.711Z,36.77
2022-11-05T15:33:28.278Z,37.67
2022-11-05T15:35:56.084Z,41.83
2022-11-05T15:38:34.468Z,42.33
2022-11-05T15:41:13.076Z,40.97
2022-11-05T15:43:48.175Z,38.13
2022-11-05T15:46:29.296Z,43.00
2022-11-05T15:49:00.567Z,37.83
2022-11-05T15:51:29.243Z,40.23
2022-11-05T15:56:55.618Z,44.10
2022-11-05T15:59:24.778Z,42.73
2022-11-05T16:01:56.693Z,43.93
2022-11-05T16:04:27.367Z,42.83
2022-11-05T16:07:01.368Z,43.83
2022-11-05T16:09:31.350Z,46.90
2022-11-05T16:12:20.182Z,57.67
2022-11-05T16:15:09.333Z,74.13
2022-11-05T16:17:50.615Z,51.53
2022-11-05T16:20:26.649Z,39.83
2022-11-05T16:23:01.721Z,40.20
2022-11-05T16:25:42.245Z,41.97
2022-11-05T16:28:23.301Z,42.67
2022-11-05T16:30:53.468Z,44.53
2022-11-05T16:33:20.566Z,40.50
2022-11-05T16:35:49.501Z,38.87
2022-11-05T16:38:18.069Z,41.63
2022-11-05T16:40:45.154Z,43.00
2022-11-05T16:43:24.278Z,38.77
2022-11-05T16:45:55.004Z,35.07
2022-11-05T16:48:22.072Z,36.17
2022-11-05T16:50:48.904Z,38.07
2022-11-05T16:53:16.027Z,48.97
2022-11-05T16:55:45.228Z,38.57
2022-11-05T16:58:23.980Z,37.23
2022-11-05T17:00:52.607Z,40.37
2022-11-05T17:03:19.666Z,40.33
2022-11-05T17:05:47.026Z,31.30
2022-11-05T17:08:14.195Z,44.60
2022-11-05T17:10:41.245Z,33.27
2022-11-05T17:13:09.210Z,32.80
2022-11-05T17:15:36.145Z,37.63
2022-11-05T17:18:05.181Z,31.70
2022-11-05T17:20:40.709Z,25.90
2022-11-05T17:23:13.900Z,21.93
2022-11-05T17:25:43.362Z,27.93
2022-11-05T17:28:11.300Z,18.43
2022-11-05T17:30:41.175Z,22.67
2022-11-05T17:33:09.753Z,20.90
2022-11-05T17:35:39.633Z,21.43
2022-11-05T17:38:06.523Z,21.27
2022-11-05T17:40:35.136Z,16.33
2022-11-05T17:43:02.409Z,13.23
2022-11-05T17:45:29.670Z,21.57
2022-11-05T17:47:56.587Z,16.53
2022-11-05T17:50:23.502Z,17.40
2022-11-05T17:52:50.419Z,13.47
2022-11-05T17:55:17.755Z,18.80
2022-11-05T17:57:49.541Z,15.40
2022-11-05T18:00:19.181Z,13.10
2022-11-05T18:02:47.341Z,13.27
2022-11-05T18:05:14.660Z,14.23
2022-11-05T18:07:42.180Z,16.83
2022-11-05T18:10:09.900Z,15.70
2022-11-05T18:12:37.352Z,9.00
2022-11-05T18:15:04.850Z,14.70
2022-11-05T18:17:31.940Z,11.30
2022-11-05T18:19:58.816Z,11.80
2022-11-05T18:22:26.669Z,15.50
2022-11-05T18:24:54.791Z,14.53
2022-11-05T18:27:24.592Z,13.27
2022-11-05T18:29:51.523Z,17.23
2022-11-05T18:32:18.491Z,22.53
2022-11-05T18:34:45.381Z,18.50
2022-11-05T18:37:12.411Z,23.13
2022-11-05T18:39:39.280Z,104.17
2022-11-05T18:42:06.190Z,27.53
2022-11-05T18:44:37.945Z,36.50
2022-11-05T18:47:06.968Z,19.10
2022-11-05T18:49:34.423Z,17.33
2022-11-05T18:52:01.261Z,16.83
2022-11-05T18:54:28.347Z,18.93
2022-11-05T18:56:56.339Z,19.00
2022-11-05T18:59:36.739Z,15.70
2022-11-05T19:02:05.373Z,18.20
2022-11-05T19:04:32.309Z,23.80
2022-11-05T19:07:04.423Z,20.83
2022-11-05T19:09:32.530Z,19.00
2022-11-05T19:11:59.362Z,18.50
2022-11-05T19:14:26.307Z,20.63
2022-11-05T19:16:53.155Z,16.33
2022-11-05T19:19:20.054Z,22.73
2022-11-05T19:21:47.000Z,18.13
2022-11-05T19:24:17.280Z,15.47
2022-11-05T19:26:44.815Z,17.97
2022-11-05T19:29:11.720Z,15.83
2022-11-05T19:31:38.902Z,14.90
2022-11-05T19:34:06.017Z,18.43
2022-11-05T19:36:33.472Z,17.33
2022-11-05T19:39:06.435Z,20.50
2022-11-05T19:41:33.448Z,20.87
2022-11-05T19:44:01.949Z,17.83
2022-11-05T19:46:30.357Z,19.20
2022-11-05T19:48:59.222Z,17.27
2022-11-05T19:51:28.042Z,19.63
2022-11-05T19:53:55.815Z,18.83
2022-11-05T19:56:24.822Z,19.33
2022-11-05T19:58:53.252Z,17.67
2022-11-05T20:01:22.399Z,23.53
2022-11-05T20:03:50.258Z,21.17
2022-11-05T20:06:20.836Z,21.00
2022-11-05T20:09:15.158Z,20.70
2022-11-05T20:11:40.088Z,19.33
2022-11-05T20:14:07.681Z,24.43
2022-11-05T20:16:38.258Z,21.67
2022-11-05T20:19:08.473Z,21.23
2022-11-05T20:21:35.438Z,21.80
2022-11-05T20:24:02.585Z,20.17
2022-11-05T20:26:29.852Z,23.37
2022-11-05T20:28:56.943Z,21.57
2022-11-05T20:31:23.901Z,22.67
2022-11-05T20:33:51.447Z,22.33
2022-11-05T20:36:20.530Z,25.47
2022-11-05T20:38:52.046Z,25.03
2022-11-05T20:41:20.222Z,20.50
2022-11-05T20:43:48.079Z,22.33
2022-11-05T20:46:17.129Z,26.53
2022-11-05T20:48:44.882Z,20.37
2022-11-05T20:51:17.446Z,21.33
2022-11-05T20:53:46.238Z,18.70
2022-11-05T20:56:25.022Z,18.20
2022-11-05T20:58:52.757Z,18.70
2022-11-05T21:01:20.434Z,22.57
2022-11-05T21:03:48.286Z,19.13
2022-11-05T21:06:15.960Z,21.70
2022-11-05T21:08:43.735Z,29.60
2022-11-05T21:11:10.968Z,19.17
2022-11-05T21:13:38.126Z,18.20
2022-11-05T21:16:07.228Z,18.30
2022-11-05T21:18:36.490Z,21.23
2022-11-05T21:21:08.374Z,21.43
2022-11-05T21:23:35.752Z,19.97
2022-11-05T21:26:06.980Z,20.33
2022-11-05T21:28:34.770Z,24.23
2022-11-05T21:31:03.369Z,25.63
2022-11-05T21:33:30.840Z,22.90
2022-11-05T21:35:57.812Z,20.70
2022-11-05T21:38:24.922Z,17.43
2022-11-05T21:40:51.769Z,24.30
2022-11-05T21:43:18.627Z,26.07
2022-11-05T21:45:45.560Z,23.73
2022-11-05T21:48:15.143Z,31.50
2022-11-05T21:51:00.892Z,23.60
2022-11-05T21:53:46.765Z,26.80
2022-11-05T21:56:43.695Z,21.87
2022-11-05T21:59:35.150Z,30.47
2022-11-05T22:02:02.942Z,24.93
2022-11-05T22:04:41.685Z,19.57
2022-11-05T22:07:10.447Z,26.90
2022-11-05T22:09:38.036Z,25.53
2022-11-05T22:12:05.457Z,22.83
2022-11-05T22:14:32.577Z,25.27
2022-11-05T22:16:59.807Z,27.53
2022-11-05T22:19:27.165Z,21.10
2022-11-05T22:21:54.590Z,22.23
2022-11-05T22:24:22.209Z,26.03
2022-11-05T22:26:49.488Z,25.80
2022-11-05T22:29:17.411Z,18.37
2022-11-05T22:31:44.553Z,24.73
2022-11-05T22:34:12.012Z,23.90
2022-11-05T22:36:39.392Z,23.47
2022-11-05T22:39:06.999Z,29.43
2022-11-05T22:41:33.976Z,27.63
2022-11-05T22:44:01.203Z,23.57
2022-11-05T22:46:28.264Z,23.73
2022-11-05T22:48:58.675Z,30.33
2022-11-05T22:51:29.115Z,24.67
2022-11-05T22:53:56.318Z,25.57
2022-11-05T22:56:26.390Z,23.10
2022-11-05T22:58:54.337Z,29.37
2022-11-05T23:01:23.420Z,32.27
2022-11-05T23:03:52.471Z,26.50
2022-11-05T23:06:41.352Z,21.23
2022-11-05T23:09:36.420Z,24.07
2022-11-05T23:12:05.888Z,22.47
2022-11-05T23:14:32.917Z,24.70
2022-11-05T23:17:18.366Z,22.70
2022-11-05T23:20:04.714Z,25.03
2022-11-05T23:22:50.750Z,23.03
2022-11-05T23:25:21.015Z,27.17
2022-11-05T23:27:50.979Z,32.40
2022-11-05T23:30:24.519Z,24.83
2022-11-05T23:32:53.238Z,22.37
2022-11-05T23:35:41.142Z,24.10
2022-11-05T23:38:26.609Z,25.57
2022-11-05T23:41:12.071Z,26.63
2022-11-05T23:43:57.675Z,26.17
2022-11-05T23:46:44.474Z,23.70
2022-11-05T23:49:11.603Z,26.27
2022-11-05T23:51:38.770Z,23.93
2022-11-05T23:54:05.916Z,22.03
2022-11-05T23:56:33.368Z,22.47
2022-11-05T23:59:00.534Z,26.63
