createdAt,value
2022-11-24T00:00:03.204Z,98281.00
2022-11-24T00:02:30.148Z,98283.00
2022-11-24T00:05:03.172Z,98320.00
2022-11-24T00:07:30.172Z,98310.00
2022-11-24T00:09:57.124Z,98307.00
2022-11-24T00:12:30.200Z,98310.00
2022-11-24T00:14:57.096Z,98327.00
2022-11-24T00:17:30.252Z,98327.00
2022-11-24T00:19:57.137Z,98317.00
2022-11-24T00:22:30.249Z,98336.00
2022-11-24T00:24:57.127Z,98342.00
2022-11-24T00:27:30.188Z,98338.00
2022-11-24T00:29:57.080Z,98335.00
2022-11-24T00:32:37.205Z,98335.00
2022-11-24T00:35:11.247Z,98322.00
2022-11-24T00:37:44.219Z,98335.00
2022-11-24T00:40:18.195Z,98340.00
2022-11-24T00:42:51.255Z,98335.00
2022-11-24T00:45:24.260Z,98334.00
2022-11-24T00:47:51.193Z,98332.00
2022-11-24T00:50:24.304Z,98358.00
2022-11-24T00:52:57.203Z,98368.00
2022-11-24T00:55:30.235Z,98345.00
2022-11-24T00:58:03.233Z,98355.00
2022-11-24T01:00:30.120Z,98381.00
2022-11-24T01:02:57.091Z,98367.00
2022-11-24T01:05:30.257Z,98376.00
2022-11-24T01:08:03.327Z,98387.00
2022-11-24T01:10:37.222Z,98363.00
2022-11-24T01:13:04.138Z,98399.00
2022-11-24T01:15:37.314Z,98402.00
2022-11-24T01:18:11.223Z,98385.00
2022-11-24T01:20:44.255Z,98398.00
2022-11-24T01:23:11.162Z,98377.00
2022-11-24T01:25:46.298Z,98393.00
2022-11-24T01:28:14.148Z,98399.00
2022-11-24T01:30:41.251Z,98399.00
2022-11-24T01:33:14.323Z,98395.00
2022-11-24T01:35:41.258Z,98377.00
2022-11-24T01:38:14.224Z,98399.00
2022-11-24T01:40:41.110Z,98405.00
2022-11-24T01:43:24.267Z,98394.00
2022-11-24T01:45:51.231Z,98404.00
2022-11-24T01:48:34.258Z,98391.00
2022-11-24T01:51:25.757Z,98400.00
2022-11-24T01:54:04.413Z,98394.00
2022-11-24T01:56:31.401Z,98402.00
2022-11-24T01:58:59.475Z,98408.00
2022-11-24T02:01:33.319Z,98404.00
2022-11-24T02:04:08.266Z,98399.00
2022-11-24T02:06:42.247Z,98406.00
2022-11-24T02:09:25.237Z,98397.00
2022-11-24T02:11:58.265Z,98396.00
2022-11-24T02:14:25.226Z,98392.00
2022-11-24T02:16:58.262Z,98376.00
2022-11-24T02:19:40.526Z,98391.00
2022-11-24T02:22:43.296Z,98382.00
2022-11-24T02:25:49.319Z,98370.00
2022-11-24T02:28:19.099Z,98400.00
2022-11-24T02:30:52.366Z,98390.00
2022-11-24T02:33:19.271Z,98385.00
2022-11-24T02:35:46.253Z,98390.00
2022-11-24T02:38:20.290Z,98378.00
2022-11-24T02:40:48.092Z,98404.00
2022-11-24T02:43:25.277Z,98398.00
2022-11-24T02:45:52.231Z,98390.00
2022-11-24T02:48:26.259Z,98392.00
2022-11-24T02:50:53.167Z,98388.00
2022-11-24T02:53:26.307Z,98391.00
2022-11-24T02:55:53.210Z,98383.00
2022-11-24T02:58:20.330Z,98397.00
2022-11-24T03:00:54.303Z,98413.00
2022-11-24T03:03:30.267Z,98409.00
2022-11-24T03:06:03.278Z,98406.00
2022-11-24T03:08:30.238Z,98410.00
2022-11-24T03:11:03.332Z,98409.00
2022-11-24T03:13:30.247Z,98414.00
2022-11-24T03:16:03.313Z,98427.00
2022-11-24T03:18:30.297Z,98410.00
2022-11-24T03:21:06.272Z,98427.00
2022-11-24T03:23:33.208Z,98442.00
2022-11-24T03:26:17.273Z,98437.00
2022-11-24T03:28:51.283Z,98449.00
2022-11-24T03:31:18.214Z,98433.00
2022-11-24T03:33:51.294Z,98435.00
2022-11-24T03:36:18.312Z,98449.00
2022-11-24T03:38:45.279Z,98448.00
2022-11-24T03:41:18.312Z,98439.00
2022-11-24T03:43:51.301Z,98446.00
2022-11-24T03:46:25.316Z,98457.00
2022-11-24T03:48:52.297Z,98442.00
2022-11-24T03:51:25.321Z,98428.00
2022-11-24T03:53:52.248Z,98425.00
2022-11-24T03:56:25.304Z,98438.00
2022-11-24T03:58:52.237Z,98444.00
2022-11-24T04:01:25.325Z,98466.00
2022-11-24T04:03:59.368Z,98466.00
2022-11-24T04:06:26.345Z,98464.00
2022-11-24T04:08:53.248Z,98478.00
2022-11-24T04:11:26.297Z,98446.00
2022-11-24T04:13:53.175Z,98462.00
2022-11-24T04:16:26.369Z,98500.00
2022-11-24T04:18:53.733Z,98477.00
2022-11-24T04:21:27.410Z,98498.00
2022-11-24T04:23:54.369Z,98489.00
2022-11-24T04:26:27.301Z,98509.00
2022-11-24T04:28:54.163Z,98494.00
2022-11-24T04:31:27.418Z,98515.00
2022-11-24T04:33:54.501Z,98534.00
2022-11-24T04:36:28.313Z,98531.00
2022-11-24T04:39:24.689Z,98531.00
2022-11-24T04:41:48.350Z,98542.00
2022-11-24T04:44:15.258Z,98535.00
2022-11-24T04:46:48.409Z,98520.00
2022-11-24T04:49:15.423Z,98539.00
2022-11-24T04:51:49.313Z,98547.00
2022-11-24T04:54:16.425Z,98530.00
2022-11-24T04:56:43.449Z,98523.00
2022-11-24T04:59:23.327Z,98537.00
2022-11-24T05:01:50.267Z,98539.00
2022-11-24T05:04:23.384Z,98557.00
2022-11-24T05:06:50.350Z,98555.00
2022-11-24T05:09:36.727Z,98541.00
2022-11-24T05:12:17.365Z,98564.00
2022-11-24T05:14:44.281Z,98552.00
2022-11-24T05:17:11.173Z,98557.00
2022-11-24T05:19:44.358Z,98545.00
2022-11-24T05:22:11.305Z,98550.00
2022-11-24T05:24:44.326Z,98563.00
2022-11-24T05:27:11.662Z,98578.00
2022-11-24T05:29:45.325Z,98576.00
2022-11-24T05:32:12.398Z,98562.00
2022-11-24T05:34:45.334Z,98572.00
2022-11-24T05:37:18.363Z,98593.00
2022-11-24T05:39:51.333Z,98590.00
2022-11-24T05:42:18.343Z,98600.00
2022-11-24T05:44:51.403Z,98610.00
2022-11-24T05:47:25.023Z,98597.00
2022-11-24T05:49:58.401Z,98622.00
2022-11-24T05:52:25.343Z,98613.00
2022-11-24T05:54:52.265Z,98609.00
2022-11-24T05:57:25.408Z,98621.00
2022-11-24T05:59:58.386Z,98598.00
2022-11-24T06:02:25.431Z,98633.00
2022-11-24T06:04:59.358Z,98635.00
2022-11-24T06:07:26.432Z,98646.00
2022-11-24T06:09:54.508Z,98641.00
2022-11-24T06:12:28.387Z,98628.00
2022-11-24T06:15:01.415Z,98639.00
2022-11-24T06:17:35.406Z,98628.00
2022-11-24T06:20:08.365Z,98655.00
2022-11-24T06:22:41.348Z,98641.00
2022-11-24T06:25:08.936Z,98633.00
2022-11-24T06:27:42.360Z,98626.00
2022-11-24T06:30:10.043Z,98619.00
2022-11-24T06:32:48.953Z,98648.00
2022-11-24T06:35:16.629Z,98643.00
2022-11-24T06:37:50.366Z,98655.00
2022-11-24T06:40:17.527Z,98662.00
2022-11-24T06:42:57.379Z,98656.00
2022-11-24T06:45:24.300Z,98622.00
2022-11-24T06:47:54.774Z,98653.00
2022-11-24T06:50:33.451Z,98656.00
2022-11-24T06:53:00.610Z,98648.00
2022-11-24T06:55:34.341Z,98654.00
2022-11-24T06:58:01.546Z,98628.00
2022-11-24T07:00:35.340Z,98632.00
2022-11-24T07:03:02.249Z,98639.00
2022-11-24T07:05:29.195Z,98659.00
2022-11-24T07:08:02.382Z,98669.00
2022-11-24T07:10:29.304Z,98684.00
2022-11-24T07:13:02.408Z,98691.00
2022-11-24T07:15:30.030Z,98697.00
2022-11-24T07:18:03.366Z,98684.00
2022-11-24T07:20:30.227Z,98686.00
2022-11-24T07:23:04.395Z,98685.00
2022-11-24T07:25:31.268Z,98700.00
2022-11-24T07:28:05.399Z,98706.00
2022-11-24T07:30:32.351Z,98691.00
2022-11-24T07:33:07.378Z,98700.00
2022-11-24T07:35:34.297Z,98700.00
2022-11-24T07:38:01.167Z,98706.00
2022-11-24T07:40:34.357Z,98709.00
2022-11-24T07:43:07.423Z,98715.00
2022-11-24T07:45:47.488Z,98735.00
2022-11-24T07:48:14.420Z,98706.00
2022-11-24T07:50:52.493Z,98700.00
2022-11-24T07:53:22.490Z,98707.00
2022-11-24T07:56:06.366Z,98722.00
2022-11-24T07:58:35.249Z,98708.00
2022-11-24T08:01:23.449Z,98738.00
2022-11-24T08:03:56.466Z,98741.00
2022-11-24T08:06:27.407Z,98716.00
2022-11-24T08:09:04.440Z,98745.00
2022-11-24T08:11:37.426Z,98755.00
2022-11-24T08:14:04.361Z,98737.00
2022-11-24T08:16:37.508Z,98741.00
2022-11-24T08:19:04.437Z,98755.00
2022-11-24T08:21:37.382Z,98734.00
2022-11-24T08:24:04.731Z,98743.00
2022-11-24T08:26:38.398Z,98743.00
2022-11-24T08:29:11.384Z,98742.00
2022-11-24T08:31:45.497Z,98727.00
2022-11-24T08:34:12.404Z,98733.00
2022-11-24T08:36:45.487Z,98721.00
2022-11-24T08:39:12.371Z,98734.00
2022-11-24T08:41:45.438Z,98734.00
2022-11-24T08:44:12.308Z,98732.00
2022-11-24T08:46:39.241Z,98749.00
2022-11-24T08:49:12.434Z,98743.00
2022-11-24T08:51:39.332Z,98735.00
2022-11-24T08:54:12.396Z,98753.00
2022-11-24T08:56:39.318Z,98735.00
2022-11-24T08:59:06.207Z,98754.00
2022-11-24T09:01:39.449Z,98749.00
2022-11-24T09:04:12.456Z,98744.00
2022-11-24T09:06:39.333Z,98738.00
2022-11-24T09:09:12.466Z,98722.00
2022-11-24T09:11:45.426Z,98747.00
2022-11-24T09:14:12.303Z,98733.00
2022-11-24T09:16:45.446Z,98737.00
2022-11-24T09:19:12.347Z,98744.00
2022-11-24T09:21:45.466Z,98755.00
2022-11-24T09:24:12.402Z,98755.00
2022-11-24T09:26:43.283Z,98768.00
2022-11-24T09:29:19.444Z,98774.00
2022-11-24T09:31:52.461Z,98771.00
2022-11-24T09:34:25.416Z,98774.00
2022-11-24T09:36:52.240Z,98777.00
2022-11-24T09:39:25.454Z,98773.00
2022-11-24T09:42:10.383Z,98782.00
2022-11-24T09:45:41.638Z,98785.00
2022-11-24T09:48:26.820Z,98794.00
2022-11-24T09:51:00.414Z,98792.00
2022-11-24T09:53:27.229Z,98801.00
2022-11-24T09:56:03.473Z,98813.00
2022-11-24T09:59:13.447Z,98813.00
2022-11-24T10:01:45.019Z,98795.00
2022-11-24T10:04:35.503Z,98796.00
2022-11-24T10:07:18.473Z,98806.00
2022-11-24T10:10:24.984Z,98802.00
2022-11-24T10:13:44.443Z,98784.00
2022-11-24T10:16:29.309Z,98807.00
2022-11-24T10:19:37.680Z,98797.00
2022-11-24T10:22:54.468Z,98803.00
2022-11-24T10:25:25.520Z,98800.00
2022-11-24T10:28:14.464Z,98800.00
2022-11-24T10:30:41.681Z,98806.00
2022-11-24T10:33:30.815Z,98796.00
2022-11-24T10:36:06.867Z,98794.00
2022-11-24T10:38:57.494Z,98809.00
2022-11-24T10:42:08.976Z,98806.00
2022-11-24T10:44:42.510Z,98788.00
2022-11-24T10:47:25.528Z,98787.00
2022-11-24T10:50:02.163Z,98792.00
2022-11-24T10:52:39.348Z,98786.00
2022-11-24T10:55:13.522Z,98801.00
2022-11-24T10:57:40.786Z,98787.00
2022-11-24T11:00:26.511Z,98808.00
2022-11-24T11:03:19.154Z,98801.00
2022-11-24T11:06:03.547Z,98801.00
2022-11-24T11:08:38.480Z,98811.00
2022-11-24T11:11:18.561Z,98808.00
2022-11-24T11:14:09.505Z,98798.00
2022-11-24T11:16:47.578Z,98802.00
2022-11-24T11:19:49.733Z,98800.00
2022-11-24T11:22:37.509Z,98802.00
2022-11-24T11:25:14.694Z,98806.00
2022-11-24T11:27:48.497Z,98799.00
2022-11-24T11:36:19.295Z,98802.00
2022-11-24T11:38:52.523Z,98794.00
2022-11-24T11:41:30.793Z,98796.00
2022-11-24T11:44:29.471Z,98793.00
2022-11-24T11:46:56.638Z,98786.00
2022-11-24T11:49:30.673Z,98772.00
2022-11-24T11:52:41.746Z,98792.00
2022-11-24T11:55:39.559Z,98795.00
2022-11-24T11:58:46.873Z,98780.00
2022-11-24T12:01:45.539Z,98778.00
2022-11-24T12:04:44.518Z,98765.00
2022-11-24T12:07:45.636Z,98773.00
2022-11-24T12:10:18.602Z,98756.00
2022-11-24T12:13:06.518Z,98761.00
2022-11-24T12:15:36.281Z,98773.00
2022-11-24T12:18:48.625Z,98773.00
2022-11-24T12:21:32.298Z,98767.00
2022-11-24T12:24:14.619Z,98766.00
2022-11-24T12:27:23.104Z,98771.00
2022-11-24T12:30:17.575Z,98769.00
2022-11-24T12:33:02.509Z,98767.00
2022-11-24T12:35:47.520Z,98762.00
2022-11-24T12:38:24.539Z,98753.00
2022-11-24T12:41:43.719Z,98764.00
2022-11-24T12:44:53.612Z,98756.00
2022-11-24T12:48:07.539Z,98757.00
2022-11-24T12:50:38.203Z,98747.00
2022-11-24T12:53:23.798Z,98748.00
2022-11-24T12:55:50.622Z,98745.00
2022-11-24T12:58:42.528Z,98743.00
2022-11-24T13:01:38.573Z,98748.00
2022-11-24T13:04:36.823Z,98741.00
2022-11-24T13:07:13.683Z,98749.00
2022-11-24T13:13:18.534Z,98740.00
2022-11-24T13:18:57.218Z,98753.00
2022-11-24T13:21:49.551Z,98750.00
2022-11-24T13:27:22.531Z,98755.00
2022-11-24T13:29:50.510Z,98751.00
2022-11-24T13:32:26.591Z,98751.00
2022-11-24T13:34:59.533Z,98762.00
2022-11-24T13:37:33.574Z,98746.00
2022-11-24T13:40:18.578Z,98762.00
2022-11-24T13:42:57.469Z,98761.00
2022-11-24T13:45:46.642Z,98764.00
2022-11-24T13:48:20.506Z,98758.00
2022-11-24T13:50:57.592Z,98756.00
2022-11-24T13:53:56.788Z,98747.00
2022-11-24T13:56:34.565Z,98761.00
2022-11-24T13:59:19.905Z,98755.00
2022-11-24T14:01:53.674Z,98764.00
2022-11-24T14:04:33.088Z,98757.00
2022-11-24T14:07:18.637Z,98766.00
2022-11-24T14:09:54.572Z,98752.00
2022-11-24T14:12:29.603Z,98758.00
2022-11-24T14:15:33.157Z,98757.00
2022-11-24T14:18:06.595Z,98751.00
2022-11-24T14:20:33.456Z,98753.00
2022-11-24T14:23:06.613Z,98759.00
2022-11-24T14:25:33.486Z,98748.00
2022-11-24T14:28:06.676Z,98764.00
2022-11-24T14:30:39.625Z,98762.00
2022-11-24T14:33:11.128Z,98757.00
2022-11-24T14:35:50.649Z,98755.00
2022-11-24T14:38:17.533Z,98755.00
2022-11-24T14:40:50.513Z,98771.00
2022-11-24T14:43:38.597Z,98770.00
2022-11-24T14:46:14.636Z,98775.00
2022-11-24T14:48:51.762Z,98784.00
2022-11-24T14:51:30.610Z,98791.00
2022-11-24T14:54:02.833Z,98784.00
2022-11-24T14:56:45.596Z,98787.00
2022-11-24T14:59:24.018Z,98797.00
2022-11-24T15:01:57.902Z,98794.00
2022-11-24T15:07:30.691Z,98796.00
2022-11-24T15:10:01.532Z,98791.00
2022-11-24T15:12:46.657Z,98780.00
2022-11-24T15:15:18.826Z,98802.00
2022-11-24T15:18:01.682Z,98807.00
2022-11-24T15:20:36.694Z,98803.00
2022-11-24T15:23:37.667Z,98819.00
2022-11-24T15:26:10.693Z,98822.00
2022-11-24T15:28:37.619Z,98810.00
2022-11-24T15:31:13.653Z,98822.00
2022-11-24T15:33:41.050Z,98805.00
2022-11-24T15:36:14.687Z,98808.00
2022-11-24T15:38:41.555Z,98784.00
2022-11-24T15:41:28.642Z,98808.00
2022-11-24T15:43:55.553Z,98801.00
2022-11-24T15:46:22.511Z,98804.00
2022-11-24T15:48:55.658Z,98814.00
2022-11-24T15:51:24.680Z,98827.00
2022-11-24T15:54:02.686Z,98829.00
2022-11-24T15:56:40.680Z,98829.00
2022-11-24T15:59:20.610Z,98846.00
2022-11-24T16:01:54.699Z,98856.00
2022-11-24T16:04:21.593Z,98863.00
2022-11-24T16:06:48.445Z,98861.00
2022-11-24T16:09:21.856Z,98878.00
2022-11-24T16:11:55.656Z,98867.00
2022-11-24T16:14:22.546Z,98878.00
2022-11-24T16:16:49.590Z,98875.00
2022-11-24T16:19:22.701Z,98881.00
2022-11-24T16:21:49.616Z,98881.00
2022-11-24T16:24:22.681Z,98873.00
2022-11-24T16:26:49.562Z,98885.00
2022-11-24T16:29:22.664Z,98887.00
2022-11-24T16:31:51.582Z,98905.00
2022-11-24T16:34:24.688Z,98910.00
2022-11-24T16:36:51.566Z,98921.00
2022-11-24T16:39:18.416Z,98923.00
2022-11-24T16:41:51.717Z,98918.00
2022-11-24T16:44:18.589Z,98914.00
2022-11-24T16:46:51.669Z,98933.00
2022-11-24T16:49:18.795Z,98915.00
2022-11-24T16:51:51.689Z,98932.00
2022-11-24T16:54:24.717Z,98918.00
2022-11-24T16:56:52.077Z,98916.00
2022-11-24T16:59:25.704Z,98897.00
2022-11-24T17:01:52.665Z,98931.00
2022-11-24T17:04:25.724Z,98925.00
2022-11-24T17:06:52.579Z,98942.00
2022-11-24T17:09:25.693Z,98942.00
2022-11-24T17:11:52.627Z,98941.00
2022-11-24T17:14:25.715Z,98914.00
2022-11-24T17:16:58.790Z,98922.00
2022-11-24T17:19:26.341Z,98932.00
2022-11-24T17:21:53.313Z,98948.00
2022-11-24T17:24:26.714Z,98937.00
2022-11-24T17:26:53.640Z,98930.00
2022-11-24T17:29:26.706Z,98944.00
2022-11-24T17:31:53.704Z,98936.00
2022-11-24T17:34:27.747Z,98921.00
2022-11-24T17:37:00.720Z,98933.00
2022-11-24T17:39:33.731Z,98934.00
2022-11-24T17:42:00.618Z,98955.00
2022-11-24T17:44:27.602Z,98933.00
2022-11-24T17:47:00.688Z,98941.00
2022-11-24T17:49:33.746Z,98934.00
2022-11-24T17:52:06.740Z,98930.00
2022-11-24T17:54:46.271Z,98935.00
2022-11-24T17:57:23.999Z,98934.00
2022-11-24T17:59:57.746Z,98938.00
2022-11-24T18:02:24.674Z,98928.00
2022-11-24T18:04:57.751Z,98931.00
2022-11-24T18:07:24.643Z,98944.00
2022-11-24T18:09:57.777Z,98955.00
2022-11-24T18:12:30.705Z,98957.00
2022-11-24T18:14:57.616Z,98977.00
2022-11-24T18:17:30.780Z,98983.00
2022-11-24T18:19:57.769Z,98975.00
2022-11-24T18:22:57.736Z,98979.00
2022-11-24T18:25:23.762Z,98990.00
2022-11-24T18:27:50.620Z,98998.00
2022-11-24T18:30:17.808Z,99007.00
2022-11-24T18:32:50.744Z,99000.00
2022-11-24T18:35:17.745Z,98996.00
2022-11-24T18:37:58.733Z,99008.00
2022-11-24T18:40:25.663Z,98983.00
2022-11-24T18:42:58.777Z,99008.00
2022-11-24T18:45:26.212Z,98994.00
2022-11-24T18:47:59.772Z,98995.00
2022-11-24T18:50:26.634Z,98999.00
2022-11-24T18:52:53.566Z,98988.00
2022-11-24T18:55:26.805Z,98995.00
2022-11-24T18:58:00.776Z,98988.00
2022-11-24T19:00:33.777Z,98983.00
2022-11-24T19:03:00.818Z,98993.00
2022-11-24T19:05:33.781Z,98987.00
2022-11-24T19:08:06.798Z,98978.00
2022-11-24T19:10:40.186Z,99004.00
2022-11-24T19:13:13.725Z,98998.00
2022-11-24T19:15:40.556Z,98985.00
2022-11-24T19:18:13.768Z,98982.00
2022-11-24T19:20:46.808Z,98985.00
2022-11-24T19:23:19.792Z,98962.00
2022-11-24T19:25:52.776Z,98975.00
2022-11-24T19:28:25.819Z,98977.00
2022-11-24T19:30:52.738Z,98981.00
2022-11-24T19:33:25.791Z,98987.00
2022-11-24T19:36:23.758Z,98986.00
2022-11-24T19:38:55.138Z,98987.00
2022-11-24T19:41:30.803Z,98965.00
2022-11-24T19:44:01.363Z,98980.00
2022-11-24T19:46:34.885Z,98974.00
2022-11-24T19:49:08.741Z,98982.00
2022-11-24T19:51:43.875Z,98968.00
2022-11-24T19:54:11.174Z,98944.00
2022-11-24T19:56:38.185Z,98987.00
2022-11-24T19:59:12.841Z,98950.00
2022-11-24T20:01:47.042Z,98956.00
2022-11-24T20:04:14.440Z,98989.00
2022-11-24T20:06:51.841Z,98983.00
2022-11-24T20:09:18.926Z,98966.00
2022-11-24T20:11:48.551Z,98976.00
2022-11-24T20:14:22.856Z,98988.00
2022-11-24T20:16:56.925Z,99012.00
2022-11-24T20:19:30.897Z,99008.00
2022-11-24T20:21:57.896Z,99020.00
2022-11-24T20:24:31.858Z,99001.00
2022-11-24T20:26:58.960Z,98971.00
2022-11-24T20:29:32.875Z,98972.00
2022-11-24T20:32:00.093Z,98994.00
2022-11-24T20:34:34.363Z,99013.00
2022-11-24T20:37:07.881Z,99014.00
2022-11-24T20:39:34.959Z,99018.00
2022-11-24T20:42:02.019Z,99004.00
2022-11-24T20:44:36.103Z,98988.00
2022-11-24T20:47:03.447Z,98971.00
2022-11-24T20:49:37.008Z,98988.00
2022-11-24T20:52:04.200Z,99013.00
2022-11-24T20:54:38.086Z,99015.00
2022-11-24T20:57:05.108Z,99007.00
2022-11-24T20:59:32.130Z,99018.00
2022-11-24T21:02:05.898Z,99005.00
2022-11-24T21:04:33.236Z,99009.00
2022-11-24T21:07:06.993Z,99021.00
2022-11-24T21:09:34.126Z,99025.00
2022-11-24T21:12:01.236Z,99013.00
2022-11-24T21:14:35.464Z,99000.00
2022-11-24T21:17:02.665Z,99017.00
2022-11-24T21:19:37.059Z,99007.00
2022-11-24T21:22:10.908Z,99016.00
2022-11-24T21:24:38.018Z,98998.00
2022-11-24T21:27:11.993Z,98998.00
2022-11-24T21:29:39.031Z,99004.00
2022-11-24T21:32:06.141Z,99009.00
2022-11-24T21:34:39.937Z,99013.00
2022-11-24T21:37:13.896Z,99006.00
2022-11-24T21:39:40.976Z,99015.00
2022-11-24T21:42:08.058Z,99006.00
2022-11-24T21:44:41.894Z,99010.00
2022-11-24T21:47:08.929Z,99009.00
2022-11-24T21:49:42.953Z,99007.00
2022-11-24T21:52:10.016Z,99016.00
2022-11-24T21:54:44.004Z,98978.00
2022-11-24T21:57:11.032Z,98994.00
2022-11-24T21:59:44.893Z,99001.00
2022-11-24T22:02:18.873Z,99016.00
2022-11-24T22:04:45.997Z,99020.00
2022-11-24T22:07:19.932Z,99011.00
2022-11-24T22:09:46.894Z,99019.00
2022-11-24T22:12:19.882Z,99029.00
2022-11-24T22:14:46.849Z,99022.00
2022-11-24T22:17:19.991Z,99012.00
2022-11-24T22:19:47.038Z,99019.00
2022-11-24T22:22:20.905Z,99021.00
2022-11-24T22:24:47.937Z,99017.00
2022-11-24T22:27:21.883Z,99001.00
2022-11-24T22:29:53.886Z,98999.00
2022-11-24T22:32:27.894Z,99019.00
2022-11-24T22:34:54.958Z,98998.00
2022-11-24T22:37:22.011Z,99020.00
2022-11-24T22:39:55.900Z,98999.00
2022-11-24T22:42:22.980Z,99014.00
2022-11-24T22:44:56.925Z,99029.00
2022-11-24T22:47:23.898Z,99020.00
2022-11-24T22:50:01.046Z,98986.00
2022-11-24T22:52:34.922Z,99021.00
2022-11-24T22:55:09.024Z,99024.00
2022-11-24T22:57:36.046Z,99007.00
2022-11-24T23:00:11.225Z,98997.00
2022-11-24T23:02:42.847Z,99007.00
2022-11-24T23:05:20.725Z,99006.00
2022-11-24T23:07:48.169Z,99044.00
2022-11-24T23:10:25.007Z,99025.00
2022-11-24T23:12:58.912Z,99029.00
2022-11-24T23:15:25.973Z,99017.00
2022-11-24T23:17:58.991Z,99013.00
2022-11-24T23:20:26.015Z,99015.00
2022-11-24T23:22:59.956Z,99033.00
2022-11-24T23:25:26.906Z,99023.00
2022-11-24T23:28:00.110Z,99048.00
2022-11-24T23:30:31.227Z,99041.00
2022-11-24T23:33:04.922Z,99048.00
2022-11-24T23:35:32.776Z,99041.00
2022-11-24T23:38:07.926Z,99047.00
2022-11-24T23:40:41.911Z,99042.00
2022-11-24T23:43:08.955Z,99036.00
2022-11-24T23:45:42.005Z,99029.00
2022-11-24T23:48:08.931Z,99009.00
2022-11-24T23:50:41.969Z,99027.00
2022-11-24T23:53:09.241Z,99017.00
2022-11-24T23:55:36.109Z,99008.00
2022-11-24T23:58:09.940Z,99031.00
