createdAt,value
2023-03-29T00:00:16.360Z,0.90
2023-03-29T00:03:30.976Z,2.10
2023-03-29T00:07:09.704Z,2.50
2023-03-29T00:10:49.935Z,1.90
2023-03-29T00:14:23.590Z,1.30
2023-03-29T00:18:01.231Z,1.60
2023-03-29T00:21:39.107Z,1.70
2023-03-29T00:25:16.475Z,1.60
2023-03-29T00:28:54.420Z,0.70
2023-03-29T00:32:32.614Z,1.20
2023-03-29T00:36:12.745Z,1.30
2023-03-29T00:39:47.077Z,1.10
2023-03-29T00:43:25.785Z,0.80
2023-03-29T00:47:02.417Z,1.00
2023-03-29T00:51:04.394Z,1.00
2023-03-29T00:54:19.789Z,1.30
2023-03-29T00:57:58.065Z,0.90
2023-03-29T01:01:34.299Z,1.30
2023-03-29T01:05:20.274Z,1.20
2023-03-29T01:08:53.940Z,1.00
2023-03-29T01:12:36.150Z,1.80
2023-03-29T01:16:04.833Z,1.30
2023-03-29T01:19:47.971Z,1.30
2023-03-29T01:24:06.758Z,1.00
2023-03-29T01:27:33.015Z,1.40
2023-03-29T01:30:52.196Z,1.00
2023-03-29T01:34:30.615Z,2.20
2023-03-29T01:38:21.874Z,1.10
2023-03-29T01:42:16.354Z,0.90
2023-03-29T01:45:43.688Z,1.40
2023-03-29T01:49:24.278Z,1.20
2023-03-29T01:52:39.978Z,1.10
2023-03-29T01:56:31.112Z,1.50
2023-03-29T01:59:49.853Z,1.10
2023-03-29T02:03:31.087Z,2.20
2023-03-29T02:07:07.509Z,1.70
2023-03-29T02:10:40.888Z,1.10
2023-03-29T02:14:18.389Z,0.90
2023-03-29T02:17:57.029Z,1.70
2023-03-29T02:21:48.507Z,1.30
2023-03-29T02:25:13.000Z,1.10
2023-03-29T02:28:49.134Z,1.50
2023-03-29T02:32:35.418Z,1.90
2023-03-29T02:36:17.852Z,1.70
2023-03-29T02:39:43.025Z,1.90
2023-03-29T02:43:22.651Z,2.40
2023-03-29T02:47:03.622Z,2.00
2023-03-29T02:50:38.233Z,1.90
2023-03-29T02:54:18.640Z,3.10
2023-03-29T02:58:09.717Z,2.10
2023-03-29T03:01:28.280Z,2.20
2023-03-29T03:05:06.807Z,1.90
2023-03-29T03:08:44.092Z,2.60
2023-03-29T03:12:21.174Z,3.20
2023-03-29T03:15:58.739Z,2.80
2023-03-29T03:19:36.476Z,2.30
2023-03-29T03:23:14.393Z,3.20
2023-03-29T03:26:51.731Z,2.00
2023-03-29T03:30:30.044Z,1.80
2023-03-29T03:34:11.931Z,2.30
2023-03-29T03:37:45.550Z,2.70
2023-03-29T03:41:22.850Z,3.00
2023-03-29T03:45:00.155Z,2.10
2023-03-29T03:48:37.806Z,2.50
2023-03-29T03:52:15.766Z,2.80
2023-03-29T03:56:13.104Z,2.60
2023-03-29T03:59:34.823Z,2.00
2023-03-29T04:03:09.729Z,2.50
2023-03-29T04:06:47.389Z,2.60
2023-03-29T04:10:25.688Z,3.70
2023-03-29T04:14:03.702Z,2.80
2023-03-29T04:17:40.828Z,2.40
2023-03-29T04:21:20.745Z,3.30
2023-03-29T04:24:56.344Z,2.10
2023-03-29T04:28:33.974Z,2.30
2023-03-29T04:32:12.224Z,2.00
2023-03-29T04:35:49.053Z,2.30
2023-03-29T04:39:34.241Z,2.60
2023-03-29T04:43:04.460Z,2.60
2023-03-29T04:46:43.218Z,3.70
2023-03-29T04:50:19.629Z,2.00
2023-03-29T04:53:57.102Z,2.10
2023-03-29T04:57:35.052Z,2.70
2023-03-29T05:01:12.493Z,1.50
2023-03-29T05:04:50.730Z,1.80
2023-03-29T05:08:28.384Z,2.70
2023-03-29T05:12:05.833Z,2.30
2023-03-29T05:15:43.364Z,2.40
2023-03-29T05:19:24.681Z,2.10
2023-03-29T05:22:59.392Z,1.80
2023-03-29T05:26:36.029Z,1.70
2023-03-29T05:30:15.453Z,2.00
2023-03-29T05:33:52.116Z,2.10
2023-03-29T05:37:29.410Z,2.20
2023-03-29T05:41:07.550Z,2.10
2023-03-29T05:44:44.334Z,2.30
2023-03-29T05:48:24.004Z,2.50
2023-03-29T05:52:00.856Z,2.30
2023-03-29T05:55:37.758Z,2.40
2023-03-29T05:59:15.240Z,2.50
2023-03-29T06:02:53.806Z,3.00
2023-03-29T06:06:30.775Z,2.50
2023-03-29T06:10:09.737Z,2.90
2023-03-29T06:13:46.233Z,3.00
2023-03-29T06:17:24.216Z,3.30
2023-03-29T06:21:03.129Z,3.00
2023-03-29T06:24:38.786Z,2.40
2023-03-29T06:28:16.826Z,2.60
2023-03-29T06:31:56.318Z,3.30
2023-03-29T06:35:38.219Z,3.00
2023-03-29T06:39:10.000Z,2.90
2023-03-29T06:42:48.832Z,3.20
2023-03-29T06:46:25.515Z,1.70
2023-03-29T06:50:03.319Z,3.00
2023-03-29T06:53:41.234Z,3.20
2023-03-29T06:57:18.828Z,3.20
2023-03-29T07:01:02.432Z,2.60
2023-03-29T07:04:35.303Z,2.20
2023-03-29T07:08:15.441Z,2.40
2023-03-29T07:11:50.527Z,3.00
2023-03-29T07:15:27.660Z,2.90
2023-03-29T07:19:04.942Z,3.00
2023-03-29T07:22:44.095Z,3.40
2023-03-29T07:26:29.110Z,2.50
2023-03-29T07:29:57.159Z,3.00
2023-03-29T07:33:35.816Z,2.50
2023-03-29T07:37:12.326Z,3.30
2023-03-29T07:40:50.251Z,3.20
2023-03-29T07:44:29.655Z,2.70
2023-03-29T07:48:05.986Z,2.80
2023-03-29T07:51:44.057Z,2.90
2023-03-29T07:55:21.335Z,3.50
2023-03-29T07:58:58.681Z,2.90
2023-03-29T08:02:36.878Z,2.50
2023-03-29T08:06:13.790Z,2.80
2023-03-29T08:09:51.712Z,3.00
2023-03-29T08:13:29.187Z,3.10
2023-03-29T08:17:07.505Z,2.40
2023-03-29T08:20:44.920Z,2.50
2023-03-29T08:24:22.689Z,2.60
2023-03-29T08:27:59.680Z,2.20
2023-03-29T08:31:38.179Z,2.40
2023-03-29T08:35:15.159Z,4.00
2023-03-29T08:38:52.837Z,2.90
2023-03-29T08:42:52.369Z,3.20
2023-03-29T08:46:22.441Z,3.40
2023-03-29T08:49:50.619Z,3.30
2023-03-29T08:53:27.993Z,3.90
2023-03-29T08:57:17.612Z,3.00
2023-03-29T09:01:04.924Z,3.00
2023-03-29T09:04:20.957Z,3.10
2023-03-29T09:07:54.640Z,3.80
2023-03-29T09:12:02.033Z,3.10
2023-03-29T09:15:26.559Z,2.70
2023-03-29T09:19:27.033Z,3.10
2023-03-29T09:22:48.691Z,3.00
2023-03-29T09:26:29.223Z,3.20
2023-03-29T09:29:52.228Z,2.50
2023-03-29T09:33:42.784Z,2.50
2023-03-29T09:37:12.524Z,1.90
2023-03-29T09:41:09.308Z,2.50
2023-03-29T09:44:31.607Z,2.20
2023-03-29T09:48:18.143Z,2.50
2023-03-29T09:51:43.353Z,2.10
2023-03-29T09:55:21.610Z,2.00
2023-03-29T09:58:56.188Z,1.60
2023-03-29T10:02:35.550Z,1.80
2023-03-29T10:06:12.729Z,1.90
2023-03-29T10:09:52.031Z,2.30
2023-03-29T10:13:33.730Z,2.10
2023-03-29T10:17:40.708Z,2.10
2023-03-29T10:20:42.185Z,2.40
2023-03-29T10:24:25.086Z,1.70
2023-03-29T10:28:05.311Z,1.60
2023-03-29T10:31:38.807Z,1.60
2023-03-29T10:35:24.228Z,1.60
2023-03-29T10:38:53.644Z,1.30
2023-03-29T10:42:28.968Z,1.70
2023-03-29T10:46:13.592Z,1.80
2023-03-29T10:49:47.813Z,2.20
2023-03-29T10:53:34.231Z,1.70
2023-03-29T10:57:02.630Z,1.60
2023-03-29T11:00:57.157Z,1.70
2023-03-29T11:04:28.596Z,1.70
2023-03-29T11:08:10.681Z,1.60
2023-03-29T11:11:32.967Z,1.60
2023-03-29T11:15:29.673Z,2.00
2023-03-29T11:18:55.418Z,2.00
2023-03-29T11:22:35.870Z,2.00
2023-03-29T11:26:22.860Z,2.20
2023-03-29T11:30:01.043Z,2.00
2023-03-29T11:33:25.515Z,2.00
2023-03-29T11:37:23.144Z,2.10
2023-03-29T11:41:03.663Z,1.80
2023-03-29T11:44:21.951Z,2.20
2023-03-29T11:47:55.865Z,1.90
2023-03-29T11:51:58.356Z,1.70
2023-03-29T11:55:17.229Z,2.00
2023-03-29T11:58:56.834Z,1.80
2023-03-29T12:02:53.020Z,2.10
2023-03-29T12:06:31.277Z,1.90
2023-03-29T12:09:50.659Z,2.10
2023-03-29T12:13:47.015Z,2.10
2023-03-29T12:17:04.560Z,2.30
2023-03-29T12:20:40.210Z,1.80
2023-03-29T12:24:19.586Z,1.90
2023-03-29T12:28:16.472Z,2.50
2023-03-29T12:32:10.860Z,1.70
2023-03-29T12:35:52.924Z,1.80
2023-03-29T12:39:00.258Z,1.70
2023-03-29T12:43:05.421Z,2.00
2023-03-29T12:46:31.834Z,1.80
2023-03-29T12:50:27.775Z,1.90
2023-03-29T12:53:47.624Z,1.70
2023-03-29T12:58:00.234Z,1.80
2023-03-29T13:01:24.168Z,2.00
2023-03-29T13:05:05.056Z,2.20
2023-03-29T13:08:35.752Z,2.00
2023-03-29T13:11:57.373Z,2.20
2023-03-29T13:15:34.976Z,2.10
2023-03-29T13:19:18.055Z,3.10
2023-03-29T13:23:09.177Z,2.10
2023-03-29T13:26:37.340Z,2.20
2023-03-29T13:30:41.234Z,2.60
2023-03-29T13:33:50.153Z,2.60
2023-03-29T13:37:23.244Z,2.10
2023-03-29T13:41:01.552Z,2.30
2023-03-29T13:44:46.261Z,2.60
2023-03-29T13:48:51.896Z,2.00
2023-03-29T13:52:30.902Z,2.50
2023-03-29T13:55:42.188Z,1.70
2023-03-29T13:59:28.169Z,1.30
2023-03-29T14:03:09.625Z,1.50
2023-03-29T14:06:33.253Z,0.90
2023-03-29T14:10:03.273Z,1.60
2023-03-29T14:13:40.641Z,1.90
2023-03-29T14:17:24.793Z,2.60
2023-03-29T14:20:56.311Z,1.80
2023-03-29T14:24:50.086Z,1.30
2023-03-29T14:28:29.686Z,2.10
2023-03-29T14:31:50.372Z,3.60
2023-03-29T14:35:33.546Z,1.60
2023-03-29T14:39:22.812Z,1.70
2023-03-29T14:42:42.199Z,1.80
2023-03-29T14:46:21.797Z,2.00
2023-03-29T14:50:01.023Z,1.70
2023-03-29T14:53:38.470Z,2.10
2023-03-29T14:57:16.656Z,1.70
2023-03-29T15:00:52.734Z,2.10
2023-03-29T15:04:36.083Z,2.40
2023-03-29T15:08:09.136Z,2.40
2023-03-29T15:11:51.945Z,2.00
2023-03-29T15:15:21.376Z,1.90
2023-03-29T15:19:02.307Z,2.00
2023-03-29T15:22:37.578Z,2.30
2023-03-29T15:26:27.160Z,2.30
2023-03-29T15:30:01.438Z,2.80
2023-03-29T15:33:38.180Z,2.60
2023-03-29T15:37:08.408Z,1.90
2023-03-29T15:40:45.241Z,1.60
2023-03-29T15:44:33.052Z,2.10
2023-03-29T15:48:04.792Z,2.00
2023-03-29T15:51:37.968Z,2.30
2023-03-29T15:55:15.578Z,2.50
2023-03-29T15:58:53.007Z,2.10
2023-03-29T16:02:31.498Z,2.30
2023-03-29T16:06:11.985Z,2.10
2023-03-29T16:09:46.382Z,2.20
2023-03-29T16:13:23.617Z,2.20
2023-03-29T16:17:03.408Z,2.70
2023-03-29T16:20:39.481Z,2.80
2023-03-29T16:24:22.002Z,3.50
2023-03-29T16:27:54.293Z,2.80
2023-03-29T16:31:32.342Z,2.60
2023-03-29T16:35:29.949Z,3.30
2023-03-29T16:38:47.504Z,2.80
2023-03-29T16:42:24.931Z,2.90
2023-03-29T16:46:03.491Z,3.20
2023-03-29T16:49:41.474Z,3.90
2023-03-29T16:53:19.054Z,3.00
2023-03-29T16:56:55.506Z,3.20
2023-03-29T17:00:33.743Z,3.30
2023-03-29T17:04:12.740Z,3.90
2023-03-29T17:07:48.553Z,2.90
2023-03-29T17:11:28.606Z,3.30
2023-03-29T17:15:05.808Z,4.60
2023-03-29T17:18:41.952Z,4.00
2023-03-29T17:22:20.110Z,3.70
2023-03-29T17:25:57.141Z,2.90
2023-03-29T17:29:37.073Z,3.60
2023-03-29T17:33:13.651Z,2.70
2023-03-29T17:36:53.488Z,3.30
2023-03-29T17:40:28.110Z,2.50
2023-03-29T17:44:05.645Z,2.70
2023-03-29T17:47:43.381Z,3.20
2023-03-29T17:51:20.892Z,3.30
2023-03-29T17:54:58.749Z,3.50
2023-03-29T17:58:36.264Z,3.20
2023-03-29T18:02:18.387Z,4.10
2023-03-29T18:05:51.299Z,3.10
2023-03-29T18:09:30.966Z,3.10
2023-03-29T18:13:07.175Z,2.80
2023-03-29T18:16:44.367Z,3.10
2023-03-29T18:20:22.189Z,3.50
2023-03-29T18:23:59.908Z,3.40
2023-03-29T18:27:39.583Z,3.70
2023-03-29T18:31:16.381Z,3.50
2023-03-29T18:34:53.088Z,3.60
2023-03-29T18:38:33.696Z,4.10
2023-03-29T18:42:10.212Z,3.90
2023-03-29T18:45:46.203Z,3.60
2023-03-29T18:53:02.152Z,4.30
2023-03-29T18:56:39.012Z,3.90
2023-03-29T19:00:19.072Z,3.60
2023-03-29T19:03:54.656Z,3.50
2023-03-29T19:07:32.715Z,4.40
2023-03-29T19:11:12.061Z,3.90
2023-03-29T19:14:47.332Z,4.00
2023-03-29T19:18:25.179Z,3.80
2023-03-29T19:22:03.581Z,3.90
2023-03-29T19:25:40.703Z,3.70
2023-03-29T19:29:18.429Z,3.60
2023-03-29T19:33:15.501Z,3.80
2023-03-29T19:36:33.687Z,3.40
2023-03-29T19:40:11.536Z,3.80
2023-03-29T19:43:48.662Z,4.30
2023-03-29T19:47:26.580Z,4.70
2023-03-29T19:51:05.854Z,3.70
2023-03-29T19:54:42.649Z,5.00
2023-03-29T19:58:29.408Z,4.90
2023-03-29T20:01:57.348Z,5.20
2023-03-29T20:05:35.848Z,5.70
2023-03-29T20:09:12.556Z,5.40
2023-03-29T20:12:51.281Z,7.00
2023-03-29T20:16:27.924Z,6.90
2023-03-29T20:20:10.323Z,6.60
2023-03-29T20:23:43.615Z,6.80
2023-03-29T20:27:21.573Z,7.70
2023-03-29T20:31:03.977Z,6.90
2023-03-29T20:34:36.195Z,7.40
2023-03-29T20:38:14.276Z,7.20
2023-03-29T20:41:52.007Z,7.60
2023-03-29T20:45:33.186Z,7.60
2023-03-29T20:49:10.309Z,8.20
2023-03-29T20:52:45.254Z,8.10
2023-03-29T20:56:22.283Z,8.50
2023-03-29T20:59:59.613Z,8.00
2023-03-29T21:03:37.940Z,8.80
2023-03-29T21:07:17.138Z,8.60
2023-03-29T21:10:52.796Z,8.60
2023-03-29T21:14:33.163Z,9.20
2023-03-29T21:18:09.150Z,8.60
2023-03-29T21:21:47.720Z,9.10
2023-03-29T21:25:23.773Z,9.00
2023-03-29T21:29:01.575Z,7.30
2023-03-29T21:32:38.839Z,9.10
2023-03-29T21:36:16.586Z,8.90
2023-03-29T21:39:54.420Z,8.40
2023-03-29T21:43:31.650Z,7.70
2023-03-29T21:47:09.977Z,8.70
2023-03-29T21:50:51.293Z,8.90
2023-03-29T21:54:25.362Z,9.80
2023-03-29T21:58:06.112Z,7.90
2023-03-29T22:01:40.141Z,7.70
2023-03-29T22:05:17.919Z,8.80
2023-03-29T22:08:57.049Z,8.30
2023-03-29T22:12:34.629Z,8.10
2023-03-29T22:16:18.397Z,8.10
2023-03-29T22:19:49.003Z,8.70
2023-03-29T22:23:28.453Z,7.70
2023-03-29T22:27:03.801Z,9.60
2023-03-29T22:30:42.284Z,9.00
2023-03-29T22:34:19.163Z,9.10
2023-03-29T22:37:57.149Z,8.90
2023-03-29T22:41:35.023Z,9.30
2023-03-29T22:45:12.346Z,9.20
2023-03-29T22:48:51.576Z,8.10
2023-03-29T22:52:27.915Z,8.70
2023-03-29T22:56:07.850Z,8.50
2023-03-29T22:59:43.014Z,9.40
2023-03-29T23:03:23.504Z,8.20
2023-03-29T23:06:58.945Z,8.40
2023-03-29T23:10:36.088Z,8.60
2023-03-29T23:14:15.008Z,9.90
2023-03-29T23:17:51.105Z,9.30
2023-03-29T23:21:29.431Z,9.90
2023-03-29T23:25:07.720Z,9.30
2023-03-29T23:32:22.228Z,9.80
2023-03-29T23:36:00.605Z,9.60
2023-03-29T23:39:37.250Z,9.10
2023-03-29T23:43:15.278Z,10.70
2023-03-29T23:46:52.716Z,9.60
2023-03-29T23:50:30.609Z,9.50
2023-03-29T23:54:08.395Z,8.90
2023-03-29T23:57:46.481Z,9.70
