createdAt,value
2022-08-19T00:01:28.804Z,14.57
2022-08-19T00:03:58.192Z,12.70
2022-08-19T00:06:25.929Z,14.30
2022-08-19T00:08:53.702Z,13.37
2022-08-19T00:11:26.361Z,13.43
2022-08-19T00:13:57.466Z,12.30
2022-08-19T00:16:27.217Z,14.80
2022-08-19T00:18:56.270Z,12.90
2022-08-19T00:21:24.490Z,14.37
2022-08-19T00:23:52.250Z,13.83
2022-08-19T00:26:20.135Z,13.00
2022-08-19T00:28:49.149Z,14.90
2022-08-19T00:31:17.238Z,14.00
2022-08-19T00:33:45.339Z,14.23
2022-08-19T00:36:13.546Z,14.70
2022-08-19T00:38:44.210Z,13.80
2022-08-19T00:41:15.489Z,13.60
2022-08-19T00:43:43.469Z,14.13
2022-08-19T00:46:12.457Z,14.80
2022-08-19T00:48:40.141Z,13.30
2022-08-19T00:51:08.088Z,15.70
2022-08-19T00:53:36.459Z,15.33
2022-08-19T00:56:07.194Z,15.00
2022-08-19T00:58:37.037Z,15.43
2022-08-19T01:01:06.356Z,13.33
2022-08-19T01:03:56.476Z,14.97
2022-08-19T01:06:23.283Z,13.63
2022-08-19T01:08:50.942Z,13.90
2022-08-19T01:11:18.833Z,14.40
2022-08-19T01:13:49.838Z,14.50
2022-08-19T01:16:21.170Z,13.70
2022-08-19T01:18:50.217Z,13.77
2022-08-19T01:21:23.956Z,12.90
2022-08-19T01:23:53.155Z,12.50
2022-08-19T01:26:23.686Z,13.70
2022-08-19T01:28:54.312Z,12.70
2022-08-19T01:31:32.704Z,13.07
2022-08-19T01:34:02.486Z,13.10
2022-08-19T01:36:32.577Z,13.10
2022-08-19T01:39:04.783Z,13.27
2022-08-19T01:41:32.816Z,12.87
2022-08-19T01:44:03.828Z,12.80
2022-08-19T01:46:46.147Z,12.70
2022-08-19T01:49:14.315Z,12.20
2022-08-19T01:51:41.975Z,13.93
2022-08-19T01:54:12.332Z,12.90
2022-08-19T01:56:40.188Z,12.73
2022-08-19T01:59:12.846Z,12.30
2022-08-19T02:01:40.716Z,13.87
2022-08-19T02:04:08.547Z,12.30
2022-08-19T02:06:36.940Z,12.30
2022-08-19T02:09:05.725Z,12.63
2022-08-19T02:11:37.078Z,12.73
2022-08-19T02:14:07.622Z,11.70
2022-08-19T02:16:36.008Z,11.70
2022-08-19T02:19:04.444Z,12.10
2022-08-19T02:21:32.706Z,12.60
2022-08-19T02:24:00.468Z,12.03
2022-08-19T02:26:28.397Z,12.50
2022-08-19T02:28:58.057Z,11.10
2022-08-19T02:31:28.780Z,11.90
2022-08-19T02:33:57.000Z,11.23
2022-08-19T02:36:26.130Z,12.50
2022-08-19T02:38:54.704Z,10.40
2022-08-19T02:41:27.037Z,11.50
2022-08-19T02:44:22.884Z,12.20
2022-08-19T02:46:45.800Z,11.30
2022-08-19T02:49:13.874Z,11.00
2022-08-19T02:51:43.674Z,12.00
2022-08-19T02:54:13.438Z,11.50
2022-08-19T02:56:43.232Z,11.53
2022-08-19T02:59:12.582Z,11.70
2022-08-19T03:01:42.787Z,11.57
2022-08-19T03:04:14.272Z,10.77
2022-08-19T03:06:44.081Z,11.03
2022-08-19T03:09:12.520Z,10.60
2022-08-19T03:11:40.692Z,9.90
2022-08-19T03:14:09.835Z,10.63
2022-08-19T03:16:46.388Z,10.57
2022-08-19T03:19:16.047Z,11.20
2022-08-19T03:21:45.819Z,11.40
2022-08-19T03:24:15.189Z,10.60
2022-08-19T03:26:44.297Z,11.43
2022-08-19T03:29:13.274Z,10.40
2022-08-19T03:31:51.257Z,10.10
2022-08-19T03:34:27.003Z,11.47
2022-08-19T03:36:55.334Z,11.23
2022-08-19T03:39:24.850Z,11.20
2022-08-19T03:42:31.931Z,10.87
2022-08-19T03:44:46.633Z,10.63
2022-08-19T03:47:17.241Z,10.00
2022-08-19T03:49:47.275Z,11.27
2022-08-19T03:52:15.118Z,10.40
2022-08-19T03:54:43.243Z,11.37
2022-08-19T03:57:11.291Z,10.53
2022-08-19T03:59:39.883Z,11.03
2022-08-19T04:02:11.125Z,11.70
2022-08-19T04:04:39.728Z,10.60
2022-08-19T04:07:09.272Z,10.30
2022-08-19T04:09:38.193Z,10.80
2022-08-19T04:12:07.542Z,10.53
2022-08-19T04:14:36.560Z,10.70
2022-08-19T04:17:06.378Z,11.10
2022-08-19T04:19:35.141Z,10.83
2022-08-19T04:22:02.865Z,11.17
2022-08-19T04:24:32.967Z,11.10
2022-08-19T04:27:01.686Z,9.70
2022-08-19T04:29:30.995Z,11.53
2022-08-19T04:31:59.644Z,10.80
2022-08-19T04:34:30.569Z,10.70
2022-08-19T04:37:00.507Z,11.70
2022-08-19T04:39:49.255Z,11.43
2022-08-19T04:42:35.118Z,10.07
2022-08-19T04:45:04.195Z,11.10
2022-08-19T04:47:49.400Z,10.47
2022-08-19T04:50:21.515Z,11.30
2022-08-19T04:52:52.082Z,10.90
2022-08-19T04:55:21.371Z,10.83
2022-08-19T04:57:49.841Z,11.63
2022-08-19T05:00:17.697Z,11.40
2022-08-19T05:02:45.255Z,10.80
2022-08-19T05:05:13.460Z,9.90
2022-08-19T05:07:42.026Z,10.47
2022-08-19T05:10:10.321Z,11.10
2022-08-19T05:12:39.271Z,11.80
2022-08-19T05:15:09.321Z,9.37
2022-08-19T05:17:38.904Z,9.77
2022-08-19T05:20:27.395Z,9.70
2022-08-19T05:22:55.320Z,11.57
2022-08-19T05:25:25.570Z,11.10
2022-08-19T05:27:54.637Z,9.20
2022-08-19T05:30:24.430Z,10.07
2022-08-19T05:33:13.052Z,9.73
2022-08-19T05:35:42.020Z,10.70
2022-08-19T05:38:12.087Z,9.20
2022-08-19T05:40:40.280Z,9.90
2022-08-19T05:43:10.228Z,9.70
2022-08-19T05:45:41.298Z,9.57
2022-08-19T05:48:11.948Z,9.37
2022-08-19T05:50:40.832Z,9.60
2022-08-19T05:53:09.823Z,9.37
2022-08-19T05:55:39.176Z,9.80
2022-08-19T05:58:08.420Z,8.83
2022-08-19T06:00:38.821Z,9.23
2022-08-19T06:03:12.446Z,8.70
2022-08-19T06:05:42.278Z,9.00
2022-08-19T06:08:19.330Z,7.83
2022-08-19T06:10:47.465Z,8.20
2022-08-19T06:13:15.123Z,7.87
2022-08-19T06:15:45.200Z,9.20
2022-08-19T06:18:12.916Z,8.03
2022-08-19T06:20:55.423Z,6.93
2022-08-19T06:23:24.289Z,7.70
2022-08-19T06:25:52.159Z,6.80
2022-08-19T06:28:19.996Z,7.50
2022-08-19T06:30:49.211Z,7.10
2022-08-19T06:33:16.866Z,8.27
2022-08-19T06:35:46.385Z,8.17
2022-08-19T06:38:17.067Z,7.47
2022-08-19T06:43:12.317Z,7.47
2022-08-19T06:45:41.925Z,7.07
2022-08-19T06:48:11.615Z,7.00
2022-08-19T06:50:41.020Z,6.70
2022-08-19T06:53:08.903Z,8.00
2022-08-19T06:55:36.611Z,7.30
2022-08-19T06:58:05.060Z,5.90
2022-08-19T07:00:34.946Z,5.70
2022-08-19T07:03:06.398Z,6.20
2022-08-19T07:05:45.941Z,5.93
2022-08-19T07:08:14.367Z,6.13
2022-08-19T07:10:45.798Z,5.80
2022-08-19T07:13:13.519Z,6.47
2022-08-19T07:15:42.232Z,6.27
2022-08-19T07:18:11.972Z,4.90
2022-08-19T07:20:42.629Z,6.00
2022-08-19T07:23:15.928Z,5.73
2022-08-19T07:25:44.822Z,6.10
2022-08-19T07:28:24.787Z,5.50
2022-08-19T07:30:53.207Z,5.60
2022-08-19T07:33:21.188Z,6.00
2022-08-19T07:35:50.861Z,5.20
2022-08-19T07:38:18.952Z,5.50
2022-08-19T07:40:47.685Z,4.70
2022-08-19T07:43:17.347Z,4.60
2022-08-19T07:45:46.133Z,4.97
2022-08-19T07:48:13.904Z,4.80
2022-08-19T07:50:41.661Z,4.57
2022-08-19T07:53:10.795Z,4.50
2022-08-19T07:55:42.262Z,4.60
2022-08-19T07:58:12.124Z,4.23
2022-08-19T08:00:39.884Z,4.37
2022-08-19T08:03:07.715Z,4.20
2022-08-19T08:05:53.158Z,4.50
2022-08-19T08:08:44.216Z,3.53
2022-08-19T08:11:20.057Z,3.67
2022-08-19T08:14:01.309Z,3.07
2022-08-19T08:16:33.284Z,3.50
2022-08-19T08:19:02.823Z,3.00
2022-08-19T08:21:35.695Z,3.93
2022-08-19T08:24:05.530Z,4.47
2022-08-19T08:26:33.664Z,3.80
2022-08-19T08:29:02.398Z,4.10
2022-08-19T08:31:40.719Z,3.77
2022-08-19T08:34:09.479Z,4.20
2022-08-19T08:36:41.703Z,3.50
2022-08-19T08:39:11.373Z,3.60
2022-08-19T08:41:47.332Z,3.30
2022-08-19T08:44:21.884Z,3.20
2022-08-19T08:46:53.197Z,3.70
2022-08-19T08:49:30.354Z,3.50
2022-08-19T08:52:04.065Z,4.40
2022-08-19T08:54:39.184Z,3.80
2022-08-19T08:57:12.728Z,3.83
2022-08-19T08:59:43.632Z,3.90
2022-08-19T09:02:11.501Z,4.30
2022-08-19T09:04:40.248Z,3.57
2022-08-19T09:07:36.032Z,3.87
2022-08-19T09:10:15.944Z,3.57
2022-08-19T09:12:54.895Z,4.00
2022-08-19T09:15:33.714Z,3.47
2022-08-19T09:18:07.077Z,3.70
2022-08-19T09:20:35.067Z,3.60
2022-08-19T09:23:02.922Z,3.63
2022-08-19T09:25:35.296Z,3.17
2022-08-19T09:28:05.638Z,3.60
2022-08-19T09:30:43.520Z,4.17
2022-08-19T09:33:11.406Z,3.80
2022-08-19T09:35:49.807Z,3.80
2022-08-19T09:38:21.467Z,4.57
2022-08-19T09:40:51.070Z,4.30
2022-08-19T09:43:32.980Z,4.10
2022-08-19T09:46:02.717Z,5.13
2022-08-19T09:48:30.809Z,4.83
2022-08-19T09:51:06.157Z,4.60
2022-08-19T09:53:34.177Z,5.03
2022-08-19T09:56:04.050Z,4.80
2022-08-19T09:58:32.139Z,5.07
2022-08-19T10:01:02.411Z,5.17
2022-08-19T10:03:32.179Z,5.00
2022-08-19T10:06:02.231Z,5.60
2022-08-19T10:08:33.944Z,4.53
2022-08-19T10:11:27.895Z,6.10
2022-08-19T10:13:52.415Z,5.20
2022-08-19T10:16:26.130Z,5.60
2022-08-19T10:18:58.830Z,5.20
2022-08-19T10:21:29.109Z,5.30
2022-08-19T10:24:04.801Z,5.43
2022-08-19T10:26:38.087Z,5.13
2022-08-19T10:29:09.261Z,5.40
2022-08-19T10:32:01.216Z,5.80
2022-08-19T10:34:28.186Z,5.67
2022-08-19T10:37:00.498Z,5.60
2022-08-19T10:39:32.677Z,5.37
2022-08-19T10:42:13.881Z,4.90
2022-08-19T10:44:42.515Z,5.10
2022-08-19T10:47:17.546Z,5.40
2022-08-19T10:50:11.951Z,5.30
2022-08-19T10:52:40.275Z,6.40
2022-08-19T10:55:36.904Z,6.20
2022-08-19T10:58:06.209Z,6.20
2022-08-19T11:00:34.606Z,6.70
2022-08-19T11:03:02.365Z,7.17
2022-08-19T11:05:30.336Z,6.63
2022-08-19T11:08:23.866Z,6.70
2022-08-19T11:10:54.514Z,8.07
2022-08-19T11:13:24.304Z,6.93
2022-08-19T11:16:00.890Z,7.93
2022-08-19T11:18:31.577Z,7.00
2022-08-19T11:21:07.970Z,6.50
2022-08-19T11:23:35.816Z,6.40
2022-08-19T11:26:03.662Z,6.33
2022-08-19T11:28:32.665Z,7.37
2022-08-19T11:31:00.516Z,7.27
2022-08-19T11:33:28.414Z,8.17
2022-08-19T11:35:56.342Z,8.90
2022-08-19T11:38:24.008Z,8.03
2022-08-19T11:40:57.349Z,7.73
2022-08-19T11:43:25.173Z,7.67
2022-08-19T11:45:54.363Z,8.40
2022-08-19T11:48:23.378Z,8.33
2022-08-19T11:50:51.196Z,8.97
2022-08-19T11:53:20.253Z,7.40
2022-08-19T11:55:49.075Z,7.87
2022-08-19T11:58:19.334Z,7.00
2022-08-19T12:00:47.426Z,8.07
2022-08-19T12:03:16.633Z,7.23
2022-08-19T12:05:44.328Z,7.83
2022-08-19T12:08:13.555Z,8.10
2022-08-19T12:10:43.080Z,8.33
2022-08-19T12:13:11.305Z,8.90
2022-08-19T12:15:41.329Z,7.60
2022-08-19T12:18:10.287Z,6.93
2022-08-19T12:20:41.777Z,7.77
2022-08-19T12:23:11.170Z,7.80
2022-08-19T12:25:39.409Z,7.87
2022-08-19T12:28:07.016Z,7.17
2022-08-19T12:30:34.637Z,8.47
2022-08-19T12:33:02.274Z,7.93
2022-08-19T12:35:31.440Z,8.80
2022-08-19T12:38:00.913Z,9.07
2022-08-19T12:40:28.947Z,7.80
2022-08-19T12:42:56.653Z,8.43
2022-08-19T12:45:24.499Z,7.50
2022-08-19T12:47:54.783Z,7.43
2022-08-19T12:50:23.364Z,7.50
2022-08-19T12:52:51.175Z,8.30
2022-08-19T12:55:20.461Z,7.97
2022-08-19T12:57:49.621Z,7.37
2022-08-19T13:00:21.972Z,7.60
2022-08-19T13:02:52.249Z,7.20
2022-08-19T13:05:24.141Z,7.57
2022-08-19T13:07:54.178Z,7.20
2022-08-19T13:10:25.636Z,8.90
2022-08-19T13:12:54.074Z,7.77
2022-08-19T13:15:24.537Z,8.20
2022-08-19T13:17:54.742Z,6.83
2022-08-19T13:20:23.532Z,6.80
2022-08-19T13:22:51.725Z,6.73
2022-08-19T13:25:20.866Z,6.73
2022-08-19T13:27:51.688Z,6.17
2022-08-19T13:30:39.187Z,5.40
2022-08-19T13:33:15.918Z,5.43
2022-08-19T13:35:46.609Z,6.00
2022-08-19T13:38:15.535Z,6.00
2022-08-19T13:40:43.383Z,5.50
2022-08-19T13:43:17.602Z,4.93
2022-08-19T13:45:55.024Z,5.50
2022-08-19T13:48:23.409Z,5.20
2022-08-19T13:50:51.248Z,5.00
2022-08-19T13:53:19.675Z,4.93
2022-08-19T13:55:47.564Z,5.17
2022-08-19T13:58:16.861Z,5.07
2022-08-19T14:00:47.957Z,4.73
2022-08-19T14:03:16.382Z,4.60
2022-08-19T14:05:44.183Z,5.10
2022-08-19T14:08:13.192Z,5.23
2022-08-19T14:10:43.631Z,5.13
2022-08-19T14:13:11.228Z,4.80
2022-08-19T14:15:40.645Z,4.60
2022-08-19T14:18:08.443Z,4.60
2022-08-19T14:20:36.555Z,4.43
2022-08-19T14:23:06.033Z,5.07
2022-08-19T14:25:35.619Z,4.70
2022-08-19T14:28:03.869Z,4.07
2022-08-19T14:30:34.153Z,4.00
2022-08-19T14:33:04.475Z,4.00
2022-08-19T14:35:35.544Z,3.90
2022-08-19T14:38:04.504Z,4.17
2022-08-19T14:40:32.787Z,4.20
2022-08-19T14:43:05.729Z,4.47
2022-08-19T14:45:36.530Z,4.00
2022-08-19T14:48:06.209Z,3.97
2022-08-19T14:50:34.485Z,4.17
2022-08-19T14:53:09.119Z,4.00
2022-08-19T14:55:43.767Z,3.70
2022-08-19T14:58:29.282Z,3.80
2022-08-19T15:01:00.377Z,4.00
2022-08-19T15:03:30.752Z,3.90
2022-08-19T15:05:58.931Z,3.60
2022-08-19T15:08:27.881Z,4.23
2022-08-19T15:10:55.762Z,4.00
2022-08-19T15:13:23.760Z,4.10
2022-08-19T15:15:52.552Z,4.23
2022-08-19T15:18:21.359Z,3.90
2022-08-19T15:20:50.833Z,3.90
2022-08-19T15:23:21.263Z,3.93
2022-08-19T15:25:49.210Z,3.63
2022-08-19T15:28:17.369Z,3.40
2022-08-19T15:30:45.363Z,4.10
2022-08-19T15:33:15.098Z,3.60
2022-08-19T15:35:43.108Z,3.47
2022-08-19T15:38:13.811Z,3.60
2022-08-19T15:40:42.497Z,3.50
2022-08-19T15:43:10.204Z,3.40
2022-08-19T15:45:40.187Z,3.80
2022-08-19T15:48:07.884Z,3.90
2022-08-19T15:50:35.778Z,3.67
2022-08-19T15:53:07.145Z,3.50
2022-08-19T15:55:38.884Z,3.93
2022-08-19T15:58:28.817Z,3.77
2022-08-19T16:01:15.967Z,3.57
2022-08-19T16:04:01.649Z,3.80
2022-08-19T16:06:31.333Z,3.63
2022-08-19T16:09:01.827Z,3.40
2022-08-19T16:11:38.960Z,3.20
2022-08-19T16:14:09.160Z,3.70
2022-08-19T16:16:38.576Z,3.33
2022-08-19T16:19:10.323Z,3.40
2022-08-19T16:21:41.584Z,3.10
2022-08-19T16:24:12.054Z,4.00
2022-08-19T16:26:42.807Z,3.33
2022-08-19T16:29:12.243Z,3.60
2022-08-19T16:31:43.324Z,3.63
2022-08-19T16:34:12.063Z,3.53
2022-08-19T16:36:41.672Z,3.67
2022-08-19T16:39:11.371Z,3.57
2022-08-19T16:41:43.813Z,3.90
2022-08-19T16:44:14.315Z,3.77
2022-08-19T16:46:42.545Z,3.50
2022-08-19T16:49:11.991Z,3.70
2022-08-19T16:51:40.175Z,3.77
2022-08-19T16:54:08.441Z,3.90
2022-08-19T16:56:36.775Z,4.10
2022-08-19T16:59:06.602Z,3.50
2022-08-19T17:01:34.329Z,3.87
2022-08-19T17:04:02.031Z,3.90
2022-08-19T17:06:32.045Z,4.20
2022-08-19T17:09:01.954Z,3.97
2022-08-19T17:11:33.034Z,4.67
2022-08-19T17:14:01.753Z,4.43
2022-08-19T17:16:34.147Z,4.53
2022-08-19T17:19:04.917Z,4.53
2022-08-19T17:21:34.355Z,4.63
2022-08-19T17:24:04.468Z,4.33
2022-08-19T17:26:32.438Z,4.40
2022-08-19T17:29:01.365Z,4.30
2022-08-19T17:31:32.328Z,4.20
2022-08-19T17:34:00.954Z,4.50
2022-08-19T17:36:34.469Z,4.40
2022-08-19T17:39:04.108Z,4.90
2022-08-19T17:41:34.044Z,4.40
2022-08-19T17:44:04.384Z,4.40
2022-08-19T17:46:34.036Z,4.30
2022-08-19T17:49:01.839Z,4.23
2022-08-19T17:51:41.955Z,4.50
2022-08-19T17:54:11.940Z,4.60
2022-08-19T17:56:39.694Z,4.97
2022-08-19T17:59:11.821Z,4.60
2022-08-19T18:01:53.827Z,4.50
2022-08-19T18:04:24.557Z,5.23
2022-08-19T18:06:54.423Z,4.83
2022-08-19T18:09:25.613Z,5.57
2022-08-19T18:11:55.391Z,5.50
2022-08-19T18:14:32.146Z,5.13
2022-08-19T18:17:06.055Z,5.63
2022-08-19T18:19:41.314Z,5.43
2022-08-19T18:22:11.686Z,5.07
2022-08-19T18:24:41.234Z,6.30
2022-08-19T18:27:11.311Z,6.57
2022-08-19T18:29:40.145Z,6.00
2022-08-19T18:32:13.164Z,5.73
2022-08-19T18:34:41.836Z,5.73
2022-08-19T18:37:09.762Z,5.87
2022-08-19T18:39:55.612Z,6.13
2022-08-19T18:42:41.338Z,6.47
2022-08-19T18:45:27.680Z,5.30
2022-08-19T18:48:18.486Z,5.83
2022-08-19T18:50:54.928Z,5.70
2022-08-19T18:53:23.254Z,5.63
2022-08-19T18:55:53.884Z,6.07
2022-08-19T18:58:26.095Z,6.00
2022-08-19T19:00:56.732Z,6.10
2022-08-19T19:03:26.640Z,5.87
2022-08-19T19:05:54.636Z,5.80
2022-08-19T19:08:26.875Z,5.93
2022-08-19T19:10:56.684Z,6.00
2022-08-19T19:13:24.408Z,5.93
2022-08-19T19:15:52.119Z,6.10
2022-08-19T19:18:20.458Z,6.37
2022-08-19T19:20:49.552Z,6.50
2022-08-19T19:23:18.228Z,6.20
2022-08-19T19:25:50.932Z,5.90
2022-08-19T19:28:25.318Z,6.30
2022-08-19T19:30:54.145Z,6.17
2022-08-19T19:33:21.814Z,5.87
2022-08-19T19:35:50.891Z,6.03
2022-08-19T19:38:18.580Z,5.70
2022-08-19T19:40:46.497Z,5.53
2022-08-19T19:43:18.349Z,5.50
2022-08-19T19:45:47.545Z,5.80
2022-08-19T19:48:15.547Z,6.10
2022-08-19T19:50:43.990Z,6.47
2022-08-19T19:53:15.040Z,6.03
2022-08-19T19:55:43.494Z,5.93
2022-08-19T19:58:11.251Z,6.60
2022-08-19T20:00:39.342Z,6.47
2022-08-19T20:03:07.221Z,6.40
2022-08-19T20:05:34.904Z,6.37
2022-08-19T20:08:20.008Z,7.07
2022-08-19T20:10:49.052Z,6.70
2022-08-19T20:13:16.706Z,5.90
2022-08-19T20:15:44.575Z,6.90
2022-08-19T20:18:14.304Z,6.97
2022-08-19T20:20:42.977Z,6.53
2022-08-19T20:23:10.729Z,6.97
2022-08-19T20:25:39.857Z,6.07
2022-08-19T20:28:09.179Z,6.40
2022-08-19T20:30:37.787Z,6.97
2022-08-19T20:33:10.491Z,6.83
2022-08-19T20:35:39.019Z,6.23
2022-08-19T20:38:08.670Z,6.80
2022-08-19T20:40:37.772Z,6.73
2022-08-19T20:43:10.186Z,6.80
2022-08-19T20:45:38.004Z,6.30
2022-08-19T20:48:07.839Z,6.57
2022-08-19T20:50:37.646Z,6.90
2022-08-19T20:53:10.978Z,7.10
2022-08-19T20:55:38.585Z,6.60
2022-08-19T20:58:06.406Z,6.17
2022-08-19T21:00:35.439Z,6.70
2022-08-19T21:03:03.594Z,5.70
2022-08-19T21:05:31.148Z,6.10
2022-08-19T21:07:59.164Z,6.43
2022-08-19T21:10:27.506Z,6.13
2022-08-19T21:12:55.344Z,6.00
2022-08-19T21:15:24.549Z,5.97
2022-08-19T21:17:53.615Z,6.27
2022-08-19T21:20:21.642Z,5.83
2022-08-19T21:22:49.308Z,6.10
2022-08-19T21:25:17.555Z,5.40
2022-08-19T21:27:45.131Z,5.03
2022-08-19T21:30:14.425Z,5.50
2022-08-19T21:32:42.004Z,5.40
2022-08-19T21:35:11.113Z,5.30
2022-08-19T21:37:38.997Z,5.60
2022-08-19T21:40:08.224Z,5.50
2022-08-19T21:42:37.681Z,5.67
2022-08-19T21:45:06.360Z,5.50
2022-08-19T21:47:34.009Z,5.43
2022-08-19T21:50:01.717Z,5.37
2022-08-19T21:52:30.973Z,4.40
2022-08-19T21:54:58.995Z,5.77
2022-08-19T21:57:28.427Z,5.13
2022-08-19T21:59:56.160Z,4.60
2022-08-19T22:02:23.869Z,4.60
2022-08-19T22:04:52.969Z,4.83
2022-08-19T22:07:21.851Z,5.33
2022-08-19T22:09:52.620Z,4.03
2022-08-19T22:12:23.327Z,4.47
2022-08-19T22:14:52.015Z,3.97
2022-08-19T22:17:20.337Z,4.60
2022-08-19T22:19:48.173Z,4.77
2022-08-19T22:22:21.599Z,4.70
2022-08-19T22:24:50.966Z,4.23
2022-08-19T22:27:19.326Z,3.97
2022-08-19T22:29:47.302Z,4.43
2022-08-19T22:32:28.225Z,4.10
2022-08-19T22:34:59.637Z,4.00
2022-08-19T22:37:28.852Z,3.97
2022-08-19T22:39:58.053Z,4.20
2022-08-19T22:42:31.876Z,3.90
2022-08-19T22:45:01.619Z,4.40
2022-08-19T22:47:32.265Z,4.00
2022-08-19T22:50:08.318Z,3.73
2022-08-19T22:52:47.894Z,3.90
2022-08-19T22:55:23.591Z,4.13
2022-08-19T22:57:51.176Z,4.80
2022-08-19T23:00:19.737Z,4.23
2022-08-19T23:02:52.380Z,4.40
2022-08-19T23:05:22.863Z,3.80
2022-08-19T23:07:52.186Z,3.80
2022-08-19T23:10:27.572Z,3.70
2022-08-19T23:12:58.127Z,3.60
2022-08-19T23:15:28.862Z,4.23
2022-08-19T23:17:58.607Z,3.80
2022-08-19T23:20:28.481Z,3.30
2022-08-19T23:22:57.264Z,3.73
2022-08-19T23:25:30.276Z,3.77
2022-08-19T23:28:26.887Z,3.70
2022-08-19T23:30:55.219Z,4.20
2022-08-19T23:33:26.494Z,3.77
2022-08-19T23:36:18.477Z,3.80
2022-08-19T23:38:48.764Z,3.60
2022-08-19T23:41:20.230Z,3.63
2022-08-19T23:43:48.119Z,3.90
2022-08-19T23:46:27.536Z,3.57
2022-08-19T23:48:56.335Z,3.50
2022-08-19T23:51:26.611Z,3.60
2022-08-19T23:53:54.573Z,3.30
2022-08-19T23:56:23.689Z,4.00
2022-08-19T23:58:51.461Z,3.90
