createdAt,value
2019-03-26T00:00:38.271Z,2.30
2019-03-26T00:03:06.772Z,2.40
2019-03-26T00:05:35.202Z,2.50
2019-03-26T00:08:03.716Z,2.60
2019-03-26T00:10:32.264Z,2.60
2019-03-26T00:13:00.816Z,2.60
2019-03-26T00:15:29.317Z,2.60
2019-03-26T00:17:57.845Z,2.50
2019-03-26T00:20:26.358Z,2.60
2019-03-26T00:22:54.834Z,2.70
2019-03-26T00:25:23.300Z,2.60
2019-03-26T00:27:51.797Z,2.70
2019-03-26T00:30:20.246Z,2.70
2019-03-26T00:32:48.858Z,2.70
2019-03-26T00:35:17.320Z,2.60
2019-03-26T00:37:45.777Z,2.70
2019-03-26T00:40:14.526Z,2.60
2019-03-26T00:42:43.034Z,2.70
2019-03-26T00:45:11.548Z,2.70
2019-03-26T00:47:40.099Z,2.70
2019-03-26T00:50:08.827Z,2.70
2019-03-26T00:52:37.347Z,2.70
2019-03-26T00:55:07.187Z,2.50
2019-03-26T00:57:35.709Z,2.50
2019-03-26T01:00:07.180Z,2.60
2019-03-26T01:02:35.782Z,2.60
2019-03-26T01:05:06.600Z,2.70
2019-03-26T01:07:35.053Z,2.70
2019-03-26T01:10:06.338Z,2.70
2019-03-26T01:12:35.009Z,2.70
2019-03-26T01:15:05.096Z,2.70
2019-03-26T01:17:33.554Z,2.50
2019-03-26T01:20:02.018Z,2.60
2019-03-26T01:22:30.473Z,2.60
2019-03-26T01:24:58.982Z,2.50
2019-03-26T01:27:27.451Z,2.40
2019-03-26T01:29:55.899Z,2.00
2019-03-26T01:32:24.353Z,2.00
2019-03-26T01:34:52.834Z,1.80
2019-03-26T01:37:21.274Z,1.90
2019-03-26T01:39:49.778Z,2.10
2019-03-26T01:42:18.266Z,2.10
2019-03-26T01:44:46.798Z,2.20
2019-03-26T01:47:15.320Z,2.20
2019-03-26T01:49:43.859Z,2.30
2019-03-26T01:52:12.360Z,2.40
2019-03-26T01:54:40.907Z,2.30
2019-03-26T01:57:09.386Z,2.30
2019-03-26T01:59:37.852Z,2.30
2019-03-26T02:02:06.279Z,2.20
2019-03-26T02:04:34.776Z,2.30
2019-03-26T02:07:03.246Z,2.50
2019-03-26T02:09:31.722Z,2.30
2019-03-26T02:12:00.181Z,2.20
2019-03-26T02:14:32.704Z,2.20
2019-03-26T02:17:01.176Z,2.30
2019-03-26T02:19:29.841Z,2.40
2019-03-26T02:21:58.395Z,2.40
2019-03-26T02:24:26.917Z,2.50
2019-03-26T02:26:57.326Z,2.50
2019-03-26T02:29:25.819Z,2.60
2019-03-26T02:32:13.644Z,2.60
2019-03-26T02:35:17.210Z,2.50
2019-03-26T02:37:50.915Z,2.50
2019-03-26T02:40:38.701Z,2.60
2019-03-26T02:43:26.488Z,2.70
2019-03-26T02:46:14.337Z,2.80
2019-03-26T02:49:02.138Z,2.80
2019-03-26T02:51:30.626Z,2.70
2019-03-26T02:54:18.415Z,2.70
2019-03-26T02:57:06.248Z,2.70
2019-03-26T02:59:54.030Z,2.80
2019-03-26T03:02:41.792Z,2.90
2019-03-26T03:05:35.575Z,3.00
2019-03-26T03:07:59.751Z,2.90
2019-03-26T03:10:28.240Z,2.90
2019-03-26T03:12:56.760Z,2.90
2019-03-26T03:15:25.288Z,3.00
2019-03-26T03:17:53.830Z,3.10
2019-03-26T03:20:22.378Z,3.10
2019-03-26T03:22:50.951Z,3.10
2019-03-26T03:25:19.481Z,3.00
2019-03-26T03:27:48.034Z,2.90
2019-03-26T03:30:18.338Z,2.90
2019-03-26T03:32:46.816Z,2.90
2019-03-26T03:35:15.373Z,2.90
2019-03-26T03:37:43.873Z,3.00
2019-03-26T03:40:12.481Z,3.00
2019-03-26T03:42:40.995Z,3.00
2019-03-26T03:45:09.989Z,3.00
2019-03-26T03:47:44.945Z,3.10
2019-03-26T03:50:13.866Z,3.10
2019-03-26T03:52:43.549Z,3.20
2019-03-26T03:55:12.932Z,3.20
2019-03-26T03:57:41.522Z,3.20
2019-03-26T04:00:13.113Z,3.20
2019-03-26T04:02:41.601Z,3.10
2019-03-26T04:05:10.040Z,3.10
2019-03-26T04:07:38.590Z,3.20
2019-03-26T04:10:07.359Z,3.30
2019-03-26T04:12:35.817Z,3.10
2019-03-26T04:15:05.781Z,3.10
2019-03-26T04:17:34.364Z,3.10
2019-03-26T04:20:02.818Z,3.10
2019-03-26T04:22:31.313Z,3.10
2019-03-26T04:24:59.824Z,3.10
2019-03-26T04:27:28.305Z,3.00
2019-03-26T04:29:56.811Z,3.00
2019-03-26T04:32:25.378Z,3.10
2019-03-26T04:34:53.872Z,2.90
2019-03-26T04:37:22.415Z,2.80
2019-03-26T04:39:50.929Z,2.90
2019-03-26T04:42:19.485Z,2.90
2019-03-26T04:44:47.974Z,3.00
2019-03-26T04:47:16.507Z,3.20
2019-03-26T04:49:45.124Z,3.40
2019-03-26T04:52:13.661Z,3.40
2019-03-26T04:54:42.246Z,3.40
2019-03-26T04:57:10.833Z,3.30
2019-03-26T04:59:39.363Z,3.40
2019-03-26T05:02:07.965Z,3.30
2019-03-26T05:04:36.551Z,3.30
2019-03-26T05:07:05.298Z,3.30
2019-03-26T05:09:34.004Z,3.30
2019-03-26T05:12:02.507Z,3.30
2019-03-26T05:14:30.951Z,3.30
2019-03-26T05:16:59.405Z,3.40
2019-03-26T05:19:27.832Z,3.30
2019-03-26T05:21:56.285Z,3.40
2019-03-26T05:24:24.713Z,3.50
2019-03-26T05:26:53.153Z,3.50
2019-03-26T05:29:21.617Z,3.40
2019-03-26T05:31:50.124Z,3.50
2019-03-26T05:34:18.579Z,3.60
2019-03-26T05:36:51.468Z,3.60
2019-03-26T05:39:17.198Z,3.50
2019-03-26T05:41:45.725Z,3.50
2019-03-26T05:44:14.251Z,3.60
2019-03-26T05:46:42.820Z,3.60
2019-03-26T05:49:11.729Z,3.50
2019-03-26T05:51:40.423Z,3.60
2019-03-26T05:54:09.079Z,3.60
2019-03-26T05:56:37.706Z,3.70
2019-03-26T05:59:06.346Z,3.80
2019-03-26T06:01:34.957Z,3.70
2019-03-26T06:04:03.603Z,3.80
2019-03-26T06:06:32.206Z,3.90
2019-03-26T06:09:00.920Z,4.00
2019-03-26T06:11:29.463Z,4.20
2019-03-26T06:13:58.033Z,4.20
2019-03-26T06:16:37.880Z,4.10
2019-03-26T06:18:57.082Z,4.10
2019-03-26T06:21:25.855Z,4.20
2019-03-26T06:23:54.411Z,4.30
2019-03-26T06:26:22.979Z,4.40
2019-03-26T06:28:51.564Z,4.30
2019-03-26T06:31:20.191Z,4.30
2019-03-26T06:33:48.853Z,4.40
2019-03-26T06:36:17.543Z,4.40
2019-03-26T06:38:46.092Z,4.50
2019-03-26T06:41:14.658Z,4.50
2019-03-26T06:43:43.390Z,4.50
2019-03-26T06:46:11.953Z,4.70
2019-03-26T06:48:40.679Z,4.60
2019-03-26T06:51:09.292Z,4.60
2019-03-26T06:53:37.817Z,4.60
2019-03-26T06:56:06.395Z,4.70
2019-03-26T06:58:35.012Z,4.70
2019-03-26T07:01:04.176Z,4.80
2019-03-26T07:03:32.811Z,4.90
2019-03-26T07:06:01.315Z,4.90
2019-03-26T07:08:30.003Z,4.80
2019-03-26T07:10:58.607Z,4.90
2019-03-26T07:13:27.156Z,4.90
2019-03-26T07:15:55.932Z,4.90
2019-03-26T07:18:24.539Z,4.90
2019-03-26T07:20:53.021Z,4.90
2019-03-26T07:23:21.495Z,4.90
2019-03-26T07:25:50.069Z,4.90
2019-03-26T07:28:18.713Z,4.90
2019-03-26T07:30:47.655Z,5.00
2019-03-26T07:33:16.299Z,4.90
2019-03-26T07:35:44.873Z,4.90
2019-03-26T07:38:13.424Z,5.10
2019-03-26T07:40:41.948Z,5.10
2019-03-26T07:43:10.444Z,5.20
2019-03-26T07:45:38.893Z,5.20
2019-03-26T07:48:07.326Z,5.30
2019-03-26T07:50:35.767Z,5.30
2019-03-26T07:53:04.206Z,5.40
2019-03-26T07:55:32.652Z,5.40
2019-03-26T07:58:01.088Z,5.40
2019-03-26T08:00:34.288Z,5.50
2019-03-26T08:03:02.907Z,5.50
2019-03-26T08:05:31.491Z,5.60
2019-03-26T08:08:00.240Z,5.60
2019-03-26T08:10:28.821Z,5.60
2019-03-26T08:12:58.500Z,5.70
2019-03-26T08:15:27.258Z,5.70
2019-03-26T08:17:56.142Z,5.70
2019-03-26T08:20:24.793Z,5.80
2019-03-26T08:22:53.365Z,5.80
2019-03-26T08:25:22.039Z,5.80
2019-03-26T08:27:50.623Z,5.80
2019-03-26T08:30:19.319Z,5.80
2019-03-26T08:32:49.049Z,6.00
2019-03-26T08:35:17.662Z,6.10
2019-03-26T08:37:46.247Z,6.30
2019-03-26T08:40:15.220Z,6.30
2019-03-26T08:42:43.786Z,6.20
2019-03-26T08:45:12.855Z,6.20
2019-03-26T08:47:41.472Z,6.30
2019-03-26T08:50:10.431Z,6.40
2019-03-26T08:52:39.141Z,6.40
2019-03-26T08:55:10.859Z,6.50
2019-03-26T08:57:39.588Z,6.50
2019-03-26T09:00:10.336Z,6.50
2019-03-26T09:02:38.930Z,6.40
2019-03-26T09:05:08.123Z,6.40
2019-03-26T09:07:36.795Z,6.50
2019-03-26T09:10:08.512Z,6.50
2019-03-26T09:12:39.505Z,6.60
2019-03-26T09:15:14.860Z,6.80
2019-03-26T09:17:44.619Z,7.00
2019-03-26T09:20:13.643Z,7.00
2019-03-26T09:22:42.300Z,7.00
2019-03-26T09:25:11.351Z,7.10
2019-03-26T09:27:39.932Z,7.00
2019-03-26T09:30:10.999Z,7.20
2019-03-26T09:32:39.778Z,7.40
2019-03-26T09:35:09.965Z,7.60
2019-03-26T09:37:38.614Z,7.70
2019-03-26T09:40:09.116Z,7.60
2019-03-26T09:42:38.072Z,7.50
2019-03-26T09:45:10.854Z,7.30
2019-03-26T09:47:39.478Z,7.20
2019-03-26T09:50:28.936Z,7.00
2019-03-26T09:53:16.786Z,7.10
2019-03-26T09:56:04.835Z,7.10
2019-03-26T09:58:52.618Z,7.10
2019-03-26T10:01:40.393Z,6.90
2019-03-26T10:04:28.173Z,6.90
2019-03-26T10:07:21.389Z,6.90
2019-03-26T10:09:46.124Z,6.80
2019-03-26T10:12:33.908Z,6.70
2019-03-26T10:15:21.685Z,6.70
2019-03-26T10:18:01.949Z,6.70
2019-03-26T10:20:42.730Z,6.90
2019-03-26T10:23:23.020Z,7.10
2019-03-26T10:26:03.899Z,7.00
2019-03-26T10:28:44.867Z,7.20
2019-03-26T10:31:25.637Z,7.30
2019-03-26T10:34:06.317Z,7.40
2019-03-26T10:36:46.693Z,7.50
2019-03-26T10:39:27.280Z,7.30
2019-03-26T10:42:07.991Z,7.10
2019-03-26T10:44:48.996Z,7.00
2019-03-26T10:47:29.750Z,6.70
2019-03-26T10:50:10.984Z,6.70
2019-03-26T10:52:51.750Z,6.80
2019-03-26T10:55:32.423Z,6.80
2019-03-26T10:58:13.114Z,6.60
2019-03-26T11:00:53.848Z,6.90
2019-03-26T11:03:34.947Z,7.10
2019-03-26T11:06:03.390Z,7.10
2019-03-26T11:08:51.174Z,7.30
2019-03-26T11:11:38.959Z,7.30
2019-03-26T11:14:26.735Z,7.30
2019-03-26T11:17:07.441Z,7.50
2019-03-26T11:19:48.386Z,7.60
2019-03-26T11:22:29.377Z,7.60
2019-03-26T11:25:12.168Z,7.60
2019-03-26T11:27:52.387Z,7.50
2019-03-26T11:30:33.001Z,7.40
2019-03-26T11:33:13.772Z,7.40
2019-03-26T11:35:54.728Z,7.40
2019-03-26T11:38:35.501Z,7.60
2019-03-26T11:41:16.096Z,7.40
2019-03-26T11:43:56.631Z,7.40
2019-03-26T11:46:37.434Z,7.30
2019-03-26T11:49:18.139Z,7.30
2019-03-26T11:51:58.849Z,7.20
2019-03-26T11:54:39.752Z,7.40
2019-03-26T11:57:20.756Z,7.40
2019-03-26T12:00:01.856Z,7.40
2019-03-26T12:02:42.961Z,7.70
2019-03-26T12:05:23.971Z,7.70
2019-03-26T12:08:05.292Z,7.70
2019-03-26T12:10:45.816Z,7.70
2019-03-26T12:13:26.544Z,7.80
2019-03-26T12:16:07.312Z,8.20
2019-03-26T12:18:48.032Z,8.10
2019-03-26T12:21:28.623Z,8.10
2019-03-26T12:24:09.167Z,8.20
2019-03-26T12:26:49.738Z,8.20
2019-03-26T12:32:28.885Z,8.20
2019-03-26T12:35:09.549Z,8.60
2019-03-26T12:37:50.220Z,8.60
2019-03-26T12:43:29.172Z,8.60
2019-03-26T12:45:57.676Z,8.40
2019-03-26T12:48:45.460Z,8.40
2019-03-26T12:51:33.251Z,8.30
2019-03-26T12:54:21.065Z,8.30
2019-03-26T12:57:08.833Z,8.20
2019-03-26T12:59:56.624Z,8.10
2019-03-26T13:02:44.403Z,8.20
2019-03-26T13:05:32.189Z,8.10
2019-03-26T13:08:19.969Z,8.10
2019-03-26T13:11:07.755Z,8.20
2019-03-26T13:13:55.685Z,8.40
2019-03-26T13:16:36.277Z,8.50
2019-03-26T13:19:17.334Z,8.50
2019-03-26T13:21:58.145Z,8.50
2019-03-26T13:24:38.949Z,8.60
2019-03-26T13:27:19.656Z,8.60
2019-03-26T13:30:00.447Z,8.60
2019-03-26T13:32:41.208Z,8.50
2019-03-26T13:35:22.102Z,8.50
2019-03-26T13:38:02.811Z,8.70
2019-03-26T13:40:43.726Z,8.50
2019-03-26T13:43:24.220Z,8.60
2019-03-26T13:46:05.204Z,8.50
2019-03-26T13:48:46.276Z,8.50
2019-03-26T13:51:27.141Z,8.50
2019-03-26T13:54:08.061Z,8.70
2019-03-26T13:56:48.984Z,8.60
2019-03-26T13:59:29.476Z,8.50
2019-03-26T14:02:10.327Z,8.40
2019-03-26T14:04:50.928Z,8.50
2019-03-26T14:07:31.516Z,8.50
2019-03-26T14:10:12.262Z,8.50
2019-03-26T14:12:53.244Z,8.30
2019-03-26T14:15:34.112Z,8.40
2019-03-26T14:18:14.533Z,8.30
2019-03-26T14:20:54.981Z,8.40
2019-03-26T14:23:36.007Z,8.40
2019-03-26T14:26:16.824Z,8.30
2019-03-26T14:28:57.601Z,8.40
2019-03-26T14:31:38.521Z,8.40
2019-03-26T14:34:19.600Z,8.20
2019-03-26T14:37:00.549Z,8.10
2019-03-26T14:39:40.806Z,8.00
2019-03-26T14:42:21.856Z,8.10
2019-03-26T14:45:02.469Z,8.10
2019-03-26T14:47:42.960Z,8.40
2019-03-26T14:50:23.811Z,8.40
2019-03-26T14:53:04.807Z,8.30
2019-03-26T14:55:45.475Z,8.40
2019-03-26T14:58:26.576Z,8.40
2019-03-26T15:01:07.543Z,8.50
2019-03-26T15:03:48.406Z,8.50
2019-03-26T15:06:28.879Z,8.50
2019-03-26T15:09:09.344Z,8.70
2019-03-26T15:11:50.117Z,8.70
2019-03-26T15:14:30.865Z,8.80
2019-03-26T15:17:11.832Z,8.80
2019-03-26T15:19:54.984Z,8.80
2019-03-26T15:22:34.535Z,8.90
2019-03-26T15:25:15.053Z,9.10
2019-03-26T15:27:55.787Z,9.30
2019-03-26T15:30:36.809Z,9.30
2019-03-26T15:33:17.617Z,9.10
2019-03-26T15:35:58.581Z,9.00
2019-03-26T15:38:27.093Z,9.00
2019-03-26T15:40:55.940Z,8.90
2019-03-26T15:43:24.509Z,8.90
2019-03-26T15:45:53.035Z,8.90
2019-03-26T15:48:21.523Z,8.90
2019-03-26T15:50:50.014Z,8.90
2019-03-26T15:53:18.456Z,8.80
2019-03-26T15:55:46.986Z,8.90
2019-03-26T15:58:15.504Z,8.80
2019-03-26T16:00:44.089Z,8.70
2019-03-26T16:03:12.569Z,8.70
2019-03-26T16:05:41.084Z,8.60
2019-03-26T16:08:09.564Z,8.60
2019-03-26T16:10:38.036Z,8.50
2019-03-26T16:13:06.677Z,8.50
2019-03-26T16:15:44.124Z,8.50
2019-03-26T16:18:05.447Z,8.50
2019-03-26T16:20:33.956Z,8.40
2019-03-26T16:23:02.480Z,8.30
2019-03-26T16:25:30.903Z,8.40
2019-03-26T16:27:59.359Z,8.40
2019-03-26T16:30:27.788Z,8.30
2019-03-26T16:32:56.225Z,8.30
2019-03-26T16:35:24.651Z,8.40
2019-03-26T16:37:53.111Z,8.30
2019-03-26T16:40:21.531Z,8.20
2019-03-26T16:42:50.941Z,8.10
2019-03-26T16:45:19.373Z,8.20
2019-03-26T16:47:47.823Z,8.20
2019-03-26T16:50:16.489Z,8.10
2019-03-26T16:52:44.935Z,8.20
2019-03-26T16:55:13.528Z,8.20
2019-03-26T16:57:42.170Z,8.20
2019-03-26T17:00:11.133Z,8.10
2019-03-26T17:02:39.576Z,8.00
2019-03-26T17:05:08.154Z,8.10
2019-03-26T17:07:36.613Z,8.10
2019-03-26T17:10:07.253Z,7.90
2019-03-26T17:12:35.705Z,7.90
2019-03-26T17:15:06.578Z,7.90
2019-03-26T17:17:36.032Z,7.90
2019-03-26T17:20:06.098Z,8.10
2019-03-26T17:22:34.614Z,8.10
2019-03-26T17:25:03.915Z,8.00
2019-03-26T17:27:32.366Z,7.90
2019-03-26T17:30:00.796Z,7.90
2019-03-26T17:32:29.249Z,7.90
2019-03-26T17:34:57.704Z,7.90
2019-03-26T17:37:26.302Z,7.90
2019-03-26T17:39:54.780Z,7.90
2019-03-26T17:42:23.239Z,8.00
2019-03-26T17:44:51.783Z,7.90
2019-03-26T17:47:20.262Z,7.90
2019-03-26T17:49:48.769Z,7.80
2019-03-26T17:52:17.281Z,7.80
2019-03-26T17:54:45.774Z,7.80
2019-03-26T17:57:14.252Z,7.80
2019-03-26T17:59:42.745Z,7.90
2019-03-26T18:02:11.174Z,7.80
2019-03-26T18:04:39.614Z,7.90
2019-03-26T18:07:08.034Z,7.70
2019-03-26T18:09:37.432Z,7.60
2019-03-26T18:12:05.868Z,7.80
2019-03-26T18:14:34.320Z,7.70
2019-03-26T18:17:02.745Z,7.60
2019-03-26T18:19:31.189Z,7.60
2019-03-26T18:21:59.616Z,7.50
2019-03-26T18:24:28.092Z,7.50
2019-03-26T18:26:56.531Z,7.60
2019-03-26T18:29:24.976Z,7.60
2019-03-26T18:31:53.407Z,7.60
2019-03-26T18:34:21.845Z,7.50
2019-03-26T18:36:50.290Z,7.50
2019-03-26T18:39:18.736Z,7.40
2019-03-26T18:41:47.167Z,7.40
2019-03-26T18:44:15.633Z,7.50
2019-03-26T18:46:44.058Z,7.30
2019-03-26T18:49:12.510Z,7.30
2019-03-26T18:51:40.950Z,7.30
2019-03-26T18:54:09.400Z,7.20
2019-03-26T18:56:37.832Z,7.10
2019-03-26T18:59:06.417Z,7.20
2019-03-26T19:01:35.123Z,7.20
2019-03-26T19:04:03.639Z,7.00
2019-03-26T19:06:32.122Z,7.10
2019-03-26T19:09:00.565Z,7.00
2019-03-26T19:11:29.044Z,7.10
2019-03-26T19:13:57.588Z,7.10
2019-03-26T19:16:26.104Z,7.10
2019-03-26T19:18:54.574Z,7.20
2019-03-26T19:21:23.035Z,7.10
2019-03-26T19:24:03.380Z,7.00
2019-03-26T19:26:21.647Z,7.10
2019-03-26T19:28:50.076Z,7.10
2019-03-26T19:31:18.527Z,7.10
2019-03-26T19:33:46.963Z,7.10
2019-03-26T19:36:15.412Z,6.90
2019-03-26T19:38:43.844Z,6.80
2019-03-26T19:41:12.296Z,7.00
2019-03-26T19:43:40.734Z,7.00
2019-03-26T19:46:09.175Z,7.00
2019-03-26T19:48:37.603Z,6.90
2019-03-26T19:51:06.049Z,6.90
2019-03-26T19:53:34.495Z,6.90
2019-03-26T19:56:02.949Z,7.00
2019-03-26T19:58:31.411Z,6.90
2019-03-26T20:00:59.868Z,6.90
2019-03-26T20:03:28.300Z,6.90
2019-03-26T20:05:56.754Z,6.90
2019-03-26T20:08:25.200Z,6.90
2019-03-26T20:10:53.718Z,6.90
2019-03-26T20:13:24.529Z,6.90
2019-03-26T20:15:52.335Z,7.00
2019-03-26T20:18:20.947Z,6.90
2019-03-26T20:20:49.396Z,6.80
2019-03-26T20:23:19.065Z,6.80
2019-03-26T20:25:47.534Z,6.90
2019-03-26T20:28:16.054Z,6.80
2019-03-26T20:30:44.495Z,6.90
2019-03-26T20:33:12.932Z,7.00
2019-03-26T20:35:41.376Z,7.00
2019-03-26T20:38:09.825Z,7.00
2019-03-26T20:40:38.268Z,7.00
2019-03-26T20:43:06.749Z,6.90
2019-03-26T20:45:35.218Z,6.80
2019-03-26T20:48:03.651Z,7.00
2019-03-26T20:50:32.111Z,7.00
2019-03-26T20:53:00.625Z,7.10
2019-03-26T20:55:33.669Z,7.00
2019-03-26T20:58:02.347Z,7.00
2019-03-26T21:00:35.972Z,6.90
2019-03-26T21:03:04.700Z,6.90
2019-03-26T21:05:33.200Z,7.00
2019-03-26T21:08:01.664Z,7.00
2019-03-26T21:10:30.082Z,7.10
2019-03-26T21:12:58.575Z,7.00
2019-03-26T21:15:27.014Z,7.00
2019-03-26T21:17:55.477Z,7.00
2019-03-26T21:20:23.901Z,6.80
2019-03-26T21:22:52.355Z,6.80
2019-03-26T21:25:20.777Z,6.80
2019-03-26T21:27:49.229Z,6.70
2019-03-26T21:30:17.896Z,6.80
2019-03-26T21:32:46.831Z,6.80
2019-03-26T21:35:15.542Z,6.80
2019-03-26T21:37:43.981Z,6.80
2019-03-26T21:40:12.952Z,6.80
2019-03-26T21:42:41.400Z,6.70
2019-03-26T21:45:11.874Z,6.80
2019-03-26T21:47:40.319Z,6.70
2019-03-26T21:50:09.137Z,6.80
2019-03-26T21:52:37.580Z,6.80
2019-03-26T21:55:13.095Z,6.70
2019-03-26T21:57:39.903Z,6.70
2019-03-26T22:00:10.184Z,6.80
2019-03-26T22:02:38.625Z,6.80
2019-03-26T22:05:08.105Z,6.70
2019-03-26T22:07:36.619Z,6.70
2019-03-26T22:10:06.514Z,6.70
2019-03-26T22:12:34.941Z,6.70
2019-03-26T22:15:05.557Z,6.90
2019-03-26T22:17:34.837Z,6.70
2019-03-26T22:20:03.744Z,6.50
2019-03-26T22:22:32.172Z,6.60
2019-03-26T22:25:00.640Z,6.60
2019-03-26T22:27:29.073Z,6.60
2019-03-26T22:29:58.442Z,6.60
2019-03-26T22:32:26.870Z,6.60
2019-03-26T22:34:55.316Z,6.60
2019-03-26T22:37:23.742Z,6.70
2019-03-26T22:39:52.185Z,6.80
2019-03-26T22:42:20.618Z,6.80
2019-03-26T22:44:49.085Z,6.80
2019-03-26T22:47:17.564Z,6.70
2019-03-26T22:49:46.005Z,6.80
2019-03-26T22:52:14.437Z,6.80
2019-03-26T22:54:42.886Z,6.80
2019-03-26T22:57:11.319Z,6.80
2019-03-26T22:59:39.774Z,6.70
2019-03-26T23:02:08.201Z,6.80
2019-03-26T23:04:36.648Z,6.80
2019-03-26T23:07:05.214Z,6.80
2019-03-26T23:09:33.661Z,6.80
2019-03-26T23:12:02.098Z,6.80
2019-03-26T23:14:43.991Z,6.70
2019-03-26T23:17:00.762Z,6.70
2019-03-26T23:19:29.183Z,6.70
2019-03-26T23:21:57.622Z,6.70
2019-03-26T23:24:26.044Z,6.70
2019-03-26T23:26:54.483Z,6.70
2019-03-26T23:29:22.909Z,6.80
2019-03-26T23:31:51.348Z,6.80
2019-03-26T23:34:19.774Z,6.90
2019-03-26T23:36:48.216Z,6.70
2019-03-26T23:39:16.658Z,6.70
2019-03-26T23:41:45.098Z,6.60
2019-03-26T23:44:25.167Z,6.70
2019-03-26T23:46:43.711Z,6.60
2019-03-26T23:49:12.148Z,6.60
2019-03-26T23:51:40.585Z,6.50
2019-03-26T23:54:09.022Z,6.40
2019-03-26T23:56:37.541Z,6.40
2019-03-26T23:59:06.038Z,6.40
