createdAt,value
2022-09-23T00:02:04.042Z,15.35
2022-09-23T00:04:37.414Z,15.25
2022-09-23T00:07:10.873Z,11.40
2022-09-23T00:09:44.221Z,13.78
2022-09-23T00:12:18.248Z,14.60
2022-09-23T00:14:51.528Z,10.55
2022-09-23T00:17:24.818Z,13.15
2022-09-23T00:19:58.045Z,12.23
2022-09-23T00:22:31.302Z,14.68
2022-09-23T00:25:05.005Z,13.40
2022-09-23T00:27:38.871Z,18.17
2022-09-23T00:30:13.445Z,14.50
2022-09-23T00:32:46.683Z,15.23
2022-09-23T00:35:20.230Z,15.23
2022-09-23T00:37:53.678Z,15.55
2022-09-23T00:40:27.017Z,16.82
2022-09-23T00:43:00.411Z,15.20
2022-09-23T00:45:33.635Z,13.98
2022-09-23T00:48:07.682Z,14.18
2022-09-23T00:50:43.807Z,15.00
2022-09-23T00:53:21.370Z,15.23
2022-09-23T00:55:57.782Z,15.15
2022-09-23T00:58:34.515Z,14.07
2022-09-23T01:01:08.147Z,12.55
2022-09-23T01:03:41.907Z,13.72
2022-09-23T01:06:15.938Z,13.28
2022-09-23T01:08:50.254Z,12.37
2022-09-23T01:11:41.574Z,10.08
2022-09-23T01:17:25.927Z,9.43
2022-09-23T01:20:41.927Z,11.88
2022-09-23T01:23:32.357Z,10.35
2022-09-23T01:26:14.041Z,10.65
2022-09-23T01:29:06.136Z,11.43
2022-09-23T01:31:43.013Z,11.63
2022-09-23T01:34:19.116Z,11.75
2022-09-23T01:36:55.285Z,10.38
2022-09-23T01:39:31.557Z,8.35
2022-09-23T01:42:08.647Z,10.58
2022-09-23T01:44:46.534Z,9.13
2022-09-23T01:49:55.605Z,8.55
2022-09-23T01:52:32.861Z,7.62
2022-09-23T01:55:09.243Z,9.18
2022-09-23T01:57:45.386Z,9.95
2022-09-23T02:00:22.506Z,10.60
2022-09-23T02:02:59.514Z,11.33
2022-09-23T02:05:35.821Z,9.63
2022-09-23T02:08:12.180Z,10.05
2022-09-23T02:10:48.467Z,8.60
2022-09-23T02:13:25.149Z,9.80
2022-09-23T02:16:02.247Z,8.43
2022-09-23T02:18:38.300Z,8.37
2022-09-23T02:21:12.835Z,11.18
2022-09-23T02:23:50.591Z,9.60
2022-09-23T02:26:27.459Z,10.80
2022-09-23T02:29:04.693Z,9.18
2022-09-23T02:31:42.638Z,9.13
2022-09-23T02:36:57.919Z,8.23
2022-09-23T02:39:34.759Z,12.63
2022-09-23T02:42:10.980Z,9.58
2022-09-23T02:44:44.187Z,9.25
2022-09-23T02:47:17.836Z,9.85
2022-09-23T02:49:50.900Z,9.65
2022-09-23T02:52:25.108Z,9.33
2022-09-23T02:54:59.003Z,11.45
2022-09-23T02:57:34.216Z,11.70
2022-09-23T03:00:30.355Z,10.43
2022-09-23T03:03:13.851Z,10.80
2022-09-23T03:08:32.448Z,10.88
2022-09-23T03:11:08.808Z,9.83
2022-09-23T03:13:51.213Z,9.05
2022-09-23T03:16:30.710Z,9.38
2022-09-23T03:19:08.170Z,9.18
2022-09-23T03:21:45.048Z,10.90
2022-09-23T03:24:19.974Z,11.05
2022-09-23T03:26:55.281Z,12.37
2022-09-23T03:29:29.774Z,11.35
2022-09-23T03:32:03.440Z,9.45
2022-09-23T03:34:39.843Z,12.93
2022-09-23T03:37:18.142Z,12.65
2022-09-23T03:39:54.441Z,10.95
2022-09-23T03:42:30.886Z,10.20
2022-09-23T03:45:09.369Z,10.70
2022-09-23T03:47:42.546Z,12.60
2022-09-23T03:50:17.539Z,12.90
2022-09-23T03:52:50.730Z,12.95
2022-09-23T03:55:24.167Z,13.55
2022-09-23T03:57:57.309Z,11.90
2022-09-23T04:00:30.635Z,12.07
2022-09-23T04:03:09.526Z,11.22
2022-09-23T04:05:40.294Z,10.78
2022-09-23T04:08:13.569Z,12.88
2022-09-23T04:10:50.707Z,11.30
2022-09-23T04:13:23.788Z,11.45
2022-09-23T04:16:00.511Z,10.48
2022-09-23T04:18:34.300Z,12.40
2022-09-23T04:21:07.837Z,11.28
2022-09-23T04:23:42.113Z,11.12
2022-09-23T04:26:15.475Z,10.30
2022-09-23T04:28:48.868Z,12.43
2022-09-23T04:31:25.057Z,9.75
2022-09-23T04:33:58.946Z,11.15
2022-09-23T04:36:33.050Z,13.55
2022-09-23T04:39:06.669Z,11.20
2022-09-23T04:41:40.112Z,9.33
2022-09-23T04:44:16.132Z,9.05
2022-09-23T04:46:52.934Z,11.65
2022-09-23T04:49:27.120Z,10.13
2022-09-23T04:52:03.478Z,9.75
2022-09-23T04:54:39.193Z,11.95
2022-09-23T04:57:12.309Z,10.65
2022-09-23T04:59:45.365Z,10.53
2022-09-23T05:02:18.676Z,9.53
2022-09-23T05:04:52.165Z,13.95
2022-09-23T05:07:25.306Z,12.20
2022-09-23T05:09:58.524Z,13.88
2022-09-23T05:12:34.158Z,12.28
2022-09-23T05:15:08.756Z,13.90
2022-09-23T05:17:43.010Z,9.90
2022-09-23T05:20:16.202Z,15.70
2022-09-23T05:22:49.386Z,13.13
2022-09-23T05:25:25.726Z,10.90
2022-09-23T05:28:00.252Z,11.73
2022-09-23T05:30:33.585Z,11.45
2022-09-23T05:33:07.113Z,9.85
2022-09-23T05:35:44.154Z,9.23
2022-09-23T05:38:17.904Z,11.40
2022-09-23T05:40:57.858Z,11.00
2022-09-23T05:43:32.723Z,7.58
2022-09-23T05:46:09.924Z,8.70
2022-09-23T05:48:45.987Z,9.28
2022-09-23T05:51:20.758Z,10.43
2022-09-23T05:53:55.111Z,10.35
2022-09-23T05:56:29.963Z,6.00
2022-09-23T05:59:04.718Z,8.03
2022-09-23T06:01:38.879Z,14.50
2022-09-23T06:04:15.188Z,6.37
2022-09-23T06:06:49.321Z,8.95
2022-09-23T06:09:22.360Z,9.80
2022-09-23T06:11:56.089Z,8.70
2022-09-23T06:14:29.289Z,6.87
2022-09-23T06:17:02.542Z,8.55
2022-09-23T06:19:35.677Z,8.90
2022-09-23T06:22:08.753Z,5.87
2022-09-23T06:24:41.890Z,6.00
2022-09-23T06:27:14.964Z,8.13
2022-09-23T06:29:48.046Z,7.08
2022-09-23T06:32:21.437Z,4.97
2022-09-23T06:34:54.576Z,5.72
2022-09-23T06:37:28.021Z,4.72
2022-09-23T06:40:01.063Z,5.12
2022-09-23T06:42:34.606Z,5.30
2022-09-23T06:45:10.705Z,5.42
2022-09-23T06:47:44.533Z,4.85
2022-09-23T06:50:18.103Z,8.85
2022-09-23T06:52:56.559Z,5.03
2022-09-23T06:55:31.779Z,6.62
2022-09-23T06:58:06.918Z,6.53
2022-09-23T07:00:52.821Z,6.45
2022-09-23T07:03:41.042Z,4.35
2022-09-23T07:06:14.965Z,6.22
2022-09-23T07:08:50.422Z,4.45
2022-09-23T07:11:24.032Z,4.50
2022-09-23T07:13:58.162Z,5.37
2022-09-23T07:16:33.347Z,11.50
2022-09-23T07:19:09.024Z,8.55
2022-09-23T07:21:43.660Z,4.92
2022-09-23T07:24:39.163Z,4.92
2022-09-23T07:27:14.555Z,5.12
2022-09-23T07:29:49.043Z,5.55
2022-09-23T07:32:24.109Z,5.55
2022-09-23T07:34:57.841Z,5.35
2022-09-23T07:37:33.122Z,5.20
2022-09-23T07:40:08.159Z,5.80
2022-09-23T07:42:42.002Z,4.87
2022-09-23T07:45:16.447Z,5.12
2022-09-23T07:47:50.224Z,5.42
2022-09-23T07:50:24.332Z,4.15
2022-09-23T07:52:57.501Z,5.37
2022-09-23T07:55:31.158Z,4.92
2022-09-23T07:58:04.482Z,7.60
2022-09-23T08:00:38.155Z,4.97
2022-09-23T08:03:12.186Z,4.65
2022-09-23T08:05:46.905Z,4.70
2022-09-23T08:08:20.134Z,5.15
2022-09-23T08:10:53.445Z,4.10
2022-09-23T08:13:26.696Z,5.92
2022-09-23T08:16:00.249Z,7.25
2022-09-23T08:18:33.722Z,5.62
2022-09-23T08:21:07.583Z,5.78
2022-09-23T08:23:42.971Z,4.75
2022-09-23T08:26:21.791Z,4.40
2022-09-23T08:28:53.456Z,5.67
2022-09-23T08:31:27.602Z,7.08
2022-09-23T08:34:01.782Z,6.78
2022-09-23T08:36:36.882Z,9.23
2022-09-23T08:39:16.646Z,4.70
2022-09-23T08:41:59.289Z,7.87
2022-09-23T08:44:38.027Z,4.95
2022-09-23T08:47:15.436Z,4.78
2022-09-23T08:49:55.769Z,4.87
2022-09-23T08:52:36.322Z,4.83
2022-09-23T08:55:15.095Z,7.00
2022-09-23T08:58:13.995Z,7.10
2022-09-23T09:00:31.767Z,3.98
2022-09-23T09:03:09.852Z,5.37
2022-09-23T09:05:53.777Z,4.17
2022-09-23T09:08:24.835Z,4.55
2022-09-23T09:10:59.319Z,5.28
2022-09-23T09:19:56.856Z,4.37
2022-09-23T09:22:39.927Z,5.45
2022-09-23T09:25:33.431Z,3.75
2022-09-23T09:28:04.748Z,4.22
2022-09-23T09:30:37.894Z,7.87
2022-09-23T09:33:15.301Z,6.83
2022-09-23T09:36:16.451Z,6.03
2022-09-23T09:38:51.210Z,5.42
2022-09-23T09:41:25.574Z,7.40
2022-09-23T09:43:59.583Z,6.28
2022-09-23T09:46:46.013Z,5.90
2022-09-23T09:52:23.890Z,8.13
2022-09-23T09:54:58.771Z,6.83
2022-09-23T09:57:36.216Z,6.25
2022-09-23T10:02:58.837Z,5.17
2022-09-23T10:05:35.455Z,5.30
2022-09-23T10:08:26.661Z,6.53
2022-09-23T10:11:05.803Z,4.85
2022-09-23T10:13:38.703Z,4.83
2022-09-23T10:16:12.420Z,4.05
2022-09-23T10:18:55.063Z,7.87
2022-09-23T10:21:31.343Z,4.50
2022-09-23T10:24:07.224Z,4.35
2022-09-23T10:26:44.205Z,4.28
2022-09-23T10:29:28.888Z,3.70
2022-09-23T10:35:26.788Z,4.70
2022-09-23T10:38:01.476Z,6.15
2022-09-23T10:43:52.819Z,3.98
2022-09-23T10:46:42.260Z,3.37
2022-09-23T10:52:51.063Z,4.72
2022-09-23T10:56:01.444Z,5.03
2022-09-23T10:58:52.822Z,3.77
2022-09-23T11:01:33.537Z,4.58
2022-09-23T11:04:27.769Z,3.60
2022-09-23T11:07:20.820Z,5.42
2022-09-23T11:10:04.014Z,5.00
2022-09-23T11:12:41.311Z,3.37
2022-09-23T11:15:23.272Z,5.45
2022-09-23T11:18:19.096Z,3.20
2022-09-23T11:20:58.580Z,3.10
2022-09-23T11:23:41.962Z,3.75
2022-09-23T11:26:23.533Z,4.33
2022-09-23T11:29:45.639Z,4.12
2022-09-23T11:32:47.101Z,5.50
2022-09-23T11:35:22.925Z,4.83
2022-09-23T11:37:58.998Z,3.60
2022-09-23T11:40:35.851Z,4.12
2022-09-23T11:43:15.713Z,4.97
2022-09-23T11:45:51.670Z,3.80
2022-09-23T11:48:29.113Z,4.05
2022-09-23T11:51:05.072Z,4.42
2022-09-23T11:53:44.624Z,3.90
2022-09-23T11:56:31.918Z,2.83
2022-09-23T11:59:01.348Z,3.55
2022-09-23T12:01:38.185Z,4.00
2022-09-23T12:04:20.377Z,5.25
2022-09-23T12:09:47.253Z,4.45
2022-09-23T12:12:03.719Z,3.72
2022-09-23T12:14:40.337Z,4.35
2022-09-23T12:17:27.631Z,5.25
2022-09-23T12:20:09.296Z,5.78
2022-09-23T12:22:50.981Z,5.45
2022-09-23T12:25:43.217Z,5.72
2022-09-23T12:28:20.328Z,6.03
2022-09-23T12:30:55.892Z,7.83
2022-09-23T12:33:31.193Z,7.60
2022-09-23T12:36:08.089Z,4.85
2022-09-23T12:38:42.666Z,5.43
2022-09-23T12:41:31.792Z,8.68
2022-09-23T12:44:16.883Z,6.72
2022-09-23T12:46:50.192Z,5.65
2022-09-23T12:49:28.238Z,6.17
2022-09-23T12:52:26.122Z,7.17
2022-09-23T12:55:01.519Z,5.92
2022-09-23T12:57:43.692Z,8.30
2022-09-23T13:00:33.530Z,6.30
2022-09-23T13:03:20.973Z,5.20
2022-09-23T13:06:14.397Z,5.50
2022-09-23T13:08:48.993Z,7.30
2022-09-23T13:11:23.876Z,5.00
2022-09-23T13:14:00.121Z,5.25
2022-09-23T13:16:37.173Z,7.10
2022-09-23T13:19:15.314Z,4.73
2022-09-23T13:22:09.390Z,4.70
2022-09-23T13:24:48.455Z,5.80
2022-09-23T13:27:26.952Z,5.97
2022-09-23T13:30:07.613Z,3.60
2022-09-23T13:32:43.975Z,8.13
2022-09-23T13:35:22.854Z,4.40
2022-09-23T13:37:56.395Z,3.77
2022-09-23T13:40:31.822Z,5.47
2022-09-23T13:43:06.538Z,4.65
2022-09-23T13:45:43.374Z,4.65
2022-09-23T13:48:17.786Z,3.90
2022-09-23T13:50:53.447Z,3.15
2022-09-23T13:53:29.732Z,4.45
2022-09-23T13:56:06.174Z,4.22
2022-09-23T13:58:39.530Z,5.33
2022-09-23T14:01:20.456Z,4.75
2022-09-23T14:03:53.439Z,4.40
2022-09-23T14:06:27.779Z,4.05
2022-09-23T14:09:03.022Z,4.37
2022-09-23T14:11:37.591Z,3.80
2022-09-23T14:14:14.939Z,3.67
2022-09-23T14:16:49.843Z,4.30
2022-09-23T14:19:25.207Z,5.37
2022-09-23T14:21:59.724Z,5.78
2022-09-23T14:24:36.996Z,6.97
2022-09-23T14:27:13.768Z,4.53
2022-09-23T14:29:49.498Z,5.22
2022-09-23T14:32:25.973Z,4.22
2022-09-23T14:35:17.090Z,5.28
2022-09-23T14:38:10.423Z,6.22
2022-09-23T14:40:56.377Z,8.08
2022-09-23T14:43:30.512Z,4.45
2022-09-23T14:46:03.484Z,6.45
2022-09-23T14:48:37.816Z,4.65
2022-09-23T14:51:17.198Z,5.17
2022-09-23T14:53:49.497Z,5.42
2022-09-23T14:56:25.438Z,6.22
2022-09-23T14:59:00.142Z,6.30
2022-09-23T15:01:40.538Z,7.12
2022-09-23T15:04:18.281Z,7.95
2022-09-23T15:06:57.177Z,6.70
2022-09-23T15:09:33.069Z,6.87
2022-09-23T15:12:09.215Z,4.78
2022-09-23T15:14:46.636Z,5.62
2022-09-23T15:17:29.563Z,7.28
2022-09-23T15:20:05.186Z,6.45
2022-09-23T15:22:46.057Z,5.58
2022-09-23T15:25:22.589Z,4.95
2022-09-23T15:28:05.893Z,6.87
2022-09-23T15:30:40.642Z,5.95
2022-09-23T15:33:16.573Z,5.35
2022-09-23T15:35:50.565Z,7.47
2022-09-23T15:38:24.363Z,5.40
2022-09-23T15:40:57.538Z,9.65
2022-09-23T15:43:30.583Z,7.65
2022-09-23T15:46:07.570Z,7.20
2022-09-23T15:48:43.886Z,8.50
2022-09-23T15:51:19.664Z,6.67
2022-09-23T15:53:54.221Z,7.50
2022-09-23T15:56:27.857Z,8.23
2022-09-23T15:59:00.976Z,6.45
2022-09-23T16:01:36.826Z,6.00
2022-09-23T16:04:12.069Z,6.70
2022-09-23T16:06:45.496Z,9.18
2022-09-23T16:09:18.779Z,6.05
2022-09-23T16:11:52.052Z,8.03
2022-09-23T16:14:25.382Z,5.22
2022-09-23T16:16:58.415Z,5.58
2022-09-23T16:19:33.058Z,4.62
2022-09-23T16:22:07.004Z,5.20
2022-09-23T16:24:41.413Z,7.42
2022-09-23T16:27:17.291Z,5.72
2022-09-23T16:29:53.352Z,13.93
2022-09-23T16:32:26.634Z,5.72
2022-09-23T16:34:59.782Z,7.85
2022-09-23T16:37:35.148Z,5.35
2022-09-23T16:40:10.269Z,8.73
2022-09-23T16:42:46.655Z,6.10
2022-09-23T16:45:23.251Z,8.70
2022-09-23T16:47:56.574Z,7.50
2022-09-23T16:50:29.916Z,5.58
2022-09-23T16:53:02.926Z,9.98
2022-09-23T16:55:36.103Z,5.00
2022-09-23T16:58:09.017Z,10.10
2022-09-23T17:00:59.395Z,6.60
2022-09-23T17:03:41.604Z,9.18
2022-09-23T17:06:15.273Z,6.22
2022-09-23T17:08:49.105Z,11.55
2022-09-23T17:11:23.110Z,9.18
2022-09-23T17:13:56.221Z,7.28
2022-09-23T17:16:31.312Z,7.13
2022-09-23T17:19:08.816Z,6.72
2022-09-23T17:21:42.797Z,6.08
2022-09-23T17:24:16.985Z,6.25
2022-09-23T17:26:53.603Z,7.42
2022-09-23T17:29:28.823Z,8.30
2022-09-23T17:32:01.967Z,6.92
2022-09-23T17:34:35.012Z,7.58
2022-09-23T17:37:10.714Z,6.60
2022-09-23T17:39:45.547Z,5.72
2022-09-23T17:42:19.528Z,5.85
2022-09-23T17:44:52.571Z,8.33
2022-09-23T17:50:03.074Z,7.85
2022-09-23T17:52:36.273Z,8.78
2022-09-23T17:55:12.184Z,7.62
2022-09-23T17:57:45.076Z,14.03
2022-09-23T18:00:18.433Z,5.45
2022-09-23T18:02:53.416Z,7.03
2022-09-23T18:05:26.348Z,5.30
2022-09-23T18:08:01.872Z,8.05
2022-09-23T18:10:34.055Z,7.60
2022-09-23T18:13:06.923Z,6.17
2022-09-23T18:15:42.617Z,5.17
2022-09-23T18:18:15.578Z,5.70
2022-09-23T18:20:48.867Z,6.15
2022-09-23T18:23:26.013Z,7.70
2022-09-23T18:25:56.476Z,7.17
2022-09-23T18:28:34.875Z,6.35
2022-09-23T18:31:06.437Z,6.20
2022-09-23T18:33:39.734Z,7.17
2022-09-23T18:36:12.912Z,4.97
2022-09-23T18:38:47.063Z,7.03
2022-09-23T18:41:20.975Z,5.20
2022-09-23T18:43:54.185Z,5.85
2022-09-23T18:46:29.605Z,5.22
2022-09-23T18:49:19.928Z,4.90
2022-09-23T18:52:00.190Z,7.12
2022-09-23T18:54:33.114Z,7.55
2022-09-23T18:57:06.094Z,7.58
2022-09-23T18:59:40.207Z,6.10
2022-09-23T19:02:14.706Z,6.53
2022-09-23T19:04:47.658Z,7.80
2022-09-23T19:07:20.529Z,7.12
2022-09-23T19:09:53.471Z,6.40
2022-09-23T19:12:26.565Z,5.65
2022-09-23T19:14:59.484Z,7.95
2022-09-23T19:17:34.250Z,6.67
2022-09-23T19:20:08.870Z,5.55
2022-09-23T19:22:48.119Z,7.08
2022-09-23T19:25:21.030Z,5.60
2022-09-23T19:27:53.963Z,11.63
2022-09-23T19:30:27.516Z,6.37
2022-09-23T19:33:00.515Z,5.97
2022-09-23T19:35:34.292Z,8.78
2022-09-23T19:38:07.349Z,5.92
2022-09-23T19:40:40.325Z,6.65
2022-09-23T19:43:14.327Z,6.42
2022-09-23T19:45:48.651Z,6.37
2022-09-23T19:48:21.998Z,7.05
2022-09-23T19:50:55.011Z,8.78
2022-09-23T19:53:28.411Z,7.60
2022-09-23T19:56:05.101Z,9.55
2022-09-23T19:58:39.164Z,7.20
2022-09-23T20:01:12.758Z,7.60
2022-09-23T20:03:47.431Z,5.85
2022-09-23T20:06:21.647Z,7.62
2022-09-23T20:08:56.577Z,7.33
2022-09-23T20:11:31.704Z,12.30
2022-09-23T20:14:06.667Z,6.67
2022-09-23T20:16:40.597Z,8.70
2022-09-23T20:19:27.180Z,9.88
2022-09-23T20:22:18.997Z,7.35
2022-09-23T20:24:51.863Z,8.25
2022-09-23T20:27:24.898Z,6.92
2022-09-23T20:29:57.938Z,8.25
2022-09-23T20:32:31.078Z,11.22
2022-09-23T20:35:04.251Z,7.15
2022-09-23T20:37:37.480Z,13.30
2022-09-23T20:40:11.488Z,8.25
2022-09-23T20:42:44.324Z,11.63
2022-09-23T20:45:17.756Z,7.92
2022-09-23T20:47:50.587Z,6.65
2022-09-23T20:50:23.426Z,6.67
2022-09-23T20:52:56.427Z,7.28
2022-09-23T20:55:30.154Z,7.65
2022-09-23T20:58:03.566Z,11.18
2022-09-23T21:00:36.800Z,18.45
2022-09-23T21:03:10.440Z,13.53
2022-09-23T21:05:43.266Z,8.93
2022-09-23T21:08:17.768Z,9.55
2022-09-23T21:10:57.207Z,7.05
2022-09-23T21:13:30.031Z,6.87
2022-09-23T21:16:06.419Z,7.37
2022-09-23T21:18:39.314Z,7.72
2022-09-23T21:21:14.238Z,8.18
2022-09-23T21:23:47.657Z,7.67
2022-09-23T21:26:23.298Z,8.03
2022-09-23T21:28:58.817Z,6.80
2022-09-23T21:31:34.364Z,7.58
2022-09-23T21:34:09.480Z,9.33
2022-09-23T21:36:44.371Z,8.53
2022-09-23T21:39:17.337Z,7.97
2022-09-23T21:41:51.574Z,11.43
2022-09-23T21:44:25.606Z,7.20
2022-09-23T21:46:59.488Z,6.55
2022-09-23T21:50:28.347Z,8.80
2022-09-23T21:53:01.391Z,7.40
2022-09-23T21:55:34.359Z,7.22
2022-09-23T21:58:07.243Z,6.83
2022-09-23T22:00:41.902Z,8.78
2022-09-23T22:03:14.779Z,10.35
2022-09-23T22:05:47.744Z,10.65
2022-09-23T22:08:20.631Z,7.72
2022-09-23T22:10:53.521Z,8.55
2022-09-23T22:13:27.544Z,8.33
2022-09-23T22:16:08.955Z,9.20
2022-09-23T22:18:42.245Z,8.53
2022-09-23T22:24:01.199Z,9.73
2022-09-23T22:26:36.300Z,11.48
2022-09-23T22:29:29.208Z,9.55
2022-09-23T22:32:23.608Z,10.38
2022-09-23T22:34:56.628Z,9.13
2022-09-23T22:37:33.210Z,10.68
2022-09-23T22:40:08.773Z,8.50
2022-09-23T22:42:42.348Z,6.28
2022-09-23T22:45:15.576Z,7.97
2022-09-23T22:47:48.951Z,9.03
2022-09-23T22:50:21.938Z,7.78
2022-09-23T22:52:54.781Z,7.55
2022-09-23T22:55:28.217Z,8.08
2022-09-23T22:58:15.291Z,8.30
2022-09-23T23:00:37.035Z,6.35
2022-09-23T23:03:09.905Z,7.03
2022-09-23T23:05:42.821Z,9.23
2022-09-23T23:08:17.262Z,7.85
2022-09-23T23:10:50.923Z,5.87
2022-09-23T23:13:24.747Z,8.43
2022-09-23T23:15:59.020Z,6.83
2022-09-23T23:18:35.102Z,7.37
2022-09-23T23:21:13.762Z,6.00
2022-09-23T23:23:48.679Z,4.92
2022-09-23T23:26:23.803Z,6.20
2022-09-23T23:28:57.480Z,6.00
2022-09-23T23:31:32.902Z,5.92
2022-09-23T23:34:06.151Z,5.83
2022-09-23T23:36:39.614Z,4.78
2022-09-23T23:39:13.254Z,5.95
2022-09-23T23:41:46.081Z,5.37
2022-09-23T23:44:19.151Z,6.12
2022-09-23T23:46:52.234Z,4.83
2022-09-23T23:49:25.773Z,4.20
2022-09-23T23:51:58.645Z,4.90
2022-09-23T23:54:33.149Z,5.25
2022-09-23T23:57:06.137Z,4.30
2022-09-23T23:59:38.969Z,4.17
