createdAt,value
2022-09-12T00:02:08.029Z,97019.06
2022-09-12T00:07:28.601Z,97013.41
2022-09-12T00:12:49.322Z,97006.03
2022-09-12T00:18:14.479Z,97017.50
2022-09-12T00:23:35.048Z,97022.41
2022-09-12T00:28:55.890Z,97017.81
2022-09-12T00:34:16.617Z,97008.19
2022-09-12T00:39:37.229Z,97009.81
2022-09-12T00:44:58.117Z,97012.09
2022-09-12T00:50:19.466Z,97015.88
2022-09-12T00:55:43.635Z,97011.63
2022-09-12T01:01:04.568Z,97008.88
2022-09-12T01:06:31.094Z,96999.53
2022-09-12T01:11:53.623Z,96995.78
2022-09-12T01:17:15.317Z,96993.50
2022-09-12T01:22:51.014Z,96993.66
2022-09-12T01:28:46.161Z,96987.88
2022-09-12T01:34:21.990Z,96983.28
2022-09-12T01:39:58.105Z,96991.63
2022-09-12T01:45:48.309Z,96975.88
2022-09-12T01:51:14.947Z,96979.47
2022-09-12T01:56:39.210Z,96975.41
2022-09-12T02:02:13.679Z,96976.50
2022-09-12T02:07:45.053Z,96969.91
2022-09-12T02:13:50.687Z,96968.22
2022-09-12T02:19:34.511Z,96980.16
2022-09-12T02:24:59.955Z,96968.50
2022-09-12T02:30:22.871Z,96966.25
2022-09-12T02:35:52.968Z,96969.66
2022-09-12T02:41:17.581Z,96975.81
2022-09-12T02:46:46.870Z,96974.34
2022-09-12T02:52:07.924Z,96974.38
2022-09-12T02:57:28.733Z,96974.19
2022-09-12T03:03:26.991Z,96968.94
2022-09-12T03:09:16.157Z,96971.66
2022-09-12T03:14:39.955Z,96974.44
2022-09-12T03:20:10.358Z,96968.16
2022-09-12T03:25:48.547Z,96969.63
2022-09-12T03:31:15.031Z,96966.56
2022-09-12T03:36:35.907Z,96967.66
2022-09-12T03:41:57.319Z,96963.69
2022-09-12T03:47:18.242Z,96965.50
2022-09-12T03:52:38.905Z,96965.94
2022-09-12T03:57:59.656Z,96969.03
2022-09-12T04:03:20.494Z,96976.31
2022-09-12T04:08:42.416Z,96966.06
2022-09-12T04:14:03.025Z,96972.94
2022-09-12T04:19:23.816Z,96974.53
2022-09-12T04:24:44.671Z,96978.28
2022-09-12T04:30:06.263Z,96973.38
2022-09-12T04:35:27.648Z,96980.00
2022-09-12T04:40:48.511Z,96979.09
2022-09-12T04:46:11.494Z,96973.72
2022-09-12T04:51:35.912Z,96966.66
2022-09-12T04:56:56.526Z,96968.78
2022-09-12T05:02:17.307Z,96978.19
2022-09-12T05:07:37.912Z,96979.59
2022-09-12T05:12:58.622Z,96977.34
2022-09-12T05:18:19.419Z,96979.78
2022-09-12T05:23:40.584Z,96989.19
2022-09-12T05:29:04.758Z,96992.88
2022-09-12T05:34:25.692Z,96998.53
2022-09-12T05:39:46.547Z,97003.97
2022-09-12T05:45:07.473Z,97002.13
2022-09-12T05:50:28.309Z,97006.19
2022-09-12T05:55:49.264Z,97000.94
2022-09-12T06:01:14.726Z,97001.03
2022-09-12T06:06:38.575Z,97010.66
2022-09-12T06:11:59.549Z,96997.84
2022-09-12T06:17:20.571Z,96999.50
2022-09-12T06:22:41.446Z,97014.28
2022-09-12T06:28:02.323Z,97010.34
2022-09-12T06:33:23.214Z,97010.03
2022-09-12T06:38:46.364Z,97017.56
2022-09-12T06:44:07.284Z,97012.50
2022-09-12T06:49:28.016Z,97010.25
2022-09-12T06:54:49.214Z,97014.91
2022-09-12T07:00:10.562Z,97010.69
2022-09-12T07:05:34.271Z,97010.91
2022-09-12T07:10:55.153Z,97013.91
2022-09-12T07:16:19.749Z,97012.41
2022-09-12T07:21:41.517Z,97027.38
2022-09-12T07:27:02.702Z,97021.91
2022-09-12T07:32:23.839Z,97024.22
2022-09-12T07:37:44.762Z,97026.53
2022-09-12T07:43:05.361Z,97033.09
2022-09-12T07:48:28.355Z,97037.38
2022-09-12T07:53:49.972Z,97037.88
2022-09-12T07:59:11.605Z,97048.38
2022-09-12T08:04:32.236Z,97045.22
2022-09-12T08:09:53.527Z,97054.09
2022-09-12T08:15:14.193Z,97050.28
2022-09-12T08:20:34.732Z,97048.94
2022-09-12T08:25:57.527Z,97053.53
2022-09-12T08:31:20.454Z,97054.41
2022-09-12T08:36:41.456Z,97056.53
2022-09-12T08:42:03.758Z,97052.59
2022-09-12T08:47:32.547Z,97053.28
2022-09-12T08:53:02.516Z,97052.25
2022-09-12T08:58:24.456Z,97053.00
2022-09-12T09:04:10.142Z,97050.38
2022-09-12T09:09:44.686Z,97044.41
2022-09-12T09:15:26.259Z,97033.84
2022-09-12T09:20:54.296Z,97025.03
2022-09-12T09:26:30.517Z,97021.19
2022-09-12T09:31:58.257Z,97030.84
2022-09-12T09:37:21.378Z,97018.03
2022-09-12T09:42:51.759Z,97016.09
2022-09-12T09:48:22.521Z,97019.84
2022-09-12T09:53:51.826Z,97014.88
2022-09-12T09:59:25.810Z,97012.03
2022-09-12T10:04:57.786Z,97009.03
2022-09-12T10:10:22.919Z,97008.81
2022-09-12T10:15:57.857Z,97012.00
2022-09-12T10:21:46.228Z,97008.94
2022-09-12T10:27:20.297Z,97005.31
2022-09-12T10:32:48.794Z,97008.28
2022-09-12T10:38:30.407Z,97004.69
2022-09-12T10:43:51.282Z,97003.03
2022-09-12T10:49:27.247Z,96996.09
2022-09-12T10:54:50.537Z,97001.81
2022-09-12T11:00:20.600Z,96994.28
2022-09-12T11:05:57.756Z,96987.63
2022-09-12T11:11:24.546Z,96987.06
2022-09-12T11:16:58.728Z,96981.97
2022-09-12T11:22:53.040Z,96977.47
2022-09-12T11:28:22.517Z,96974.63
2022-09-12T11:33:50.250Z,96970.22
2022-09-12T11:39:15.567Z,96985.63
2022-09-12T11:44:46.184Z,96977.28
2022-09-12T11:50:23.428Z,96976.56
2022-09-12T11:56:00.069Z,96974.41
2022-09-12T12:01:26.337Z,96985.06
2022-09-12T12:07:02.255Z,96980.72
2022-09-12T12:12:28.259Z,96971.97
2022-09-12T12:18:32.334Z,96969.13
2022-09-12T12:24:10.146Z,96964.94
2022-09-12T12:29:43.617Z,96956.69
2022-09-12T12:35:47.347Z,96960.06
2022-09-12T12:41:17.508Z,96968.56
2022-09-12T12:46:38.654Z,96955.22
2022-09-12T12:52:03.757Z,96950.81
2022-09-12T12:57:40.852Z,96957.91
2022-09-12T13:03:27.799Z,96949.94
2022-09-12T13:09:00.447Z,96950.59
2022-09-12T13:14:43.075Z,96950.28
2022-09-12T13:20:29.910Z,96949.53
2022-09-12T13:25:56.513Z,96940.91
2022-09-12T13:31:24.224Z,96941.25
2022-09-12T13:36:54.567Z,96931.34
2022-09-12T13:42:36.400Z,96921.72
2022-09-12T13:48:02.007Z,96921.72
2022-09-12T13:53:26.148Z,96919.25
2022-09-12T13:58:57.606Z,96912.19
2022-09-12T14:04:40.165Z,96912.06
2022-09-12T14:10:02.115Z,96907.53
2022-09-12T14:15:30.711Z,96905.88
2022-09-12T14:20:53.332Z,96894.31
2022-09-12T14:26:15.443Z,96903.78
2022-09-12T14:31:38.403Z,96884.47
2022-09-12T14:36:59.761Z,96884.25
2022-09-12T14:42:23.784Z,96887.00
2022-09-12T14:47:50.320Z,96881.69
2022-09-12T14:53:17.221Z,96881.69
2022-09-12T14:58:42.247Z,96880.22
2022-09-12T15:04:03.036Z,96877.19
2022-09-12T15:09:23.596Z,96870.53
2022-09-12T15:14:44.183Z,96878.44
2022-09-12T15:20:05.639Z,96867.25
2022-09-12T15:25:26.811Z,96868.47
2022-09-12T15:30:50.569Z,96868.56
2022-09-12T15:36:15.758Z,96875.63
2022-09-12T15:41:38.304Z,96861.84
2022-09-12T15:46:59.185Z,96862.97
2022-09-12T15:52:19.822Z,96862.50
2022-09-12T15:57:40.506Z,96868.88
2022-09-12T16:03:01.321Z,96864.06
2022-09-12T16:08:22.081Z,96865.59
2022-09-12T16:13:43.033Z,96855.50
2022-09-12T16:19:03.791Z,96851.47
2022-09-12T16:24:24.336Z,96851.28
2022-09-12T16:29:45.120Z,96845.94
2022-09-12T16:35:06.499Z,96848.41
2022-09-12T16:40:27.327Z,96842.31
2022-09-12T16:45:48.339Z,96843.75
2022-09-12T16:51:09.825Z,96833.19
2022-09-12T16:56:30.830Z,96835.84
2022-09-12T17:01:52.311Z,96834.41
2022-09-12T17:07:13.339Z,96825.31
2022-09-12T17:12:34.191Z,96825.50
2022-09-12T17:17:55.215Z,96828.69
2022-09-12T17:23:16.072Z,96829.16
2022-09-12T17:28:40.713Z,96831.63
2022-09-12T17:34:02.197Z,96829.25
2022-09-12T17:39:23.252Z,96838.03
2022-09-12T17:44:44.093Z,96836.41
2022-09-12T17:50:30.373Z,96838.41
2022-09-12T17:55:46.312Z,96834.81
2022-09-12T18:01:34.597Z,96836.09
2022-09-12T18:06:57.625Z,96839.91
2022-09-12T18:12:20.101Z,96842.16
2022-09-12T18:17:40.946Z,96846.69
2022-09-12T18:23:01.715Z,96840.25
2022-09-12T18:28:22.573Z,96840.53
2022-09-12T18:33:44.275Z,96843.91
2022-09-12T18:39:05.091Z,96839.25
2022-09-12T18:44:26.943Z,96837.34
2022-09-12T18:49:47.587Z,96832.28
2022-09-12T18:55:08.753Z,96832.28
2022-09-12T19:00:29.749Z,96834.25
2022-09-12T19:05:50.355Z,96833.81
2022-09-12T19:11:12.684Z,96833.38
2022-09-12T19:16:38.222Z,96830.78
2022-09-12T19:21:59.127Z,96826.22
2022-09-12T19:27:19.970Z,96832.66
2022-09-12T19:32:40.565Z,96830.84
2022-09-12T19:38:01.225Z,96837.25
2022-09-12T19:43:22.333Z,96834.56
2022-09-12T19:48:43.054Z,96832.66
2022-09-12T19:54:03.920Z,96834.63
2022-09-12T19:59:24.444Z,96829.16
2022-09-12T20:04:45.479Z,96830.03
2022-09-12T20:10:06.397Z,96833.69
2022-09-12T20:15:27.344Z,96841.47
2022-09-12T20:20:47.999Z,96825.22
2022-09-12T20:26:09.559Z,96822.13
2022-09-12T20:31:30.499Z,96822.00
2022-09-12T20:36:51.420Z,96822.13
2022-09-12T20:42:12.295Z,96822.69
2022-09-12T20:47:33.493Z,96808.47
2022-09-12T20:52:54.969Z,96811.50
2022-09-12T20:58:15.890Z,96807.06
2022-09-12T21:03:38.797Z,96808.06
2022-09-12T21:09:00.554Z,96807.78
2022-09-12T21:14:21.393Z,96806.16
2022-09-12T21:19:42.257Z,96802.53
2022-09-12T21:25:03.373Z,96797.69
2022-09-12T21:30:24.327Z,96800.03
2022-09-12T21:35:45.915Z,96799.25
2022-09-12T21:41:12.809Z,96797.94
2022-09-12T21:46:33.501Z,96794.50
2022-09-12T21:51:54.129Z,96799.94
2022-09-12T21:57:14.718Z,96794.56
2022-09-12T22:02:35.537Z,96788.19
2022-09-12T22:07:56.220Z,96790.16
2022-09-12T22:13:16.880Z,96796.06
2022-09-12T22:18:38.231Z,96787.88
2022-09-12T22:24:19.140Z,96781.28
2022-09-12T22:29:39.708Z,96775.38
2022-09-12T22:35:00.219Z,96775.31
2022-09-12T22:40:20.986Z,96781.72
2022-09-12T22:45:42.064Z,96766.00
2022-09-12T22:51:02.881Z,96773.22
2022-09-12T22:56:23.785Z,96770.94
2022-09-12T23:01:44.798Z,96761.13
2022-09-12T23:07:05.489Z,96756.06
2022-09-12T23:12:26.388Z,96761.16
2022-09-12T23:17:47.443Z,96758.84
2022-09-12T23:23:08.121Z,96756.41
2022-09-12T23:28:29.395Z,96743.09
2022-09-12T23:33:52.856Z,96741.31
2022-09-12T23:39:13.845Z,96746.38
2022-09-12T23:44:34.324Z,96740.00
2022-09-12T23:49:55.135Z,96723.59
2022-09-12T23:55:15.548Z,96732.13
