createdAt,value
2023-04-25T00:00:22.359Z,13.07
2023-04-25T00:02:49.690Z,16.30
2023-04-25T00:05:17.331Z,16.37
2023-04-25T00:07:59.331Z,14.37
2023-04-25T00:10:26.142Z,12.33
2023-04-25T00:12:52.940Z,18.53
2023-04-25T00:15:19.753Z,11.77
2023-04-25T00:17:46.875Z,14.77
2023-04-25T00:20:13.983Z,11.37
2023-04-25T00:22:40.792Z,17.33
2023-04-25T00:25:07.901Z,12.27
2023-04-25T00:27:34.660Z,21.40
2023-04-25T00:30:01.681Z,16.33
2023-04-25T00:32:28.509Z,16.13
2023-04-25T00:34:56.938Z,11.67
2023-04-25T00:37:23.856Z,12.87
2023-04-25T00:39:50.867Z,12.63
2023-04-25T00:42:17.723Z,10.50
2023-04-25T00:44:46.291Z,14.93
2023-04-25T00:47:13.500Z,16.43
2023-04-25T00:49:40.377Z,12.53
2023-04-25T00:52:07.196Z,14.10
2023-04-25T00:54:33.977Z,12.50
2023-04-25T00:57:02.116Z,12.97
2023-04-25T00:59:29.175Z,14.53
2023-04-25T01:01:56.165Z,13.37
2023-04-25T01:04:23.177Z,20.10
2023-04-25T01:06:50.821Z,10.77
2023-04-25T01:09:17.821Z,14.83
2023-04-25T01:11:45.352Z,18.67
2023-04-25T01:14:12.143Z,17.00
2023-04-25T01:16:39.256Z,12.87
2023-04-25T01:19:12.059Z,15.20
2023-04-25T01:21:38.921Z,12.80
2023-04-25T01:24:06.349Z,13.37
2023-04-25T01:26:34.257Z,17.37
2023-04-25T01:29:01.225Z,14.80
2023-04-25T01:31:28.848Z,11.73
2023-04-25T01:33:55.754Z,13.83
2023-04-25T01:36:23.348Z,18.50
2023-04-25T01:38:50.331Z,18.53
2023-04-25T01:41:18.917Z,13.60
2023-04-25T01:43:45.909Z,19.07
2023-04-25T01:46:13.548Z,15.67
2023-04-25T01:48:40.543Z,18.53
2023-04-25T01:51:07.502Z,11.77
2023-04-25T01:53:34.779Z,14.47
2023-04-25T01:56:04.266Z,20.63
2023-04-25T01:58:34.324Z,14.70
2023-04-25T02:01:10.236Z,9.27
2023-04-25T02:03:44.459Z,14.07
2023-04-25T02:06:23.671Z,13.17
2023-04-25T02:08:52.647Z,12.30
2023-04-25T02:11:19.397Z,14.33
2023-04-25T02:13:54.986Z,14.73
2023-04-25T02:16:37.275Z,12.23
2023-04-25T02:19:04.253Z,9.07
2023-04-25T02:21:31.531Z,12.30
2023-04-25T02:23:58.620Z,8.70
2023-04-25T02:26:27.986Z,12.90
2023-04-25T02:28:56.005Z,11.40
2023-04-25T02:31:23.058Z,15.07
2023-04-25T02:33:51.473Z,11.90
2023-04-25T02:36:18.389Z,21.53
2023-04-25T02:38:45.240Z,14.03
2023-04-25T02:41:12.118Z,14.10
2023-04-25T02:43:38.816Z,18.13
2023-04-25T02:46:05.645Z,11.70
2023-04-25T02:48:32.571Z,14.77
2023-04-25T02:50:59.522Z,14.90
2023-04-25T02:53:26.224Z,18.83
2023-04-25T02:55:54.355Z,13.60
2023-04-25T02:58:21.310Z,15.47
2023-04-25T03:00:51.525Z,11.00
2023-04-25T03:03:19.247Z,16.43
2023-04-25T03:05:47.868Z,12.37
2023-04-25T03:08:15.805Z,10.60
2023-04-25T03:10:43.751Z,14.77
2023-04-25T03:13:11.589Z,17.23
2023-04-25T03:15:40.372Z,10.37
2023-04-25T03:18:07.676Z,13.40
2023-04-25T03:20:34.505Z,14.27
2023-04-25T03:23:01.279Z,11.07
2023-04-25T03:25:29.817Z,11.87
2023-04-25T03:27:56.663Z,15.03
2023-04-25T03:30:23.715Z,9.23
2023-04-25T03:32:51.050Z,12.13
2023-04-25T03:35:18.214Z,13.57
2023-04-25T03:37:46.624Z,13.50
2023-04-25T03:40:18.867Z,15.30
2023-04-25T03:43:08.766Z,26.30
2023-04-25T03:45:36.720Z,15.27
2023-04-25T03:48:03.621Z,17.67
2023-04-25T03:50:31.414Z,14.37
2023-04-25T03:52:58.239Z,14.90
2023-04-25T03:55:29.701Z,12.97
2023-04-25T03:57:58.977Z,20.30
2023-04-25T04:00:26.485Z,15.37
2023-04-25T04:02:53.840Z,15.37
2023-04-25T04:05:20.806Z,12.97
2023-04-25T04:07:53.278Z,17.90
2023-04-25T04:10:20.165Z,13.70
2023-04-25T04:12:47.040Z,13.63
2023-04-25T04:15:13.930Z,14.20
2023-04-25T04:17:42.258Z,14.77
2023-04-25T04:20:09.941Z,18.03
2023-04-25T04:22:38.451Z,14.83
2023-04-25T04:25:11.127Z,19.93
2023-04-25T04:28:12.070Z,14.57
2023-04-25T04:30:56.693Z,11.17
2023-04-25T04:33:24.654Z,11.70
2023-04-25T04:35:57.511Z,9.07
2023-04-25T04:38:24.971Z,14.40
2023-04-25T04:40:53.603Z,10.67
2023-04-25T04:43:50.001Z,16.43
2023-04-25T04:46:43.386Z,15.53
2023-04-25T04:49:31.300Z,13.07
2023-04-25T04:52:20.374Z,11.10
2023-04-25T04:55:04.873Z,14.20
2023-04-25T04:57:44.177Z,12.50
2023-04-25T05:00:30.807Z,13.30
2023-04-25T05:03:16.226Z,10.33
2023-04-25T05:06:03.389Z,19.53
2023-04-25T05:09:09.035Z,15.20
2023-04-25T05:11:54.219Z,11.17
2023-04-25T05:14:36.375Z,13.50
2023-04-25T05:17:12.791Z,13.63
2023-04-25T05:19:58.114Z,15.67
2023-04-25T05:22:54.004Z,15.80
2023-04-25T05:25:41.299Z,10.50
2023-04-25T05:28:25.389Z,12.53
2023-04-25T05:31:08.077Z,14.90
2023-04-25T05:33:55.308Z,10.47
2023-04-25T05:36:23.517Z,24.00
2023-04-25T05:38:50.771Z,15.23
2023-04-25T05:41:20.981Z,16.80
2023-04-25T05:43:56.249Z,14.00
2023-04-25T05:46:33.564Z,12.37
2023-04-25T05:49:27.034Z,20.27
2023-04-25T05:52:03.381Z,15.57
2023-04-25T05:54:32.897Z,18.97
2023-04-25T05:57:01.450Z,23.10
2023-04-25T05:59:28.754Z,15.27
2023-04-25T06:01:55.961Z,13.40
2023-04-25T06:04:23.491Z,17.97
2023-04-25T06:06:50.548Z,17.37
2023-04-25T06:09:17.357Z,25.47
2023-04-25T06:11:44.465Z,15.87
2023-04-25T06:14:11.709Z,9.80
2023-04-25T06:16:45.325Z,16.00
2023-04-25T06:19:12.055Z,11.60
2023-04-25T06:21:38.763Z,15.40
2023-04-25T06:24:05.925Z,15.27
2023-04-25T06:26:32.684Z,14.80
2023-04-25T06:28:59.586Z,10.03
2023-04-25T06:31:26.992Z,16.67
2023-04-25T06:33:55.999Z,17.77
2023-04-25T06:36:26.222Z,14.67
2023-04-25T06:38:56.689Z,19.37
2023-04-25T06:41:23.498Z,15.43
2023-04-25T06:43:50.195Z,17.07
2023-04-25T06:46:25.113Z,15.73
2023-04-25T06:48:52.577Z,15.50
2023-04-25T06:51:22.176Z,20.43
2023-04-25T06:53:50.496Z,15.60
2023-04-25T06:56:26.505Z,16.73
2023-04-25T06:59:01.830Z,14.73
2023-04-25T07:01:47.668Z,15.90
2023-04-25T07:04:18.430Z,13.97
2023-04-25T07:06:50.715Z,17.40
2023-04-25T07:09:21.901Z,11.33
2023-04-25T07:11:50.027Z,18.07
2023-04-25T07:14:17.013Z,15.20
2023-04-25T07:16:43.849Z,14.87
2023-04-25T07:19:11.285Z,21.20
2023-04-25T07:21:38.466Z,11.43
2023-04-25T07:24:06.786Z,12.23
2023-04-25T07:26:37.095Z,17.97
2023-04-25T07:29:38.433Z,12.63
2023-04-25T07:32:05.703Z,14.00
2023-04-25T07:34:33.149Z,13.10
2023-04-25T07:37:00.530Z,14.43
2023-04-25T07:39:33.395Z,11.67
2023-04-25T07:42:01.432Z,16.93
2023-04-25T07:44:31.454Z,12.47
2023-04-25T07:46:58.695Z,16.40
2023-04-25T07:49:25.883Z,11.47
2023-04-25T07:51:52.809Z,13.90
2023-04-25T07:54:21.124Z,14.13
2023-04-25T07:56:53.862Z,13.43
2023-04-25T07:59:26.687Z,11.23
2023-04-25T08:01:54.416Z,23.90
2023-04-25T08:04:23.735Z,10.17
2023-04-25T08:06:55.407Z,14.80
2023-04-25T08:09:28.864Z,11.43
2023-04-25T08:11:56.676Z,11.27
2023-04-25T08:14:28.218Z,14.83
2023-04-25T08:16:54.987Z,15.20
2023-04-25T08:19:21.758Z,13.83
2023-04-25T08:21:48.635Z,11.20
2023-04-25T08:24:21.024Z,13.37
2023-04-25T08:26:47.841Z,13.30
2023-04-25T08:29:17.547Z,12.53
2023-04-25T08:31:44.853Z,13.80
2023-04-25T08:34:12.221Z,12.20
2023-04-25T08:36:48.679Z,9.60
2023-04-25T08:39:38.538Z,12.57
2023-04-25T08:42:28.964Z,12.83
2023-04-25T08:44:56.749Z,12.70
2023-04-25T08:47:29.036Z,11.40
2023-04-25T08:49:57.612Z,11.43
2023-04-25T08:52:25.721Z,13.37
2023-04-25T08:54:53.980Z,11.27
2023-04-25T08:57:22.354Z,8.87
2023-04-25T08:59:50.306Z,14.57
2023-04-25T09:02:20.305Z,17.17
2023-04-25T09:04:49.685Z,9.10
2023-04-25T09:07:19.695Z,10.50
2023-04-25T09:09:46.771Z,11.73
2023-04-25T09:12:19.649Z,13.20
2023-04-25T09:15:03.932Z,11.90
2023-04-25T09:17:46.191Z,9.83
2023-04-25T09:20:14.497Z,7.63
2023-04-25T09:22:41.342Z,10.90
2023-04-25T09:25:13.001Z,6.73
2023-04-25T09:27:52.321Z,8.13
2023-04-25T09:30:34.820Z,6.83
2023-04-25T09:33:16.298Z,15.17
2023-04-25T09:35:54.232Z,9.57
2023-04-25T09:38:45.657Z,10.57
2023-04-25T09:41:24.364Z,11.07
2023-04-25T09:43:51.817Z,5.73
2023-04-25T09:46:22.197Z,11.40
2023-04-25T09:48:55.194Z,6.43
2023-04-25T09:51:56.033Z,9.03
2023-04-25T09:54:24.650Z,8.97
2023-04-25T09:56:59.028Z,12.37
2023-04-25T09:59:26.143Z,10.07
2023-04-25T10:01:53.632Z,10.33
2023-04-25T10:04:30.639Z,3.80
2023-04-25T10:07:09.248Z,2.50
2023-04-25T10:09:39.218Z,3.33
2023-04-25T10:12:06.857Z,5.23
2023-04-25T10:14:33.874Z,6.40
2023-04-25T10:17:01.595Z,3.87
2023-04-25T10:19:29.940Z,3.97
2023-04-25T10:22:09.439Z,2.80
2023-04-25T10:24:38.489Z,5.87
2023-04-25T10:27:05.818Z,5.33
2023-04-25T10:29:33.011Z,4.60
2023-04-25T10:31:59.873Z,5.27
2023-04-25T10:34:43.857Z,6.93
2023-04-25T10:37:12.273Z,4.97
2023-04-25T10:39:42.808Z,3.90
2023-04-25T10:42:09.806Z,3.63
2023-04-25T10:44:40.065Z,7.80
2023-04-25T10:47:08.835Z,3.70
2023-04-25T10:49:43.077Z,3.40
2023-04-25T10:52:16.004Z,3.77
2023-04-25T10:54:50.659Z,2.10
2023-04-25T10:57:32.686Z,6.83
2023-04-25T11:00:20.173Z,4.47
2023-04-25T11:02:48.510Z,5.93
2023-04-25T11:08:35.160Z,1.23
2023-04-25T11:11:02.444Z,2.20
2023-04-25T11:13:34.316Z,6.80
2023-04-25T11:19:00.391Z,8.90
2023-04-25T11:21:32.248Z,5.63
2023-04-25T11:24:00.602Z,3.93
2023-04-25T11:26:27.439Z,4.53
2023-04-25T11:28:59.477Z,2.87
2023-04-25T11:31:26.807Z,6.07
2023-04-25T11:33:55.804Z,3.93
2023-04-25T11:36:24.629Z,5.83
2023-04-25T11:38:52.863Z,7.53
2023-04-25T11:41:23.312Z,3.53
2023-04-25T11:43:52.892Z,5.00
2023-04-25T11:46:21.346Z,2.90
2023-04-25T11:48:49.214Z,5.53
2023-04-25T11:51:16.578Z,6.17
2023-04-25T11:53:43.959Z,4.47
2023-04-25T11:56:12.451Z,3.83
2023-04-25T11:59:07.674Z,5.13
2023-04-25T12:01:41.715Z,5.50
2023-04-25T12:04:19.747Z,8.87
2023-04-25T12:06:48.954Z,3.30
2023-04-25T12:09:29.444Z,7.13
2023-04-25T12:11:57.399Z,2.93
2023-04-25T12:14:32.920Z,5.27
2023-04-25T12:17:01.695Z,6.17
2023-04-25T12:19:34.635Z,4.43
2023-04-25T12:22:04.974Z,2.87
2023-04-25T12:24:38.418Z,4.63
2023-04-25T12:27:07.336Z,7.67
2023-04-25T12:29:48.628Z,4.90
2023-04-25T12:32:17.950Z,3.23
2023-04-25T12:34:45.058Z,7.67
2023-04-25T12:37:12.503Z,5.40
2023-04-25T12:39:39.259Z,4.60
2023-04-25T12:42:09.289Z,4.80
2023-04-25T12:44:36.690Z,3.13
2023-04-25T12:47:04.530Z,5.27
2023-04-25T12:49:31.507Z,3.97
2023-04-25T12:51:58.395Z,4.23
2023-04-25T12:54:26.621Z,6.13
2023-04-25T12:56:53.729Z,3.83
2023-04-25T12:59:21.585Z,2.70
2023-04-25T13:01:48.600Z,3.47
2023-04-25T13:04:16.149Z,1.53
2023-04-25T13:06:43.524Z,7.73
2023-04-25T13:09:13.480Z,5.83
2023-04-25T13:11:41.523Z,4.30
2023-04-25T13:14:09.011Z,6.37
2023-04-25T13:16:36.095Z,5.17
2023-04-25T13:19:04.045Z,3.00
2023-04-25T13:21:33.853Z,4.57
2023-04-25T13:24:00.797Z,7.87
2023-04-25T13:26:27.624Z,4.47
2023-04-25T13:28:54.385Z,8.10
2023-04-25T13:31:21.140Z,4.67
2023-04-25T13:33:48.346Z,3.43
2023-04-25T13:36:15.596Z,2.57
2023-04-25T13:38:45.081Z,3.93
2023-04-25T13:41:16.841Z,1.57
2023-04-25T13:43:43.849Z,4.67
2023-04-25T13:46:30.004Z,2.00
2023-04-25T13:49:09.982Z,5.87
2023-04-25T13:51:39.478Z,3.33
2023-04-25T13:54:06.286Z,5.03
2023-04-25T13:56:33.265Z,2.23
2023-04-25T13:59:00.125Z,3.77
2023-04-25T14:01:29.122Z,2.07
2023-04-25T14:03:56.171Z,8.37
2023-04-25T14:06:25.004Z,2.17
2023-04-25T14:08:52.272Z,6.37
2023-04-25T14:11:25.337Z,7.63
2023-04-25T14:13:52.337Z,7.20
2023-04-25T14:16:19.559Z,2.30
2023-04-25T14:18:46.542Z,5.07
2023-04-25T14:21:13.497Z,3.87
2023-04-25T14:23:40.282Z,3.53
2023-04-25T14:26:07.106Z,4.43
2023-04-25T14:28:36.549Z,3.50
2023-04-25T14:31:04.086Z,4.57
2023-04-25T14:33:31.713Z,5.17
2023-04-25T14:35:58.496Z,2.73
2023-04-25T14:38:26.608Z,4.90
2023-04-25T14:40:57.333Z,1.87
2023-04-25T14:43:24.141Z,6.37
2023-04-25T14:45:51.098Z,4.47
2023-04-25T14:48:20.508Z,5.27
2023-04-25T14:50:47.636Z,3.20
2023-04-25T14:53:14.526Z,13.27
2023-04-25T14:55:41.479Z,6.13
2023-04-25T14:58:08.480Z,3.77
2023-04-25T15:00:36.645Z,4.30
2023-04-25T15:03:06.352Z,2.87
2023-04-25T15:05:33.126Z,4.53
2023-04-25T15:07:59.953Z,2.67
2023-04-25T15:10:27.702Z,5.40
2023-04-25T15:12:54.659Z,3.50
2023-04-25T15:15:26.624Z,5.53
2023-04-25T15:17:59.087Z,4.90
2023-04-25T15:20:26.816Z,2.83
2023-04-25T15:22:53.684Z,2.80
2023-04-25T15:25:20.550Z,3.43
2023-04-25T15:27:49.407Z,3.80
2023-04-25T15:30:17.554Z,5.80
2023-04-25T15:32:48.357Z,2.97
2023-04-25T15:35:16.128Z,3.13
2023-04-25T15:37:43.261Z,4.00
2023-04-25T15:40:13.733Z,3.67
2023-04-25T15:42:43.467Z,5.30
2023-04-25T15:45:11.454Z,4.60
2023-04-25T15:47:39.001Z,6.17
2023-04-25T15:50:09.527Z,3.90
2023-04-25T15:52:37.562Z,5.30
2023-04-25T15:55:04.996Z,4.03
2023-04-25T15:57:33.904Z,4.70
2023-04-25T16:00:03.130Z,3.40
2023-04-25T16:02:39.350Z,2.50
2023-04-25T16:05:06.738Z,3.37
2023-04-25T16:07:36.347Z,4.80
2023-04-25T16:10:03.254Z,4.47
2023-04-25T16:12:31.124Z,4.60
2023-04-25T16:14:58.367Z,4.30
2023-04-25T16:17:33.293Z,4.80
2023-04-25T16:20:02.154Z,4.77
2023-04-25T16:22:29.047Z,6.07
2023-04-25T16:24:55.753Z,4.67
2023-04-25T16:27:22.545Z,5.20
2023-04-25T16:29:51.582Z,2.13
2023-04-25T16:32:18.481Z,2.77
2023-04-25T16:34:45.631Z,2.13
2023-04-25T16:37:15.750Z,6.13
2023-04-25T16:39:42.601Z,4.07
2023-04-25T16:42:09.227Z,4.10
2023-04-25T16:44:38.122Z,3.90
2023-04-25T16:47:06.162Z,6.03
2023-04-25T16:49:33.482Z,8.27
2023-04-25T16:52:00.289Z,5.07
2023-04-25T16:54:27.942Z,3.70
2023-04-25T16:56:54.777Z,2.37
2023-04-25T16:59:21.449Z,7.00
2023-04-25T17:01:48.961Z,4.10
2023-04-25T17:04:15.980Z,3.40
2023-04-25T17:06:43.124Z,2.97
2023-04-25T17:09:10.581Z,2.33
2023-04-25T17:11:37.800Z,5.37
2023-04-25T17:14:04.942Z,2.87
2023-04-25T17:16:36.690Z,5.00
2023-04-25T17:19:05.014Z,2.90
2023-04-25T17:21:32.177Z,5.10
2023-04-25T17:23:59.291Z,8.40
2023-04-25T17:26:26.682Z,4.87
2023-04-25T17:28:54.383Z,4.57
2023-04-25T17:31:23.630Z,4.37
2023-04-25T17:33:50.801Z,3.27
2023-04-25T17:36:18.118Z,5.17
2023-04-25T17:38:44.811Z,4.67
2023-04-25T17:41:13.221Z,6.03
2023-04-25T17:43:40.241Z,5.97
2023-04-25T17:46:07.115Z,3.97
2023-04-25T17:48:34.051Z,5.93
2023-04-25T17:51:02.689Z,3.43
2023-04-25T17:53:29.424Z,2.37
2023-04-25T17:55:56.480Z,3.63
2023-04-25T17:58:23.205Z,3.50
2023-04-25T18:00:50.138Z,3.17
2023-04-25T18:03:17.426Z,8.53
2023-04-25T18:05:44.269Z,5.83
2023-04-25T18:08:11.041Z,4.93
2023-04-25T18:10:39.031Z,2.37
2023-04-25T18:13:05.706Z,4.60
2023-04-25T18:15:32.661Z,5.60
2023-04-25T18:17:59.679Z,3.93
2023-04-25T18:20:28.558Z,3.80
2023-04-25T18:22:55.296Z,9.10
2023-04-25T18:25:22.134Z,5.87
2023-04-25T18:27:50.701Z,6.77
2023-04-25T18:30:17.613Z,9.60
2023-04-25T18:32:47.448Z,5.20
2023-04-25T18:35:14.262Z,2.67
2023-04-25T18:37:42.329Z,6.07
2023-04-25T18:40:13.669Z,5.63
2023-04-25T18:42:40.488Z,8.13
2023-04-25T18:45:07.923Z,4.57
2023-04-25T18:47:34.682Z,15.03
2023-04-25T18:50:01.529Z,3.47
2023-04-25T18:52:28.544Z,4.50
2023-04-25T18:54:55.323Z,2.93
2023-04-25T18:57:22.241Z,6.40
2023-04-25T18:59:49.244Z,3.23
2023-04-25T19:02:16.698Z,6.83
2023-04-25T19:04:43.987Z,2.40
2023-04-25T19:07:10.904Z,7.40
2023-04-25T19:09:38.705Z,6.27
2023-04-25T19:12:05.888Z,3.20
2023-04-25T19:14:33.656Z,6.23
2023-04-25T19:17:00.828Z,6.80
2023-04-25T19:19:27.985Z,5.93
2023-04-25T19:21:54.821Z,7.30
2023-04-25T19:24:22.195Z,2.53
2023-04-25T19:26:49.009Z,6.03
2023-04-25T19:29:16.194Z,4.70
2023-04-25T19:31:44.627Z,8.07
2023-04-25T19:34:23.617Z,5.40
2023-04-25T19:36:52.822Z,2.33
2023-04-25T19:39:20.723Z,8.50
2023-04-25T19:41:47.531Z,8.63
2023-04-25T19:44:14.300Z,7.43
2023-04-25T19:46:42.235Z,3.57
2023-04-25T19:49:09.602Z,3.50
2023-04-25T19:51:37.596Z,6.87
2023-04-25T19:54:07.037Z,4.73
2023-04-25T19:56:33.937Z,4.20
2023-04-25T19:59:00.825Z,7.57
2023-04-25T20:01:28.045Z,4.73
2023-04-25T20:03:55.365Z,4.03
2023-04-25T20:06:22.356Z,4.73
2023-04-25T20:08:50.613Z,7.07
2023-04-25T20:11:17.720Z,5.17
2023-04-25T20:13:45.034Z,9.10
2023-04-25T20:16:12.249Z,4.60
2023-04-25T20:18:40.357Z,5.63
2023-04-25T20:21:08.600Z,4.93
2023-04-25T20:23:35.535Z,4.50
2023-04-25T20:26:04.731Z,5.53
2023-04-25T20:28:31.781Z,8.80
2023-04-25T20:30:59.801Z,6.80
2023-04-25T20:33:26.831Z,4.83
2023-04-25T20:35:54.177Z,6.53
2023-04-25T20:38:21.003Z,10.03
2023-04-25T20:40:47.989Z,5.27
2023-04-25T20:43:15.229Z,5.27
2023-04-25T20:45:42.032Z,8.47
2023-04-25T20:48:08.760Z,6.93
2023-04-25T20:50:35.583Z,8.30
2023-04-25T20:53:03.549Z,9.57
2023-04-25T20:55:30.895Z,9.87
2023-04-25T20:57:57.958Z,5.37
2023-04-25T21:00:29.669Z,6.53
2023-04-25T21:02:57.676Z,7.07
2023-04-25T21:05:24.925Z,8.47
2023-04-25T21:07:54.605Z,6.60
2023-04-25T21:10:22.111Z,4.57
2023-04-25T21:12:49.737Z,5.20
2023-04-25T21:15:22.713Z,6.80
2023-04-25T21:17:52.316Z,10.07
2023-04-25T21:20:21.369Z,4.93
2023-04-25T21:22:51.803Z,8.57
2023-04-25T21:25:25.435Z,5.13
2023-04-25T21:27:53.150Z,5.37
2023-04-25T21:30:23.361Z,6.00
2023-04-25T21:32:51.411Z,5.80
2023-04-25T21:35:19.929Z,5.87
2023-04-25T21:37:47.246Z,5.30
2023-04-25T21:40:14.792Z,10.83
2023-04-25T21:42:42.467Z,6.70
2023-04-25T21:45:10.207Z,7.13
2023-04-25T21:47:37.198Z,8.37
2023-04-25T21:50:04.772Z,6.63
2023-04-25T21:52:32.034Z,5.37
2023-04-25T21:55:00.606Z,5.70
2023-04-25T21:57:27.609Z,5.00
2023-04-25T21:59:55.673Z,6.13
2023-04-25T22:02:22.813Z,5.13
2023-04-25T22:04:49.992Z,6.90
2023-04-25T22:07:17.190Z,7.43
2023-04-25T22:09:54.227Z,5.53
2023-04-25T22:12:23.297Z,10.87
2023-04-25T22:14:51.045Z,6.70
2023-04-25T22:17:18.958Z,9.63
2023-04-25T22:19:46.650Z,9.73
2023-04-25T22:22:13.331Z,7.97
2023-04-25T22:24:40.229Z,6.63
2023-04-25T22:27:06.926Z,12.40
2023-04-25T22:29:34.192Z,5.67
2023-04-25T22:32:01.917Z,6.80
2023-04-25T22:34:28.833Z,3.83
2023-04-25T22:36:55.866Z,5.97
2023-04-25T22:39:23.261Z,6.67
2023-04-25T22:41:50.088Z,6.70
2023-04-25T22:44:16.834Z,6.63
2023-04-25T22:46:43.876Z,7.30
2023-04-25T22:49:10.859Z,4.70
2023-04-25T22:51:37.849Z,6.43
2023-04-25T22:54:05.482Z,7.13
2023-04-25T22:56:32.748Z,3.77
2023-04-25T22:58:59.568Z,11.20
2023-04-25T23:01:28.014Z,9.37
2023-04-25T23:03:55.180Z,5.57
2023-04-25T23:06:22.884Z,5.57
2023-04-25T23:08:49.789Z,7.57
2023-04-25T23:11:16.782Z,7.07
2023-04-25T23:13:43.706Z,4.63
2023-04-25T23:16:10.952Z,7.53
2023-04-25T23:18:39.486Z,7.87
2023-04-25T23:21:09.543Z,6.97
2023-04-25T23:23:36.583Z,6.40
2023-04-25T23:26:10.318Z,7.07
2023-04-25T23:28:42.003Z,5.67
2023-04-25T23:31:10.420Z,4.37
2023-04-25T23:33:37.336Z,6.63
2023-04-25T23:36:04.438Z,6.30
2023-04-25T23:38:32.177Z,6.93
2023-04-25T23:40:58.934Z,5.63
2023-04-25T23:43:25.635Z,6.70
2023-04-25T23:45:54.143Z,6.60
2023-04-25T23:48:21.010Z,6.83
2023-04-25T23:50:47.887Z,6.90
2023-04-25T23:53:14.727Z,13.30
2023-04-25T23:55:41.709Z,10.27
2023-04-25T23:58:08.517Z,9.00
