createdAt,value
2022-08-26T00:09:16.373Z,78.74
2022-08-26T00:31:03.155Z,79.63
2022-08-26T00:52:49.271Z,80.19
2022-08-26T01:14:38.466Z,80.67
2022-08-26T01:36:25.644Z,80.52
2022-08-26T01:58:18.496Z,80.59
2022-08-26T02:20:06.088Z,81.15
2022-08-26T02:42:00.149Z,81.72
2022-08-26T03:03:46.063Z,81.83
2022-08-26T03:25:34.252Z,81.94
2022-08-26T03:47:21.574Z,81.92
2022-08-26T04:09:09.734Z,82.34
2022-08-26T04:30:56.012Z,82.27
2022-08-26T04:52:42.353Z,82.02
2022-08-26T05:14:28.249Z,82.41
2022-08-26T05:36:16.832Z,82.28
2022-08-26T05:58:02.702Z,81.50
2022-08-26T06:19:48.552Z,80.44
2022-08-26T06:41:36.621Z,79.03
2022-08-26T07:03:24.784Z,77.39
2022-08-26T07:25:11.824Z,75.77
2022-08-26T07:46:58.946Z,74.04
2022-08-26T08:08:44.919Z,57.77
2022-08-26T08:30:31.582Z,33.37
2022-08-26T08:52:30.838Z,19.51
2022-08-26T09:14:16.633Z,12.67
2022-08-26T09:36:22.960Z,14.18
2022-08-26T09:58:13.920Z,22.91
2022-08-26T10:20:04.128Z,23.32
2022-08-26T10:41:55.295Z,13.86
2022-08-26T11:03:50.294Z,10.84
2022-08-26T11:25:56.255Z,7.94
2022-08-26T11:47:43.302Z,7.30
2022-08-26T12:09:31.807Z,7.10
2022-08-26T12:31:27.455Z,7.49
2022-08-26T12:53:23.771Z,7.84
2022-08-26T13:15:12.590Z,9.00
2022-08-26T13:36:59.584Z,11.08
2022-08-26T13:58:46.119Z,12.17
2022-08-26T14:20:33.549Z,14.03
2022-08-26T14:42:22.521Z,17.26
2022-08-26T15:04:08.437Z,21.54
2022-08-26T15:25:54.667Z,23.55
2022-08-26T15:47:55.244Z,22.80
2022-08-26T16:09:49.110Z,23.47
2022-08-26T16:31:40.737Z,26.29
2022-08-26T16:53:26.857Z,30.40
2022-08-26T17:15:15.579Z,32.98
2022-08-26T17:37:01.703Z,35.57
2022-08-26T17:58:50.957Z,37.73
2022-08-26T18:20:39.123Z,39.76
2022-08-26T18:42:24.821Z,42.04
2022-08-26T19:04:15.288Z,44.29
2022-08-26T19:26:03.700Z,46.73
2022-08-26T19:47:50.066Z,47.82
2022-08-26T20:09:36.805Z,50.04
2022-08-26T20:31:23.093Z,50.85
2022-08-26T20:53:09.560Z,52.22
2022-08-26T21:14:55.583Z,53.48
2022-08-26T21:36:41.951Z,55.26
2022-08-26T21:58:27.818Z,56.70
2022-08-26T22:20:16.518Z,58.83
2022-08-26T22:42:01.684Z,59.55
2022-08-26T23:03:47.646Z,59.47
2022-08-26T23:25:34.244Z,60.14
2022-08-26T23:47:20.496Z,60.90
