createdAt,value
2017-12-21T00:02:03.642Z,102802.87
2017-12-21T00:04:38.393Z,102804.34
2017-12-21T00:07:13.149Z,102809.05
2017-12-21T00:09:47.740Z,102808.22
2017-12-21T00:12:22.657Z,102813.42
2017-12-21T00:14:57.560Z,102815.63
2017-12-21T00:17:32.270Z,102815.95
2017-12-21T00:20:06.989Z,102819.53
2017-12-21T00:22:41.817Z,102813.97
2017-12-21T00:25:16.422Z,102815.02
2017-12-21T00:27:51.153Z,102820.10
2017-12-21T00:30:25.853Z,102826.27
2017-12-21T00:33:00.753Z,102828.64
2017-12-21T00:35:35.558Z,102824.87
2017-12-21T00:38:10.257Z,102826.18
2017-12-21T00:40:44.546Z,102822.13
2017-12-21T00:43:19.103Z,102818.95
2017-12-21T00:46:05.457Z,102822.47
2017-12-21T00:48:39.877Z,102818.54
2017-12-21T00:51:14.580Z,102798.63
2017-12-21T00:53:49.481Z,102793.84
2017-12-21T00:56:24.227Z,102791.18
2017-12-21T00:58:58.910Z,102785.43
2017-12-21T01:01:33.717Z,102791.66
2017-12-21T01:04:08.417Z,102785.91
2017-12-21T01:06:43.125Z,102788.66
2017-12-21T01:09:18.029Z,102785.43
2017-12-21T01:11:52.737Z,102783.64
2017-12-21T01:14:27.456Z,102778.27
2017-12-21T01:17:01.958Z,102788.50
2017-12-21T01:19:36.865Z,102782.30
2017-12-21T01:22:11.585Z,102781.75
2017-12-21T01:24:46.382Z,102785.36
2017-12-21T01:27:21.385Z,102783.64
2017-12-21T01:29:56.313Z,102780.03
2017-12-21T01:32:31.238Z,102782.23
2017-12-21T01:35:06.145Z,102786.70
2017-12-21T01:37:40.996Z,102782.68
2017-12-21T01:40:15.601Z,102779.70
2017-12-21T01:42:50.189Z,102777.12
2017-12-21T01:45:24.877Z,102772.58
2017-12-21T01:47:59.885Z,102773.89
2017-12-21T01:50:34.612Z,102763.64
2017-12-21T01:53:09.320Z,102768.87
2017-12-21T01:55:43.788Z,102761.40
2017-12-21T01:58:18.900Z,102756.55
2017-12-21T02:00:53.133Z,102762.23
2017-12-21T02:03:28.287Z,102760.92
2017-12-21T02:06:03.029Z,102764.50
2017-12-21T02:08:37.927Z,102766.93
2017-12-21T02:11:12.569Z,102772.33
2017-12-21T02:13:47.470Z,102770.98
2017-12-21T02:16:22.305Z,102765.97
2017-12-21T02:18:57.277Z,102758.87
2017-12-21T02:21:31.574Z,102761.05
2017-12-21T02:24:06.046Z,102761.02
2017-12-21T02:26:40.701Z,102759.13
2017-12-21T02:29:15.414Z,102760.12
2017-12-21T02:31:49.676Z,102751.55
2017-12-21T02:34:24.591Z,102749.70
2017-12-21T02:36:59.245Z,102751.20
2017-12-21T02:39:33.747Z,102757.09
2017-12-21T02:42:08.530Z,102752.30
2017-12-21T02:44:43.106Z,102759.45
2017-12-21T02:47:18.009Z,102761.24
2017-12-21T02:49:52.881Z,102746.13
2017-12-21T02:52:27.875Z,102753.22
2017-12-21T02:55:02.439Z,102749.99
2017-12-21T02:57:37.009Z,102737.78
2017-12-21T03:00:11.581Z,102744.08
2017-12-21T03:26:04.750Z,102728.76
2017-12-21T03:28:39.621Z,102738.64
2017-12-21T03:31:14.157Z,102732.20
2017-12-21T03:33:49.201Z,102730.51
2017-12-21T03:36:23.902Z,102724.11
2017-12-21T03:38:58.629Z,102730.06
2017-12-21T03:41:33.657Z,102725.23
2017-12-21T03:44:08.676Z,102721.59
2017-12-21T03:46:43.100Z,102726.06
2017-12-21T03:49:18.365Z,102727.38
2017-12-21T03:51:53.037Z,102716.50
2017-12-21T03:54:27.997Z,102717.33
2017-12-21T03:57:03.047Z,102716.05
2017-12-21T03:59:38.029Z,102715.61
2017-12-21T04:02:12.501Z,102715.77
2017-12-21T04:04:47.514Z,102720.38
2017-12-21T04:07:21.810Z,102717.66
2017-12-21T04:09:56.940Z,102714.43
2017-12-21T04:12:31.540Z,102716.67
2017-12-21T04:15:05.946Z,102708.92
2017-12-21T04:17:40.881Z,102707.69
2017-12-21T04:20:15.793Z,102711.20
2017-12-21T04:22:50.710Z,102706.62
2017-12-21T04:25:25.638Z,102699.39
2017-12-21T04:28:00.562Z,102698.94
2017-12-21T04:30:35.387Z,102700.28
2017-12-21T04:33:10.233Z,102701.25
2017-12-21T04:35:44.941Z,102705.27
2017-12-21T04:38:19.570Z,102703.97
2017-12-21T04:40:54.141Z,102703.91
2017-12-21T04:43:29.749Z,102700.97
2017-12-21T04:46:04.569Z,102703.24
2017-12-21T04:48:39.680Z,102697.97
2017-12-21T04:51:14.630Z,102697.39
2017-12-21T04:53:49.752Z,102698.73
2017-12-21T04:56:24.465Z,102695.43
2017-12-21T04:58:59.594Z,102695.39
2017-12-21T05:01:34.617Z,102699.36
2017-12-21T05:04:09.253Z,102698.53
2017-12-21T05:06:43.792Z,102701.63
2017-12-21T05:09:18.628Z,102696.16
2017-12-21T05:11:53.201Z,102699.70
2017-12-21T05:14:28.461Z,102693.95
2017-12-21T05:17:03.309Z,102687.75
2017-12-21T05:19:38.341Z,102686.38
2017-12-21T05:22:12.894Z,102689.34
2017-12-21T05:24:47.820Z,102688.38
2017-12-21T05:27:22.102Z,102680.17
2017-12-21T05:29:57.004Z,102682.90
2017-12-21T05:32:31.858Z,102691.64
2017-12-21T05:35:06.785Z,102689.92
2017-12-21T05:37:41.694Z,102691.61
2017-12-21T05:40:16.424Z,102696.95
2017-12-21T05:42:51.177Z,102693.27
2017-12-21T05:45:26.292Z,102705.27
2017-12-21T05:48:01.013Z,102700.31
2017-12-21T05:50:35.781Z,102706.62
2017-12-21T05:53:10.589Z,102708.52
2017-12-21T05:55:45.350Z,102700.97
2017-12-21T05:58:20.037Z,102701.94
2017-12-21T06:00:54.509Z,102705.66
2017-12-21T06:03:29.177Z,102707.58
2017-12-21T06:06:04.315Z,102707.06
2017-12-21T06:08:38.922Z,102710.48
2017-12-21T06:11:13.748Z,102710.78
2017-12-21T06:13:48.485Z,102712.47
2017-12-21T06:16:22.945Z,102713.75
2017-12-21T06:18:58.105Z,102707.93
2017-12-21T06:21:32.924Z,102713.23
2017-12-21T06:24:07.660Z,102711.34
2017-12-21T06:26:42.569Z,102713.61
2017-12-21T06:29:17.295Z,102719.88
2017-12-21T06:31:52.093Z,102723.28
2017-12-21T06:34:26.708Z,102722.08
2017-12-21T06:37:01.701Z,102717.87
2017-12-21T06:39:36.524Z,102714.78
2017-12-21T06:42:11.352Z,102713.92
2017-12-21T06:44:46.077Z,102722.80
2017-12-21T06:47:21.008Z,102727.04
2017-12-21T06:49:55.813Z,102720.29
2017-12-21T06:52:30.722Z,102731.41
2017-12-21T06:55:05.685Z,102721.25
2017-12-21T06:57:40.496Z,102727.83
2017-12-21T07:00:14.973Z,102719.77
2017-12-21T07:02:49.993Z,102731.37
2017-12-21T07:05:24.918Z,102726.31
2017-12-21T07:07:59.666Z,102730.79
2017-12-21T07:10:34.397Z,102731.34
2017-12-21T07:13:09.200Z,102725.31
2017-12-21T07:15:44.219Z,102729.00
2017-12-21T07:18:18.925Z,102726.90
2017-12-21T07:20:53.757Z,102727.63
2017-12-21T07:23:28.505Z,102731.20
2017-12-21T07:26:03.343Z,102733.78
2017-12-21T07:28:38.244Z,102735.13
2017-12-21T07:31:13.269Z,102729.38
2017-12-21T07:33:48.293Z,102723.52
2017-12-21T07:36:23.193Z,102731.48
2017-12-21T07:38:58.126Z,102735.33
2017-12-21T07:41:33.130Z,102741.05
2017-12-21T07:44:08.010Z,102734.89
2017-12-21T07:46:42.715Z,102742.12
2017-12-21T07:49:17.437Z,102749.63
2017-12-21T07:51:52.337Z,102750.56
2017-12-21T07:54:27.232Z,102744.98
2017-12-21T07:57:02.047Z,102744.91
2017-12-21T07:59:36.911Z,102742.36
2017-12-21T08:02:12.425Z,102746.39
2017-12-21T08:04:47.241Z,102744.59
2017-12-21T08:07:21.885Z,102750.14
2017-12-21T08:09:56.609Z,102746.05
2017-12-21T08:12:31.466Z,102747.32
2017-12-21T08:15:06.370Z,102749.94
2017-12-21T08:17:41.270Z,102749.63
2017-12-21T08:20:15.988Z,102746.19
2017-12-21T08:22:50.969Z,102751.48
2017-12-21T08:25:25.889Z,102747.77
2017-12-21T08:28:00.781Z,102744.67
2017-12-21T08:30:35.513Z,102743.88
2017-12-21T08:33:10.318Z,102748.25
2017-12-21T08:35:45.269Z,102750.91
2017-12-21T08:38:20.075Z,102746.84
2017-12-21T08:40:55.076Z,102749.38
2017-12-21T08:43:30.130Z,102735.88
2017-12-21T08:46:05.067Z,102731.40
2017-12-21T08:48:39.915Z,102731.84
2017-12-21T08:51:14.846Z,102730.61
2017-12-21T08:53:49.468Z,102732.88
2017-12-21T08:56:24.373Z,102729.41
2017-12-21T08:58:59.257Z,102723.55
2017-12-21T09:01:34.030Z,102722.17
2017-12-21T09:04:08.858Z,102724.64
2017-12-21T09:06:43.884Z,102732.77
2017-12-21T09:09:18.630Z,102742.17
2017-12-21T09:11:56.952Z,102742.69
2017-12-21T09:14:32.327Z,102749.38
2017-12-21T09:17:07.051Z,102757.55
2017-12-21T09:19:41.853Z,102755.96
2017-12-21T09:22:16.764Z,102759.17
2017-12-21T09:24:51.167Z,102758.23
2017-12-21T09:27:26.265Z,102746.42
2017-12-21T09:30:01.206Z,102746.94
2017-12-21T09:32:36.026Z,102767.91
2017-12-21T09:35:10.858Z,102771.05
2017-12-21T09:37:45.661Z,102769.26
2017-12-21T09:40:20.261Z,102772.84
2017-12-21T09:42:55.269Z,102765.74
2017-12-21T09:45:30.168Z,102776.88
2017-12-21T09:48:05.006Z,102771.42
2017-12-21T09:50:39.877Z,102768.25
2017-12-21T09:53:14.881Z,102773.80
2017-12-21T09:55:49.585Z,102781.11
2017-12-21T09:58:24.290Z,102776.02
2017-12-21T10:00:59.273Z,102781.87
2017-12-21T10:03:34.111Z,102785.31
2017-12-21T10:06:08.773Z,102788.83
2017-12-21T10:08:43.673Z,102790.52
2017-12-21T10:11:18.477Z,102784.00
2017-12-21T10:13:53.135Z,102783.58
2017-12-21T10:16:28.001Z,102789.66
2017-12-21T10:19:02.947Z,102791.89
2017-12-21T10:21:37.708Z,102788.97
2017-12-21T10:24:12.425Z,102786.24
2017-12-21T10:26:47.349Z,102783.17
2017-12-21T10:29:22.144Z,102791.03
2017-12-21T10:31:57.049Z,102783.28
2017-12-21T10:34:31.784Z,102778.97
2017-12-21T10:37:06.607Z,102779.39
2017-12-21T10:39:41.034Z,102766.63
2017-12-21T10:42:16.042Z,102765.11
2017-12-21T10:44:50.958Z,102757.02
2017-12-21T10:47:25.805Z,102757.02
2017-12-21T10:50:00.737Z,102762.77
2017-12-21T10:52:35.593Z,102758.84
2017-12-21T10:55:10.431Z,102758.87
2017-12-21T10:57:45.272Z,102770.56
2017-12-21T11:00:20.118Z,102761.53
2017-12-21T11:02:54.953Z,102764.03
2017-12-21T11:05:29.967Z,102761.13
2017-12-21T11:08:04.591Z,102756.51
2017-12-21T11:10:39.314Z,102765.58
2017-12-21T11:13:13.685Z,102767.10
2017-12-21T11:15:48.702Z,102757.03
2017-12-21T11:18:23.226Z,102757.19
2017-12-21T11:20:58.026Z,102759.88
2017-12-21T11:23:32.297Z,102759.88
2017-12-21T11:26:06.981Z,102763.77
2017-12-21T11:28:42.062Z,102763.98
2017-12-21T11:31:16.973Z,102769.56
2017-12-21T11:33:51.569Z,102774.16
2017-12-21T11:36:26.609Z,102769.53
2017-12-21T11:39:01.322Z,102760.86
2017-12-21T11:41:36.164Z,102760.78
2017-12-21T11:44:10.966Z,102762.16
2017-12-21T11:46:45.720Z,102762.35
2017-12-21T11:49:20.570Z,102752.19
2017-12-21T11:51:55.269Z,102746.36
2017-12-21T11:54:30.099Z,102750.17
2017-12-21T11:57:04.801Z,102744.23
2017-12-21T11:59:39.511Z,102748.37
2017-12-21T12:02:14.338Z,102749.80
2017-12-21T12:04:49.137Z,102747.08
2017-12-21T12:07:24.216Z,102741.58
2017-12-21T12:09:59.188Z,102744.46
2017-12-21T12:12:34.025Z,102742.70
2017-12-21T12:15:08.925Z,102745.61
2017-12-21T12:17:43.901Z,102737.06
2017-12-21T12:20:18.955Z,102744.91
2017-12-21T12:22:53.820Z,102735.49
2017-12-21T12:25:28.648Z,102737.13
2017-12-21T12:28:03.649Z,102744.80
2017-12-21T12:30:38.284Z,102737.06
2017-12-21T12:33:13.284Z,102743.90
2017-12-21T12:35:48.213Z,102742.18
2017-12-21T12:38:22.957Z,102741.58
2017-12-21T12:40:57.668Z,102739.59
2017-12-21T12:43:32.523Z,102745.84
2017-12-21T12:46:07.120Z,102740.20
2017-12-21T12:48:42.092Z,102736.66
2017-12-21T12:51:17.017Z,102736.31
2017-12-21T12:53:51.636Z,102729.66
2017-12-21T12:56:26.506Z,102735.05
2017-12-21T12:59:01.476Z,102733.81
2017-12-21T13:01:36.608Z,102727.05
2017-12-21T13:04:11.372Z,102731.20
2017-12-21T13:06:46.285Z,102735.61
2017-12-21T13:09:21.141Z,102740.39
2017-12-21T13:11:55.897Z,102734.86
2017-12-21T13:14:30.744Z,102737.14
2017-12-21T13:17:05.640Z,102737.06
2017-12-21T13:19:40.448Z,102738.55
2017-12-21T13:22:15.510Z,102743.94
2017-12-21T13:24:50.433Z,102740.61
2017-12-21T13:27:25.518Z,102739.75
2017-12-21T13:30:02.463Z,102737.77
2017-12-21T13:32:37.040Z,102734.78
2017-12-21T13:35:11.860Z,102739.53
2017-12-21T13:37:46.580Z,102748.19
2017-12-21T13:40:21.392Z,102738.37
2017-12-21T13:42:56.644Z,102732.84
2017-12-21T13:45:31.471Z,102743.11
2017-12-21T13:48:06.352Z,102743.15
2017-12-21T13:50:42.485Z,102755.17
2017-12-21T13:53:17.771Z,102752.16
2017-12-21T13:55:51.863Z,102749.05
2017-12-21T13:58:26.659Z,102748.72
2017-12-21T14:01:01.368Z,102726.91
2017-12-21T14:03:36.201Z,102720.41
2017-12-21T14:06:11.251Z,102719.02
2017-12-21T14:08:46.093Z,102721.07
2017-12-21T14:11:21.249Z,102724.17
2017-12-21T14:13:56.191Z,102731.72
2017-12-21T14:16:31.176Z,102727.98
2017-12-21T14:19:06.048Z,102721.56
2017-12-21T14:21:41.341Z,102713.27
2017-12-21T14:24:16.675Z,102706.36
2017-12-21T14:26:51.692Z,102723.50
2017-12-21T14:29:26.684Z,102734.45
2017-12-21T14:32:01.640Z,102746.73
2017-12-21T14:34:36.521Z,102762.80
2017-12-21T14:37:11.838Z,102754.35
2017-12-21T14:39:46.888Z,102761.41
2017-12-21T14:42:21.432Z,102764.52
2017-12-21T14:44:56.265Z,102765.45
2017-12-21T14:47:30.720Z,102766.30
2017-12-21T14:50:05.644Z,102757.91
2017-12-21T14:52:40.537Z,102757.16
2017-12-21T14:55:15.452Z,102754.09
2017-12-21T14:57:49.972Z,102766.23
2017-12-21T15:00:24.680Z,102758.72
2017-12-21T15:02:59.820Z,102763.09
2017-12-21T15:05:34.461Z,102772.95
2017-12-21T15:08:09.474Z,102777.88
2017-12-21T15:10:44.426Z,102788.57
2017-12-21T15:13:19.425Z,102782.03
2017-12-21T15:15:54.527Z,102775.83
2017-12-21T15:18:29.256Z,102768.92
2017-12-21T15:21:04.164Z,102771.05
2017-12-21T15:23:39.210Z,102769.17
2017-12-21T15:26:14.239Z,102772.13
2017-12-21T15:28:49.345Z,102782.20
2017-12-21T15:31:24.179Z,102780.97
2017-12-21T15:33:59.049Z,102775.48
2017-12-21T15:36:34.293Z,102776.16
2017-12-21T15:39:09.008Z,102789.08
2017-12-21T15:41:43.823Z,102798.03
2017-12-21T15:44:18.786Z,102798.97
2017-12-21T15:46:54.021Z,102797.06
2017-12-21T15:49:28.831Z,102796.96
2017-12-21T15:52:03.760Z,102791.96
2017-12-21T15:54:38.569Z,102800.14
2017-12-21T15:57:13.544Z,102806.97
2017-12-21T15:59:48.348Z,102811.03
2017-12-21T16:02:23.304Z,102822.41
2017-12-21T16:04:58.200Z,102825.58
2017-12-21T16:07:33.027Z,102832.86
2017-12-21T16:10:07.694Z,102832.52
2017-12-21T16:12:51.798Z,102829.34
2017-12-21T16:15:26.384Z,102827.89
2017-12-21T16:18:01.320Z,102832.96
2017-12-21T16:20:36.632Z,102832.20
2017-12-21T16:23:11.654Z,102846.16
2017-12-21T16:25:46.888Z,102840.37
2017-12-21T16:28:22.325Z,102855.64
2017-12-21T16:30:57.407Z,102854.84
2017-12-21T16:33:32.455Z,102865.98
2017-12-21T16:36:07.768Z,102873.63
2017-12-21T16:38:43.404Z,102878.73
2017-12-21T16:41:18.024Z,102871.02
2017-12-21T16:43:52.461Z,102870.42
2017-12-21T16:46:27.375Z,102878.45
2017-12-21T16:49:02.356Z,102869.50
2017-12-21T16:51:37.076Z,102865.84
2017-12-21T16:54:11.553Z,102862.60
2017-12-21T16:56:46.460Z,102852.84
2017-12-21T16:59:21.529Z,102854.78
2017-12-21T17:01:56.348Z,102863.95
2017-12-21T17:04:31.212Z,102859.88
2017-12-21T17:07:06.024Z,102843.72
2017-12-21T17:09:41.060Z,102846.13
2017-12-21T17:12:16.331Z,102838.38
2017-12-21T17:14:51.272Z,102845.72
2017-12-21T17:17:25.671Z,102848.02
2017-12-21T17:20:00.546Z,102850.70
2017-12-21T17:22:35.361Z,102863.18
2017-12-21T17:25:09.960Z,102861.19
2017-12-21T17:27:44.936Z,102865.46
2017-12-21T17:30:19.620Z,102866.22
2017-12-21T17:32:54.352Z,102879.52
2017-12-21T17:35:28.965Z,102871.94
2017-12-21T17:38:03.784Z,102869.29
2017-12-21T17:40:38.685Z,102868.33
2017-12-21T17:43:13.864Z,102869.19
2017-12-21T17:45:49.024Z,102879.97
2017-12-21T17:48:23.480Z,102879.25
2017-12-21T17:50:58.395Z,102880.63
2017-12-21T17:53:33.252Z,102891.58
2017-12-21T17:56:08.256Z,102878.55
2017-12-21T17:58:43.267Z,102874.04
2017-12-21T18:01:18.541Z,102881.92
2017-12-21T18:03:53.272Z,102880.96
2017-12-21T18:06:28.277Z,102879.38
2017-12-21T18:09:03.087Z,102889.08
2017-12-21T18:11:38.408Z,102891.48
2017-12-21T18:14:13.186Z,102895.48
2017-12-21T18:16:48.208Z,102888.86
2017-12-21T18:19:23.211Z,102886.41
2017-12-21T18:21:58.469Z,102872.48
2017-12-21T18:24:33.365Z,102864.94
2017-12-21T18:27:08.020Z,102863.70
2017-12-21T18:29:43.028Z,102864.69
2017-12-21T18:32:18.248Z,102868.34
2017-12-21T18:34:53.371Z,102876.11
2017-12-21T18:37:28.285Z,102872.18
2017-12-21T18:40:03.371Z,102871.79
2017-12-21T18:42:38.036Z,102873.20
2017-12-21T18:45:12.784Z,102871.06
2017-12-21T18:47:47.607Z,102879.62
2017-12-21T18:50:22.526Z,102874.20
2017-12-21T18:52:56.613Z,102876.47
2017-12-21T18:55:31.737Z,102879.43
2017-12-21T18:58:06.557Z,102883.58
2017-12-21T19:00:41.083Z,102889.11
2017-12-21T19:03:15.884Z,102890.81
2017-12-21T19:05:50.944Z,102887.23
2017-12-21T19:08:25.733Z,102884.61
2017-12-21T19:11:00.322Z,102887.42
2017-12-21T19:13:35.278Z,102884.64
2017-12-21T19:16:10.184Z,102880.58
2017-12-21T19:18:45.011Z,102889.85
2017-12-21T19:21:19.938Z,102888.42
2017-12-21T19:23:54.466Z,102889.44
2017-12-21T19:26:28.860Z,102883.42
2017-12-21T19:29:03.432Z,102879.13
2017-12-21T19:31:38.727Z,102875.26
2017-12-21T19:34:13.696Z,102859.30
2017-12-21T19:36:48.149Z,102864.86
2017-12-21T19:39:23.240Z,102868.14
2017-12-21T19:41:58.278Z,102865.08
2017-12-21T19:44:33.469Z,102861.91
2017-12-21T19:47:08.269Z,102863.28
2017-12-21T19:49:43.703Z,102868.66
2017-12-21T19:52:19.049Z,102864.12
2017-12-21T19:54:54.076Z,102860.98
2017-12-21T19:57:28.981Z,102870.98
2017-12-21T20:00:03.593Z,102870.20
2017-12-21T20:02:38.532Z,102871.55
2017-12-21T20:05:13.584Z,102868.86
2017-12-21T20:07:48.376Z,102874.26
2017-12-21T20:10:23.008Z,102867.91
2017-12-21T20:12:58.335Z,102869.12
2017-12-21T20:15:33.644Z,102867.84
2017-12-21T20:18:08.464Z,102873.72
2017-12-21T20:20:43.216Z,102863.14
2017-12-21T20:23:17.334Z,102880.34
2017-12-21T20:25:51.929Z,102869.34
2017-12-21T20:28:26.734Z,102872.27
2017-12-21T20:31:02.086Z,102872.17
2017-12-21T20:33:36.929Z,102866.80
2017-12-21T20:36:11.874Z,102865.28
2017-12-21T20:38:47.220Z,102872.86
2017-12-21T20:41:21.499Z,102868.66
2017-12-21T20:44:05.860Z,102874.91
2017-12-21T20:46:40.868Z,102868.56
2017-12-21T20:49:16.185Z,102858.34
2017-12-21T20:51:51.086Z,102864.84
2017-12-21T20:54:26.339Z,102860.34
2017-12-21T20:57:01.694Z,102863.50
2017-12-21T20:59:37.022Z,102864.88
2017-12-21T21:02:12.120Z,102866.66
2017-12-21T21:04:46.841Z,102873.48
2017-12-21T21:07:21.229Z,102874.19
2017-12-21T21:09:56.079Z,102871.12
2017-12-21T21:12:30.895Z,102873.89
2017-12-21T21:15:05.373Z,102869.87
2017-12-21T21:17:40.321Z,102869.22
2017-12-21T21:20:15.336Z,102871.09
2017-12-21T21:22:50.609Z,102864.53
2017-12-21T21:25:25.961Z,102875.20
2017-12-21T21:28:00.480Z,102868.41
2017-12-21T21:30:35.186Z,102863.13
2017-12-21T21:33:10.089Z,102855.17
2017-12-21T21:35:45.201Z,102861.41
2017-12-21T21:38:20.043Z,102860.87
2017-12-21T21:40:54.808Z,102863.64
2017-12-21T21:43:29.788Z,102866.85
2017-12-21T21:46:05.033Z,102868.81
2017-12-21T21:48:39.517Z,102865.02
2017-12-21T21:51:14.258Z,102861.94
2017-12-21T21:53:49.502Z,102873.62
2017-12-21T21:56:24.319Z,102866.41
2017-12-21T21:58:59.773Z,102870.44
2017-12-21T22:01:34.751Z,102867.00
2017-12-21T22:04:09.237Z,102857.73
2017-12-21T22:06:43.990Z,102867.92
2017-12-21T22:09:18.750Z,102865.05
2017-12-21T22:11:54.111Z,102873.98
2017-12-21T22:14:28.771Z,102870.05
2017-12-21T22:17:03.723Z,102866.50
2017-12-21T22:19:37.964Z,102866.13
2017-12-21T22:22:12.972Z,102873.31
2017-12-21T22:24:47.752Z,102864.31
2017-12-21T22:27:22.404Z,102875.85
2017-12-21T22:29:57.208Z,102878.81
2017-12-21T22:32:32.128Z,102873.39
2017-12-21T22:35:06.360Z,102874.88
2017-12-21T22:37:41.532Z,102876.55
2017-12-21T22:40:16.608Z,102879.62
2017-12-21T22:42:51.545Z,102882.33
2017-12-21T22:45:26.502Z,102882.86
2017-12-21T22:48:01.864Z,102885.90
2017-12-21T22:50:37.114Z,102883.83
2017-12-21T22:53:11.612Z,102879.67
2017-12-21T22:55:46.875Z,102870.30
2017-12-21T22:58:22.129Z,102873.00
2017-12-21T23:00:57.077Z,102877.24
2017-12-21T23:03:31.869Z,102872.39
2017-12-21T23:06:06.837Z,102865.72
2017-12-21T23:08:42.156Z,102866.22
2017-12-21T23:11:17.493Z,102868.39
2017-12-21T23:13:52.419Z,102872.58
2017-12-21T23:16:27.789Z,102877.83
2017-12-21T23:19:02.745Z,102872.70
2017-12-21T23:21:37.969Z,102874.98
2017-12-21T23:24:12.690Z,102879.53
2017-12-21T23:26:47.365Z,102882.63
2017-12-21T23:29:22.504Z,102875.30
2017-12-21T23:31:57.906Z,102875.35
2017-12-21T23:34:33.239Z,102874.15
2017-12-21T23:37:08.008Z,102871.52
2017-12-21T23:39:43.004Z,102868.42
2017-12-21T23:42:18.032Z,102868.34
2017-12-21T23:44:53.351Z,102863.81
2017-12-21T23:47:28.192Z,102866.11
2017-12-21T23:50:03.011Z,102861.11
2017-12-21T23:52:37.646Z,102861.92
2017-12-21T23:55:12.552Z,102861.94
2017-12-21T23:57:47.752Z,102859.66
