createdAt,value
2018-12-26T00:02:27.255Z,101538.55
2018-12-26T00:05:17.712Z,101546.05
2018-12-26T00:08:08.320Z,101544.56
2018-12-26T00:10:59.092Z,101551.22
2018-12-26T00:13:49.759Z,101549.59
2018-12-26T00:16:40.564Z,101558.02
2018-12-26T00:19:31.124Z,101556.12
2018-12-26T00:22:21.693Z,101560.77
2018-12-26T00:25:12.443Z,101560.11
2018-12-26T00:28:03.350Z,101565.87
2018-12-26T00:30:53.640Z,101572.80
2018-12-26T00:33:44.480Z,101578.78
2018-12-26T00:36:34.872Z,101585.89
2018-12-26T00:39:25.583Z,101583.65
2018-12-26T00:42:16.328Z,101583.95
2018-12-26T00:45:07.043Z,101595.41
2018-12-26T00:47:57.596Z,101598.20
2018-12-26T00:50:48.241Z,101597.32
2018-12-26T00:53:39.110Z,101602.81
2018-12-26T00:56:29.870Z,101600.94
2018-12-26T00:59:20.349Z,101601.75
2018-12-26T01:02:10.908Z,101609.95
2018-12-26T01:05:01.164Z,101612.50
2018-12-26T01:07:51.931Z,101608.80
2018-12-26T01:10:42.608Z,101608.94
2018-12-26T01:13:32.814Z,101602.81
2018-12-26T01:16:23.072Z,101605.72
2018-12-26T01:19:13.944Z,101609.03
2018-12-26T01:22:04.428Z,101601.28
2018-12-26T01:24:55.020Z,101613.70
2018-12-26T01:27:45.729Z,101603.97
2018-12-26T01:30:36.272Z,101609.73
2018-12-26T01:33:26.748Z,101606.09
2018-12-26T01:36:17.148Z,101603.41
2018-12-26T01:39:08.289Z,101608.73
2018-12-26T01:41:58.554Z,101617.27
2018-12-26T01:44:48.990Z,101619.74
2018-12-26T01:47:39.534Z,101628.64
2018-12-26T01:50:29.806Z,101625.55
2018-12-26T01:53:20.017Z,101619.66
2018-12-26T01:56:10.635Z,101615.77
2018-12-26T01:59:01.550Z,101615.69
2018-12-26T02:01:52.149Z,101616.92
2018-12-26T02:04:42.927Z,101616.04
2018-12-26T02:07:33.664Z,101611.64
2018-12-26T02:10:24.235Z,101608.81
2018-12-26T02:13:14.480Z,101614.94
2018-12-26T02:16:06.182Z,101611.38
2018-12-26T02:18:56.837Z,101614.85
2018-12-26T02:21:47.638Z,101614.89
2018-12-26T02:24:38.097Z,101624.67
2018-12-26T02:27:28.908Z,101618.77
2018-12-26T02:30:19.461Z,101617.23
2018-12-26T02:33:10.124Z,101623.17
2018-12-26T02:36:00.546Z,101628.64
2018-12-26T02:38:51.354Z,101622.20
2018-12-26T02:41:42.168Z,101616.08
2018-12-26T02:44:32.796Z,101623.80
2018-12-26T02:47:22.936Z,101604.13
2018-12-26T02:50:13.462Z,101621.17
2018-12-26T02:53:04.049Z,101625.14
2018-12-26T02:55:54.529Z,101627.34
2018-12-26T02:58:45.050Z,101627.99
2018-12-26T03:01:35.508Z,101624.99
2018-12-26T03:04:26.251Z,101627.91
2018-12-26T03:07:17.035Z,101617.63
2018-12-26T03:10:07.898Z,101624.39
2018-12-26T03:12:58.319Z,101621.88
2018-12-26T03:15:49.116Z,101617.16
2018-12-26T03:18:39.945Z,101621.47
2018-12-26T03:21:30.240Z,101619.67
2018-12-26T03:24:20.925Z,101614.23
2018-12-26T03:27:11.560Z,101617.79
2018-12-26T03:30:02.100Z,101615.15
2018-12-26T03:32:52.515Z,101620.91
2018-12-26T03:35:43.241Z,101622.39
2018-12-26T03:38:33.866Z,101616.87
2018-12-26T03:41:24.679Z,101612.22
2018-12-26T03:44:15.470Z,101627.83
2018-12-26T03:47:06.000Z,101622.72
2018-12-26T03:49:56.627Z,101626.52
2018-12-26T03:52:47.383Z,101624.31
2018-12-26T03:55:37.794Z,101632.38
2018-12-26T03:58:28.560Z,101633.19
2018-12-26T04:01:19.152Z,101634.11
2018-12-26T04:04:09.436Z,101642.22
2018-12-26T04:06:59.986Z,101654.80
2018-12-26T04:09:53.548Z,101652.27
2018-12-26T04:12:43.929Z,101662.82
2018-12-26T04:15:34.519Z,101663.26
2018-12-26T04:18:25.112Z,101659.70
2018-12-26T04:21:15.939Z,101675.47
2018-12-26T04:24:06.542Z,101669.78
2018-12-26T04:26:57.237Z,101675.38
2018-12-26T04:29:48.174Z,101687.45
2018-12-26T04:32:38.876Z,101686.58
2018-12-26T04:35:29.544Z,101692.73
2018-12-26T04:38:19.748Z,101691.37
2018-12-26T04:41:10.447Z,101695.20
2018-12-26T04:44:01.022Z,101700.44
2018-12-26T04:46:51.114Z,101714.57
2018-12-26T04:49:41.917Z,101712.84
2018-12-26T04:52:32.203Z,101715.10
2018-12-26T04:55:22.612Z,101716.95
2018-12-26T04:58:12.833Z,101716.55
2018-12-26T05:01:05.014Z,101717.77
2018-12-26T05:03:55.479Z,101712.15
2018-12-26T05:06:46.351Z,101711.65
2018-12-26T05:09:37.127Z,101708.26
2018-12-26T05:12:27.637Z,101699.72
2018-12-26T05:15:18.222Z,101709.89
2018-12-26T05:18:08.762Z,101712.15
2018-12-26T05:20:59.420Z,101707.41
2018-12-26T05:23:50.071Z,101716.58
2018-12-26T05:26:40.532Z,101718.39
2018-12-26T05:29:31.047Z,101720.19
2018-12-26T05:32:21.443Z,101728.09
2018-12-26T05:35:12.132Z,101731.05
2018-12-26T05:38:02.412Z,101732.45
2018-12-26T05:40:52.827Z,101729.76
2018-12-26T05:43:46.566Z,101729.82
2018-12-26T05:46:37.016Z,101738.23
2018-12-26T05:49:27.933Z,101727.12
2018-12-26T05:52:18.470Z,101734.56
2018-12-26T05:55:09.317Z,101736.80
2018-12-26T05:57:59.737Z,101738.58
2018-12-26T06:00:50.327Z,101734.06
2018-12-26T06:03:40.880Z,101737.67
2018-12-26T06:06:31.264Z,101749.53
2018-12-26T06:09:21.946Z,101757.45
2018-12-26T06:12:12.223Z,101755.54
2018-12-26T06:15:03.033Z,101760.38
2018-12-26T06:17:53.417Z,101769.89
2018-12-26T06:20:43.919Z,101773.63
2018-12-26T06:23:34.469Z,101777.65
2018-12-26T06:26:25.169Z,101782.08
2018-12-26T06:29:15.760Z,101784.71
2018-12-26T06:32:06.344Z,101781.38
2018-12-26T06:34:57.770Z,101774.70
2018-12-26T06:37:48.111Z,101780.34
2018-12-26T06:40:38.372Z,101787.78
2018-12-26T06:43:29.153Z,101795.23
2018-12-26T06:46:19.492Z,101791.44
2018-12-26T06:49:10.021Z,101799.45
2018-12-26T06:52:00.632Z,101805.06
2018-12-26T06:54:51.344Z,101814.17
2018-12-26T06:57:41.846Z,101819.19
2018-12-26T07:00:32.408Z,101813.11
2018-12-26T07:03:22.901Z,101816.22
2018-12-26T07:06:13.422Z,101824.21
2018-12-26T07:09:04.888Z,101822.91
2018-12-26T07:11:55.226Z,101816.38
2018-12-26T07:14:45.877Z,101829.09
2018-12-26T07:17:36.594Z,101826.58
2018-12-26T07:20:27.056Z,101826.20
2018-12-26T07:23:17.619Z,101817.58
2018-12-26T07:26:07.776Z,101836.51
2018-12-26T07:28:58.173Z,101834.25
2018-12-26T07:31:49.010Z,101843.39
2018-12-26T07:34:42.224Z,101844.02
2018-12-26T07:37:32.225Z,101841.08
2018-12-26T07:40:23.255Z,101839.68
2018-12-26T07:43:13.666Z,101844.77
2018-12-26T07:46:06.165Z,101837.76
2018-12-26T07:48:56.634Z,101846.20
2018-12-26T07:51:47.259Z,101845.05
2018-12-26T07:54:37.600Z,101844.38
2018-12-26T07:57:28.136Z,101843.55
2018-12-26T08:00:18.811Z,101850.63
2018-12-26T08:03:09.607Z,101847.98
2018-12-26T08:06:00.207Z,101840.63
2018-12-26T08:08:50.917Z,101837.66
2018-12-26T08:11:41.395Z,101846.67
2018-12-26T08:14:32.913Z,101839.55
2018-12-26T08:17:23.918Z,101842.22
2018-12-26T08:20:14.762Z,101839.34
2018-12-26T08:23:05.458Z,101830.89
2018-12-26T08:25:56.276Z,101853.47
2018-12-26T08:28:46.868Z,101840.30
2018-12-26T08:31:37.342Z,101841.78
2018-12-26T08:34:30.823Z,101844.48
2018-12-26T08:37:21.601Z,101838.62
2018-12-26T08:40:12.008Z,101837.98
2018-12-26T08:43:02.620Z,101838.64
2018-12-26T08:45:52.997Z,101832.64
2018-12-26T08:48:43.680Z,101817.38
2018-12-26T08:51:34.347Z,101821.59
2018-12-26T08:54:25.054Z,101816.98
2018-12-26T08:57:16.740Z,101815.17
2018-12-26T09:00:08.349Z,101806.87
2018-12-26T09:02:58.698Z,101808.73
2018-12-26T09:05:49.585Z,101817.58
2018-12-26T09:08:40.242Z,101815.56
2018-12-26T09:11:32.166Z,101817.54
2018-12-26T09:14:22.642Z,101815.19
2018-12-26T09:17:13.267Z,101816.62
2018-12-26T09:20:03.980Z,101811.63
2018-12-26T09:22:54.563Z,101813.08
2018-12-26T09:25:50.680Z,101813.61
2018-12-26T09:28:43.880Z,101811.02
2018-12-26T09:31:33.764Z,101802.56
2018-12-26T09:34:27.696Z,101796.05
2018-12-26T09:37:18.912Z,101798.38
2018-12-26T09:40:12.406Z,101796.41
2018-12-26T09:43:02.974Z,101795.80
2018-12-26T09:45:53.744Z,101796.54
2018-12-26T09:48:44.317Z,101783.39
2018-12-26T09:51:34.385Z,101779.00
2018-12-26T09:54:24.825Z,101766.86
2018-12-26T09:57:15.617Z,101774.34
2018-12-26T10:00:06.304Z,101771.95
2018-12-26T10:02:56.985Z,101766.61
2018-12-26T10:05:47.381Z,101761.51
2018-12-26T10:08:37.728Z,101758.37
2018-12-26T10:11:28.183Z,101757.52
2018-12-26T10:14:18.884Z,101756.73
2018-12-26T10:17:09.409Z,101754.02
2018-12-26T10:19:59.968Z,101757.31
2018-12-26T10:22:50.442Z,101759.05
2018-12-26T10:25:40.952Z,101753.38
2018-12-26T10:28:31.858Z,101745.98
2018-12-26T10:31:22.380Z,101740.19
2018-12-26T10:34:12.908Z,101738.77
2018-12-26T10:37:03.481Z,101730.62
2018-12-26T10:39:54.079Z,101711.32
2018-12-26T10:42:46.008Z,101718.39
2018-12-26T10:45:36.765Z,101715.86
2018-12-26T10:48:27.057Z,101706.81
2018-12-26T10:51:17.801Z,101700.52
2018-12-26T10:54:08.693Z,101696.34
2018-12-26T10:56:59.275Z,101682.33
2018-12-26T10:59:49.816Z,101681.58
2018-12-26T11:02:40.402Z,101681.23
2018-12-26T11:05:31.496Z,101678.58
2018-12-26T11:08:21.702Z,101676.73
2018-12-26T11:11:12.227Z,101675.23
2018-12-26T11:14:04.046Z,101671.50
2018-12-26T11:16:54.704Z,101670.36
2018-12-26T11:19:45.374Z,101683.33
2018-12-26T11:22:35.976Z,101684.02
2018-12-26T11:25:26.596Z,101676.05
2018-12-26T11:28:16.783Z,101674.20
2018-12-26T11:31:07.366Z,101660.63
2018-12-26T11:33:58.451Z,101665.83
2018-12-26T11:36:48.774Z,101657.69
2018-12-26T11:39:39.474Z,101655.14
2018-12-26T11:42:30.038Z,101655.95
2018-12-26T11:45:20.619Z,101645.22
2018-12-26T11:48:11.266Z,101645.97
2018-12-26T11:51:03.724Z,101642.84
2018-12-26T11:53:54.063Z,101641.12
2018-12-26T11:56:44.314Z,101646.09
2018-12-26T11:59:34.719Z,101640.36
2018-12-26T12:02:25.261Z,101640.09
2018-12-26T12:05:15.527Z,101641.59
2018-12-26T12:08:06.232Z,101636.86
2018-12-26T12:10:57.027Z,101638.39
2018-12-26T12:13:47.844Z,101635.28
2018-12-26T12:16:38.442Z,101630.31
2018-12-26T12:19:29.274Z,101635.06
2018-12-26T12:22:19.624Z,101640.66
2018-12-26T12:25:10.346Z,101643.20
2018-12-26T12:28:01.063Z,101641.36
2018-12-26T12:30:54.361Z,101633.54
2018-12-26T12:33:45.098Z,101635.30
2018-12-26T12:36:35.278Z,101644.47
2018-12-26T12:39:25.831Z,101635.11
2018-12-26T12:42:19.440Z,101646.38
2018-12-26T12:45:09.949Z,101643.56
2018-12-26T12:48:00.565Z,101643.83
2018-12-26T12:50:50.787Z,101646.67
2018-12-26T12:53:41.340Z,101649.45
2018-12-26T12:56:31.746Z,101644.83
2018-12-26T12:59:22.511Z,101642.23
2018-12-26T13:02:13.218Z,101644.28
2018-12-26T13:05:03.444Z,101646.25
2018-12-26T13:07:53.618Z,101640.72
2018-12-26T13:10:44.269Z,101647.42
2018-12-26T13:13:34.758Z,101638.25
2018-12-26T13:16:25.639Z,101636.28
2018-12-26T13:19:16.080Z,101632.51
2018-12-26T13:22:06.623Z,101632.06
2018-12-26T13:24:57.041Z,101629.41
2018-12-26T13:27:50.166Z,101631.55
2018-12-26T13:30:40.612Z,101632.11
2018-12-26T13:33:31.636Z,101628.34
2018-12-26T13:36:22.547Z,101628.12
2018-12-26T13:39:14.072Z,101627.88
2018-12-26T13:42:04.805Z,101627.66
2018-12-26T13:44:55.440Z,101628.45
2018-12-26T13:47:45.919Z,101623.97
2018-12-26T13:50:36.798Z,101624.91
2018-12-26T13:53:27.287Z,101625.42
2018-12-26T13:56:17.865Z,101626.96
2018-12-26T13:59:08.587Z,101630.86
2018-12-26T14:01:58.945Z,101628.53
2018-12-26T14:04:49.467Z,101628.95
2018-12-26T14:07:40.055Z,101621.44
2018-12-26T14:10:30.571Z,101622.89
2018-12-26T14:13:21.259Z,101619.59
2018-12-26T14:16:11.852Z,101619.86
2018-12-26T14:19:02.717Z,101624.16
2018-12-26T14:21:53.077Z,101620.11
2018-12-26T14:24:43.442Z,101619.29
2018-12-26T14:27:34.031Z,101609.37
2018-12-26T14:30:24.768Z,101608.83
2018-12-26T14:33:15.335Z,101611.57
2018-12-26T14:36:07.783Z,101605.95
2018-12-26T14:38:58.379Z,101613.05
2018-12-26T14:41:49.016Z,101609.20
2018-12-26T14:44:39.423Z,101608.70
2018-12-26T14:47:30.128Z,101620.39
2018-12-26T14:50:24.320Z,101618.31
2018-12-26T14:53:14.634Z,101613.88
2018-12-26T14:56:05.859Z,101615.47
2018-12-26T14:58:56.469Z,101607.06
2018-12-26T15:01:47.211Z,101614.51
2018-12-26T15:04:37.700Z,101607.31
2018-12-26T15:07:27.955Z,101605.22
2018-12-26T15:10:18.490Z,101602.27
2018-12-26T15:13:09.081Z,101602.69
2018-12-26T15:15:59.630Z,101601.88
2018-12-26T15:18:52.970Z,101600.81
2018-12-26T15:21:43.179Z,101599.28
2018-12-26T15:24:33.669Z,101599.14
2018-12-26T15:27:26.331Z,101594.59
2018-12-26T15:30:16.547Z,101592.56
2018-12-26T15:33:07.269Z,101594.50
2018-12-26T15:35:57.719Z,101595.06
2018-12-26T15:38:48.375Z,101595.67
2018-12-26T15:41:38.783Z,101592.20
2018-12-26T15:44:29.309Z,101563.19
2018-12-26T15:47:19.895Z,101584.80
2018-12-26T15:50:10.586Z,101582.21
2018-12-26T15:53:01.191Z,101591.72
2018-12-26T15:55:51.461Z,101595.70
2018-12-26T15:58:42.013Z,101590.50
2018-12-26T16:01:34.136Z,101595.19
2018-12-26T16:04:24.480Z,101588.46
2018-12-26T16:07:15.070Z,101587.56
2018-12-26T16:10:06.387Z,101583.98
2018-12-26T16:12:56.923Z,101590.93
2018-12-26T16:15:50.070Z,101586.95
2018-12-26T16:18:40.600Z,101588.57
2018-12-26T16:21:31.273Z,101584.04
2018-12-26T16:24:21.542Z,101581.66
2018-12-26T16:27:12.323Z,101579.77
2018-12-26T16:30:02.679Z,101574.20
2018-12-26T16:32:53.220Z,101575.81
2018-12-26T16:35:43.995Z,101580.33
2018-12-26T16:38:34.635Z,101570.49
2018-12-26T16:41:25.221Z,101572.27
2018-12-26T16:44:15.460Z,101567.56
2018-12-26T16:47:05.982Z,101566.69
2018-12-26T16:49:56.786Z,101577.27
2018-12-26T16:52:47.428Z,101565.84
2018-12-26T16:55:37.996Z,101572.30
2018-12-26T16:58:28.698Z,101565.63
2018-12-26T17:01:19.223Z,101570.11
2018-12-26T17:04:10.032Z,101575.72
2018-12-26T17:07:00.952Z,101577.05
2018-12-26T17:09:51.614Z,101578.17
2018-12-26T17:12:42.252Z,101578.73
2018-12-26T17:15:35.816Z,101582.14
2018-12-26T17:18:26.374Z,101581.38
2018-12-26T17:21:16.791Z,101576.13
2018-12-26T17:24:08.977Z,101579.28
2018-12-26T17:26:59.572Z,101574.80
2018-12-26T17:29:49.843Z,101573.31
2018-12-26T17:32:40.103Z,101574.70
2018-12-26T17:35:30.625Z,101574.51
2018-12-26T17:38:20.998Z,101571.42
2018-12-26T17:41:11.461Z,101573.18
2018-12-26T17:44:02.268Z,101554.92
2018-12-26T17:46:52.889Z,101571.74
2018-12-26T17:49:43.827Z,101568.98
2018-12-26T17:52:34.346Z,101565.63
2018-12-26T17:56:01.822Z,101562.52
2018-12-26T17:59:08.785Z,101547.59
2018-12-26T18:02:07.499Z,101563.64
2018-12-26T18:04:58.018Z,101559.91
2018-12-26T18:07:48.141Z,101565.64
2018-12-26T18:10:38.710Z,101560.13
2018-12-26T18:13:28.998Z,101543.62
2018-12-26T18:16:19.611Z,101570.68
2018-12-26T18:19:10.303Z,101565.75
2018-12-26T18:22:00.911Z,101569.19
2018-12-26T18:24:51.508Z,101570.23
2018-12-26T18:27:42.194Z,101572.37
2018-12-26T18:30:33.569Z,101575.81
2018-12-26T18:33:23.737Z,101568.69
2018-12-26T18:36:14.088Z,101574.92
2018-12-26T18:39:06.680Z,101567.52
2018-12-26T18:41:57.341Z,101562.97
2018-12-26T18:44:47.753Z,101561.14
2018-12-26T18:47:38.490Z,101556.16
2018-12-26T18:50:29.271Z,101560.53
2018-12-26T18:53:19.712Z,101554.70
2018-12-26T18:56:10.554Z,101556.62
2018-12-26T18:59:01.433Z,101550.84
2018-12-26T19:01:52.258Z,101551.34
2018-12-26T19:04:43.169Z,101545.04
2018-12-26T19:07:33.717Z,101546.44
2018-12-26T19:10:24.110Z,101559.78
2018-12-26T19:13:14.791Z,101553.38
2018-12-26T19:16:05.564Z,101553.52
2018-12-26T19:18:55.922Z,101551.95
2018-12-26T19:21:46.480Z,101548.24
2018-12-26T19:24:37.308Z,101544.88
2018-12-26T19:27:27.757Z,101537.98
2018-12-26T19:30:19.842Z,101534.73
2018-12-26T19:33:10.569Z,101538.20
2018-12-26T19:36:02.926Z,101537.05
2018-12-26T19:38:53.909Z,101543.17
2018-12-26T19:41:44.362Z,101540.34
2018-12-26T19:44:34.981Z,101535.89
2018-12-26T19:47:25.404Z,101537.65
2018-12-26T19:50:16.369Z,101536.54
2018-12-26T19:53:06.812Z,101541.45
2018-12-26T19:55:57.436Z,101539.03
2018-12-26T19:58:48.028Z,101541.36
2018-12-26T20:01:38.716Z,101539.42
2018-12-26T20:04:29.303Z,101543.89
2018-12-26T20:07:20.817Z,101535.66
2018-12-26T20:10:12.019Z,101540.03
2018-12-26T20:13:02.324Z,101538.95
2018-12-26T20:15:52.811Z,101538.86
2018-12-26T20:18:43.458Z,101542.35
2018-12-26T20:21:35.923Z,101536.41
2018-12-26T20:24:26.585Z,101533.70
2018-12-26T20:27:17.427Z,101525.92
2018-12-26T20:30:09.684Z,101526.74
2018-12-26T20:33:00.147Z,101528.78
2018-12-26T20:35:52.520Z,101524.33
2018-12-26T20:38:43.389Z,101514.90
2018-12-26T20:41:33.830Z,101513.84
2018-12-26T20:44:24.269Z,101512.95
2018-12-26T20:47:14.948Z,101513.39
2018-12-26T20:50:06.116Z,101517.26
2018-12-26T20:52:56.603Z,101518.09
2018-12-26T20:55:48.349Z,101519.08
2018-12-26T20:58:40.096Z,101524.05
2018-12-26T21:01:30.719Z,101517.98
2018-12-26T21:04:21.135Z,101524.36
2018-12-26T21:07:11.621Z,101532.69
2018-12-26T21:10:01.982Z,101525.20
2018-12-26T21:12:52.583Z,101525.63
2018-12-26T21:15:43.363Z,101514.49
2018-12-26T21:18:34.031Z,101520.73
2018-12-26T21:21:24.659Z,101514.89
2018-12-26T21:24:15.360Z,101513.29
2018-12-26T21:27:05.711Z,101517.14
2018-12-26T21:29:56.395Z,101508.66
2018-12-26T21:32:47.273Z,101511.13
2018-12-26T21:35:37.758Z,101508.42
2018-12-26T21:38:28.145Z,101511.41
2018-12-26T21:41:18.440Z,101504.20
2018-12-26T21:44:09.225Z,101486.36
2018-12-26T21:46:59.723Z,101505.72
2018-12-26T21:49:50.417Z,101504.50
2018-12-26T21:52:41.271Z,101507.27
2018-12-26T21:55:32.146Z,101504.20
2018-12-26T21:58:22.485Z,101504.02
2018-12-26T22:01:12.868Z,101497.84
2018-12-26T22:04:03.070Z,101496.25
2018-12-26T22:06:53.651Z,101500.44
2018-12-26T22:09:44.017Z,101501.66
2018-12-26T22:12:34.608Z,101500.77
2018-12-26T22:15:25.095Z,101498.17
2018-12-26T22:18:15.561Z,101504.84
2018-12-26T22:21:05.966Z,101500.72
2018-12-26T22:23:56.928Z,101497.95
2018-12-26T22:26:47.445Z,101496.14
2018-12-26T22:29:38.426Z,101498.48
2018-12-26T22:32:30.705Z,101495.91
2018-12-26T22:35:21.681Z,101482.33
2018-12-26T22:38:12.073Z,101494.52
2018-12-26T22:41:04.457Z,101497.83
2018-12-26T22:43:54.963Z,101489.89
2018-12-26T22:46:45.299Z,101491.27
2018-12-26T22:49:36.031Z,101490.39
2018-12-26T22:52:26.642Z,101488.09
2018-12-26T22:55:17.207Z,101487.97
2018-12-26T22:58:08.001Z,101484.12
2018-12-26T23:00:58.612Z,101478.97
2018-12-26T23:03:49.327Z,101481.62
2018-12-26T23:06:40.255Z,101476.17
2018-12-26T23:09:32.272Z,101477.55
2018-12-26T23:12:23.111Z,101482.68
2018-12-26T23:15:15.892Z,101478.86
2018-12-26T23:18:06.717Z,101479.77
2018-12-26T23:20:57.343Z,101474.63
2018-12-26T23:23:48.084Z,101467.67
2018-12-26T23:26:38.560Z,101473.52
2018-12-26T23:29:28.872Z,101479.87
2018-12-26T23:32:19.534Z,101478.65
2018-12-26T23:35:12.562Z,101477.12
2018-12-26T23:38:03.162Z,101471.81
2018-12-26T23:40:53.574Z,101474.56
2018-12-26T23:43:44.100Z,101474.45
2018-12-26T23:46:34.718Z,101476.16
2018-12-26T23:49:25.622Z,101471.42
2018-12-26T23:52:16.360Z,101476.18
2018-12-26T23:55:07.194Z,101478.53
2018-12-26T23:57:57.627Z,101472.91
