createdAt,value
2022-10-01T00:00:15.807Z,0.00
2022-10-01T00:01:15.889Z,0.00
2022-10-01T00:02:15.781Z,0.00
2022-10-01T00:03:15.804Z,0.00
2022-10-01T00:04:15.757Z,0.00
2022-10-01T00:05:15.760Z,0.00
2022-10-01T00:06:15.731Z,0.00
2022-10-01T00:07:15.718Z,0.00
2022-10-01T00:08:15.704Z,0.00
2022-10-01T00:09:15.693Z,0.00
2022-10-01T00:10:15.678Z,0.00
2022-10-01T00:11:15.677Z,0.00
2022-10-01T00:12:15.653Z,0.00
2022-10-01T00:13:15.643Z,0.00
2022-10-01T00:14:15.629Z,0.00
2022-10-01T00:15:15.616Z,0.00
2022-10-01T00:16:15.614Z,0.00
2022-10-01T00:17:15.588Z,0.00
2022-10-01T00:18:15.575Z,0.00
2022-10-01T00:19:15.565Z,0.00
2022-10-01T00:20:15.548Z,0.00
2022-10-01T00:21:15.555Z,0.00
2022-10-01T00:22:15.523Z,0.00
2022-10-01T00:23:15.516Z,0.00
2022-10-01T00:24:15.496Z,0.00
2022-10-01T00:25:15.488Z,0.00
2022-10-01T00:26:15.473Z,0.00
2022-10-01T00:27:15.460Z,0.00
2022-10-01T00:28:15.504Z,0.00
2022-10-01T00:29:15.434Z,0.00
2022-10-01T00:30:15.420Z,0.00
2022-10-01T00:31:15.503Z,0.00
2022-10-01T00:32:15.393Z,0.00
2022-10-01T00:33:15.381Z,0.00
2022-10-01T00:34:15.376Z,0.00
2022-10-01T00:35:15.357Z,0.00
2022-10-01T00:36:15.341Z,0.00
2022-10-01T00:37:15.349Z,0.00
2022-10-01T00:38:15.320Z,0.00
2022-10-01T00:39:15.307Z,0.00
2022-10-01T00:40:15.293Z,0.00
2022-10-01T00:41:15.280Z,0.00
2022-10-01T00:42:15.264Z,0.00
2022-10-01T00:43:15.255Z,0.00
2022-10-01T00:44:15.238Z,0.00
2022-10-01T00:45:15.229Z,0.00
2022-10-01T00:46:15.298Z,0.00
2022-10-01T00:47:15.203Z,0.00
2022-10-01T00:48:15.186Z,0.00
2022-10-01T00:49:15.178Z,0.00
2022-10-01T00:50:15.164Z,0.00
2022-10-01T00:51:15.152Z,0.00
2022-10-01T00:52:15.138Z,0.00
2022-10-01T00:53:15.140Z,0.00
2022-10-01T00:54:15.116Z,0.00
2022-10-01T00:55:15.097Z,0.00
2022-10-01T00:56:15.086Z,0.00
2022-10-01T00:57:15.072Z,0.00
2022-10-01T00:58:15.067Z,0.00
2022-10-01T00:59:15.047Z,0.00
2022-10-01T01:00:15.034Z,0.00
2022-10-01T01:01:15.082Z,0.00
2022-10-01T01:02:15.274Z,0.00
2022-10-01T01:03:14.995Z,0.00
2022-10-01T01:04:14.983Z,0.00
2022-10-01T01:05:14.968Z,0.00
2022-10-01T01:06:14.958Z,0.00
2022-10-01T01:07:14.943Z,0.00
2022-10-01T01:08:14.930Z,0.00
2022-10-01T01:09:14.934Z,0.00
2022-10-01T01:10:14.905Z,0.00
2022-10-01T01:11:14.893Z,0.00
2022-10-01T01:12:14.880Z,0.00
2022-10-01T01:13:14.866Z,0.00
2022-10-01T01:14:14.956Z,0.00
2022-10-01T01:15:14.841Z,0.00
2022-10-01T01:16:14.849Z,0.00
2022-10-01T01:17:14.816Z,0.00
2022-10-01T01:18:14.808Z,0.00
2022-10-01T01:19:14.791Z,0.00
2022-10-01T01:20:14.778Z,0.00
2022-10-01T01:21:14.765Z,0.00
2022-10-01T01:22:14.752Z,0.00
2022-10-01T01:23:14.740Z,0.00
2022-10-01T01:24:14.726Z,0.00
2022-10-01T01:25:14.731Z,0.00
2022-10-01T01:26:14.712Z,0.00
2022-10-01T01:27:14.688Z,0.00
2022-10-01T01:28:14.724Z,0.00
2022-10-01T01:29:14.665Z,0.00
2022-10-01T01:30:14.652Z,0.00
2022-10-01T01:31:14.713Z,0.00
2022-10-01T01:32:15.046Z,0.00
2022-10-01T01:33:14.611Z,0.00
2022-10-01T01:34:14.617Z,0.00
2022-10-01T01:35:14.585Z,0.00
2022-10-01T01:36:14.573Z,0.00
2022-10-01T01:37:14.561Z,0.00
2022-10-01T01:38:14.551Z,0.00
2022-10-01T01:39:14.535Z,0.00
2022-10-01T01:40:14.523Z,0.00
2022-10-01T01:41:14.527Z,0.00
2022-10-01T01:42:14.497Z,0.00
2022-10-01T01:43:14.483Z,0.00
2022-10-01T01:44:14.471Z,0.00
2022-10-01T01:45:14.458Z,0.00
2022-10-01T01:46:14.519Z,0.00
2022-10-01T01:47:14.431Z,0.00
2022-10-01T01:48:14.420Z,0.00
2022-10-01T01:49:14.456Z,0.00
2022-10-01T01:50:14.395Z,0.00
2022-10-01T01:51:14.382Z,0.00
2022-10-01T01:52:14.375Z,0.00
2022-10-01T01:53:14.355Z,0.00
2022-10-01T01:54:14.346Z,0.00
2022-10-01T01:55:14.331Z,0.00
2022-10-01T01:56:14.322Z,0.00
2022-10-01T01:57:14.322Z,0.00
2022-10-01T01:58:14.292Z,0.00
2022-10-01T01:59:14.280Z,0.00
2022-10-01T02:00:14.285Z,0.00
2022-10-01T02:01:14.298Z,0.00
2022-10-01T02:02:14.494Z,0.00
2022-10-01T02:03:14.229Z,0.00
2022-10-01T02:04:14.216Z,0.00
2022-10-01T02:05:14.201Z,0.00
2022-10-01T02:06:14.195Z,0.00
2022-10-01T02:07:14.177Z,0.00
2022-10-01T02:08:14.165Z,0.00
2022-10-01T02:09:14.151Z,0.00
2022-10-01T02:10:14.141Z,0.00
2022-10-01T02:11:14.126Z,0.00
2022-10-01T02:12:14.128Z,0.00
2022-10-01T02:13:14.116Z,0.00
2022-10-01T02:14:14.092Z,0.00
2022-10-01T02:15:14.074Z,0.00
2022-10-01T02:16:14.138Z,0.00
2022-10-01T02:17:14.050Z,0.00
2022-10-01T02:18:14.040Z,0.00
2022-10-01T02:19:14.024Z,0.00
2022-10-01T02:20:14.012Z,0.00
2022-10-01T02:21:13.997Z,0.00
2022-10-01T02:22:13.987Z,0.00
2022-10-01T02:23:13.972Z,0.00
2022-10-01T02:24:13.960Z,0.00
2022-10-01T02:25:13.945Z,0.00
2022-10-01T02:26:13.939Z,0.00
2022-10-01T02:27:13.921Z,0.00
2022-10-01T02:28:13.942Z,0.00
2022-10-01T02:29:13.912Z,0.00
2022-10-01T02:30:13.883Z,0.00
2022-10-01T02:31:13.934Z,0.00
2022-10-01T02:32:13.856Z,0.00
2022-10-01T02:33:13.843Z,0.00
2022-10-01T02:34:16.263Z,0.00
2022-10-01T02:35:13.816Z,0.00
2022-10-01T02:36:13.806Z,0.00
2022-10-01T02:37:13.793Z,0.00
2022-10-01T02:38:13.780Z,0.00
2022-10-01T02:39:13.766Z,0.00
2022-10-01T02:40:13.755Z,0.00
2022-10-01T02:41:13.739Z,0.00
2022-10-01T02:42:13.731Z,0.00
2022-10-01T02:43:13.714Z,0.00
2022-10-01T02:44:13.702Z,0.00
2022-10-01T02:45:13.711Z,0.00
2022-10-01T02:46:13.732Z,0.00
2022-10-01T02:47:13.663Z,0.00
2022-10-01T02:48:13.652Z,0.00
2022-10-01T02:49:13.636Z,0.00
2022-10-01T02:50:13.626Z,0.00
2022-10-01T02:51:13.624Z,0.00
2022-10-01T02:52:13.600Z,0.00
2022-10-01T02:53:13.584Z,0.00
2022-10-01T02:54:13.575Z,0.00
2022-10-01T02:55:13.661Z,0.00
2022-10-01T02:56:13.547Z,0.00
2022-10-01T02:57:13.533Z,0.00
2022-10-01T02:58:13.521Z,0.00
2022-10-01T02:59:13.508Z,0.00
2022-10-01T03:00:13.499Z,0.00
2022-10-01T03:01:13.639Z,0.00
2022-10-01T03:02:13.579Z,0.00
2022-10-01T03:03:13.456Z,0.00
2022-10-01T03:04:13.445Z,0.00
2022-10-01T03:05:13.429Z,0.00
2022-10-01T03:06:13.418Z,0.00
2022-10-01T03:07:13.405Z,0.00
2022-10-01T03:08:13.393Z,0.00
2022-10-01T03:09:13.377Z,0.00
2022-10-01T03:10:13.369Z,0.00
2022-10-01T03:11:13.352Z,0.00
2022-10-01T03:12:13.345Z,0.00
2022-10-01T03:13:13.326Z,0.00
2022-10-01T03:14:13.315Z,0.00
2022-10-01T03:15:13.303Z,0.00
2022-10-01T03:16:13.340Z,0.00
2022-10-01T03:17:13.291Z,0.00
2022-10-01T03:18:13.263Z,0.00
2022-10-01T03:19:13.248Z,0.00
2022-10-01T03:20:13.263Z,0.00
2022-10-01T03:21:13.222Z,0.00
2022-10-01T03:22:13.210Z,0.00
2022-10-01T03:23:13.198Z,0.00
2022-10-01T03:24:13.184Z,0.00
2022-10-01T03:25:13.171Z,0.00
2022-10-01T03:26:13.160Z,0.00
2022-10-01T03:27:13.145Z,0.00
2022-10-01T03:28:13.166Z,0.00
2022-10-01T03:29:13.118Z,0.00
2022-10-01T03:30:13.107Z,0.00
2022-10-01T03:31:13.145Z,0.00
2022-10-01T03:32:13.080Z,0.00
2022-10-01T03:33:13.082Z,0.00
2022-10-01T03:34:13.057Z,0.00
2022-10-01T03:35:13.038Z,0.00
2022-10-01T03:36:13.032Z,0.00
2022-10-01T03:37:13.013Z,0.00
2022-10-01T03:38:13.007Z,0.00
2022-10-01T03:39:12.990Z,0.00
2022-10-01T03:40:12.976Z,0.00
2022-10-01T03:41:12.961Z,0.00
2022-10-01T03:42:12.948Z,0.00
2022-10-01T03:43:12.934Z,0.00
2022-10-01T03:44:12.924Z,0.00
2022-10-01T03:45:12.911Z,0.00
2022-10-01T03:46:12.996Z,0.00
2022-10-01T03:47:12.882Z,0.00
2022-10-01T03:48:12.869Z,0.00
2022-10-01T03:49:12.873Z,0.00
2022-10-01T03:50:12.843Z,0.00
2022-10-01T03:51:15.596Z,0.00
2022-10-01T03:52:12.817Z,0.00
2022-10-01T03:53:12.801Z,0.00
2022-10-01T03:54:12.790Z,0.00
2022-10-01T03:55:12.776Z,0.00
2022-10-01T03:56:12.763Z,0.00
2022-10-01T03:57:12.756Z,0.00
2022-10-01T03:58:12.742Z,0.00
2022-10-01T03:59:12.835Z,0.00
2022-10-01T04:00:12.715Z,0.00
2022-10-01T04:01:12.724Z,0.00
2022-10-01T04:02:12.800Z,0.00
2022-10-01T04:03:12.758Z,0.00
2022-10-01T04:04:12.657Z,0.00
2022-10-01T04:05:12.662Z,0.00
2022-10-01T04:06:12.633Z,0.00
2022-10-01T04:07:12.625Z,0.00
2022-10-01T04:08:12.606Z,0.00
2022-10-01T04:09:12.591Z,0.00
2022-10-01T04:10:12.581Z,0.00
2022-10-01T04:11:12.568Z,0.00
2022-10-01T04:12:12.552Z,0.00
2022-10-01T04:13:12.537Z,0.00
2022-10-01T04:14:12.530Z,0.00
2022-10-01T04:15:12.511Z,0.00
2022-10-01T04:16:12.561Z,0.00
2022-10-01T04:17:12.483Z,0.00
2022-10-01T04:18:12.473Z,0.00
2022-10-01T04:19:12.458Z,0.00
2022-10-01T04:20:12.455Z,0.00
2022-10-01T04:21:12.449Z,0.00
2022-10-01T04:22:12.420Z,0.00
2022-10-01T04:23:12.405Z,0.00
2022-10-01T04:24:12.394Z,0.00
2022-10-01T04:25:12.380Z,0.00
2022-10-01T04:26:12.367Z,0.00
2022-10-01T04:27:12.352Z,0.00
2022-10-01T04:28:12.401Z,0.00
2022-10-01T04:29:12.336Z,0.00
2022-10-01T04:30:12.314Z,0.00
2022-10-01T04:31:12.389Z,0.00
2022-10-01T04:32:12.288Z,0.00
2022-10-01T04:33:12.288Z,0.00
2022-10-01T04:34:12.265Z,0.00
2022-10-01T04:35:12.246Z,0.00
2022-10-01T04:36:12.234Z,0.00
2022-10-01T04:37:12.237Z,0.00
2022-10-01T04:38:12.208Z,0.00
2022-10-01T04:39:12.193Z,0.00
2022-10-01T04:40:12.180Z,0.00
2022-10-01T04:41:12.166Z,0.00
2022-10-01T04:42:12.157Z,0.00
2022-10-01T04:43:12.140Z,0.00
2022-10-01T04:44:12.129Z,0.00
2022-10-01T04:45:12.113Z,0.00
2022-10-01T04:46:12.103Z,0.00
2022-10-01T04:47:12.087Z,0.00
2022-10-01T04:48:12.074Z,0.00
2022-10-01T04:49:12.059Z,0.00
2022-10-01T04:50:12.048Z,0.00
2022-10-01T04:51:12.051Z,0.00
2022-10-01T04:52:12.022Z,0.00
2022-10-01T04:53:12.026Z,0.00
2022-10-01T04:54:11.996Z,0.00
2022-10-01T04:55:11.980Z,0.00
2022-10-01T04:56:11.970Z,0.00
2022-10-01T04:57:11.959Z,0.00
2022-10-01T04:58:11.943Z,0.00
2022-10-01T04:59:11.928Z,0.00
2022-10-01T05:00:11.917Z,0.00
2022-10-01T05:01:11.992Z,0.00
2022-10-01T05:02:11.920Z,0.00
2022-10-01T05:03:11.875Z,0.00
2022-10-01T05:04:11.863Z,0.00
2022-10-01T05:05:11.846Z,0.00
2022-10-01T05:06:11.833Z,0.00
2022-10-01T05:07:11.825Z,4.00
2022-10-01T05:08:11.858Z,0.00
2022-10-01T05:09:11.813Z,0.00
2022-10-01T05:10:11.781Z,0.00
2022-10-01T05:11:11.769Z,4.00
2022-10-01T05:12:11.755Z,4.00
2022-10-01T05:13:11.744Z,4.00
2022-10-01T05:14:11.730Z,4.00
2022-10-01T05:15:11.717Z,4.00
2022-10-01T05:16:11.803Z,4.00
2022-10-01T05:17:11.690Z,8.00
2022-10-01T05:18:11.677Z,8.00
2022-10-01T05:19:11.663Z,8.00
2022-10-01T05:20:11.649Z,12.00
2022-10-01T05:21:11.642Z,12.00
2022-10-01T05:22:11.622Z,16.00
2022-10-01T05:23:11.609Z,20.00
2022-10-01T05:24:11.608Z,20.00
2022-10-01T05:25:11.603Z,24.00
2022-10-01T05:26:11.568Z,28.00
2022-10-01T05:27:11.557Z,28.00
2022-10-01T05:28:11.557Z,36.00
2022-10-01T05:29:11.529Z,40.00
2022-10-01T05:30:11.517Z,36.00
2022-10-01T05:31:11.538Z,32.00
2022-10-01T05:32:11.489Z,28.00
2022-10-01T05:33:11.477Z,32.00
2022-10-01T05:34:11.462Z,32.00
2022-10-01T05:35:11.452Z,32.00
2022-10-01T05:36:11.434Z,32.00
2022-10-01T05:37:11.437Z,32.00
2022-10-01T05:38:11.410Z,32.00
2022-10-01T05:39:11.398Z,36.00
2022-10-01T05:40:11.385Z,36.00
2022-10-01T05:41:11.447Z,36.00
2022-10-01T05:42:11.355Z,40.00
2022-10-01T05:43:11.344Z,40.00
2022-10-01T05:44:11.333Z,40.00
2022-10-01T05:45:11.318Z,44.00
2022-10-01T05:46:11.349Z,44.00
2022-10-01T05:47:11.293Z,48.00
2022-10-01T05:48:11.277Z,52.00
2022-10-01T05:49:11.266Z,52.00
2022-10-01T05:50:11.250Z,56.00
2022-10-01T05:51:11.239Z,56.00
2022-10-01T05:52:11.225Z,60.00
2022-10-01T05:53:11.214Z,60.00
2022-10-01T05:54:11.199Z,64.00
2022-10-01T05:55:11.187Z,68.00
2022-10-01T05:56:11.174Z,72.00
2022-10-01T05:57:11.181Z,72.00
2022-10-01T05:58:11.147Z,76.00
2022-10-01T05:59:11.136Z,80.00
2022-10-01T06:00:11.119Z,80.00
2022-10-01T06:01:11.110Z,88.00
2022-10-01T06:02:11.166Z,92.00
2022-10-01T06:03:11.228Z,92.00
2022-10-01T06:04:11.068Z,100.00
2022-10-01T06:05:11.063Z,100.00
2022-10-01T06:06:11.142Z,100.00
2022-10-01T06:07:11.031Z,104.00
2022-10-01T06:08:11.017Z,104.00
2022-10-01T06:09:11.008Z,108.00
2022-10-01T06:10:11.192Z,108.00
2022-10-01T06:11:10.979Z,112.00
2022-10-01T06:12:10.962Z,112.00
2022-10-01T06:13:11.023Z,112.00
2022-10-01T06:14:10.937Z,116.00
2022-10-01T06:15:10.928Z,116.00
2022-10-01T06:16:10.972Z,120.00
2022-10-01T06:17:10.900Z,124.00
2022-10-01T06:18:10.897Z,124.00
2022-10-01T06:19:10.886Z,128.00
2022-10-01T06:20:10.859Z,128.00
2022-10-01T06:21:10.846Z,132.00
2022-10-01T06:22:10.833Z,136.00
2022-10-01T06:23:10.821Z,140.00
2022-10-01T06:24:10.806Z,144.00
2022-10-01T06:25:10.796Z,148.00
2022-10-01T06:26:10.780Z,152.00
2022-10-01T06:27:10.771Z,156.00
2022-10-01T06:28:10.826Z,156.00
2022-10-01T06:29:10.760Z,160.00
2022-10-01T06:30:10.728Z,164.00
2022-10-01T06:31:10.719Z,160.00
2022-10-01T06:32:10.729Z,164.00
2022-10-01T06:33:10.692Z,164.00
2022-10-01T06:34:10.677Z,164.00
2022-10-01T06:35:10.665Z,160.00
2022-10-01T06:36:10.651Z,164.00
2022-10-01T06:37:10.639Z,172.00
2022-10-01T06:38:10.626Z,172.00
2022-10-01T06:39:10.614Z,180.00
2022-10-01T06:40:10.609Z,184.00
2022-10-01T06:41:10.587Z,196.00
2022-10-01T06:42:10.572Z,204.00
2022-10-01T06:43:10.562Z,212.00
2022-10-01T06:44:10.547Z,224.00
2022-10-01T06:45:10.555Z,232.00
2022-10-01T06:46:10.647Z,236.00
2022-10-01T06:47:10.511Z,244.00
2022-10-01T06:48:10.496Z,248.00
2022-10-01T06:49:10.489Z,252.00
2022-10-01T06:50:10.471Z,252.00
2022-10-01T06:51:10.460Z,252.00
2022-10-01T06:52:10.443Z,252.00
2022-10-01T06:53:10.435Z,248.00
2022-10-01T06:54:10.417Z,252.00
2022-10-01T06:55:15.713Z,256.00
2022-10-01T06:56:10.394Z,260.00
2022-10-01T06:57:10.382Z,272.00
2022-10-01T06:58:10.367Z,276.00
2022-10-01T06:59:10.355Z,276.00
2022-10-01T07:00:10.340Z,276.00
2022-10-01T07:01:10.392Z,276.00
2022-10-01T07:02:10.342Z,280.00
2022-10-01T07:03:10.315Z,284.00
2022-10-01T07:04:10.291Z,284.00
2022-10-01T07:05:10.279Z,280.00
2022-10-01T07:06:10.277Z,284.00
2022-10-01T07:07:10.254Z,276.00
2022-10-01T07:08:10.241Z,276.00
2022-10-01T07:09:10.232Z,276.00
2022-10-01T07:10:10.214Z,280.00
2022-10-01T07:11:10.206Z,284.00
2022-10-01T07:12:10.188Z,288.00
2022-10-01T07:13:10.179Z,292.00
2022-10-01T07:14:10.264Z,300.00
2022-10-01T07:15:10.153Z,304.00
2022-10-01T07:16:10.254Z,312.00
2022-10-01T07:17:10.147Z,320.00
2022-10-01T07:18:10.114Z,328.00
2022-10-01T07:19:10.102Z,332.00
2022-10-01T07:20:10.088Z,336.00
2022-10-01T07:21:10.075Z,348.00
2022-10-01T07:22:10.061Z,352.00
2022-10-01T07:23:10.053Z,360.00
2022-10-01T07:24:10.036Z,368.00
2022-10-01T07:25:10.026Z,376.00
2022-10-01T07:26:10.012Z,392.00
2022-10-01T07:27:10.000Z,404.00
2022-10-01T07:28:10.030Z,416.00
2022-10-01T07:29:09.983Z,416.00
2022-10-01T07:30:09.963Z,428.00
2022-10-01T07:31:09.949Z,436.00
2022-10-01T07:32:09.998Z,444.00
2022-10-01T07:33:09.941Z,448.00
2022-10-01T07:34:09.910Z,448.00
2022-10-01T07:35:09.900Z,464.00
2022-10-01T07:36:09.884Z,476.00
2022-10-01T07:37:09.887Z,488.00
2022-10-01T07:38:09.862Z,500.00
2022-10-01T07:39:09.850Z,504.00
2022-10-01T07:40:09.834Z,512.00
2022-10-01T07:41:09.823Z,516.00
2022-10-01T07:42:09.809Z,512.00
2022-10-01T07:43:09.800Z,512.00
2022-10-01T07:44:09.785Z,508.00
2022-10-01T07:45:09.790Z,508.00
2022-10-01T07:46:09.861Z,500.00
2022-10-01T07:47:09.750Z,500.00
2022-10-01T07:48:09.736Z,504.00
2022-10-01T07:49:09.861Z,504.00
2022-10-01T07:50:09.709Z,512.00
2022-10-01T07:51:09.703Z,516.00
2022-10-01T07:52:13.160Z,516.00
2022-10-01T07:53:09.675Z,520.00
2022-10-01T07:54:09.661Z,524.00
2022-10-01T07:55:09.651Z,528.00
2022-10-01T07:56:09.635Z,540.00
2022-10-01T07:57:09.636Z,560.00
2022-10-01T07:58:09.624Z,580.00
2022-10-01T07:59:09.602Z,600.00
2022-10-01T08:00:09.586Z,612.00
2022-10-01T08:01:09.660Z,632.00
2022-10-01T08:02:09.614Z,648.00
2022-10-01T08:03:09.553Z,668.00
2022-10-01T08:04:09.535Z,684.00
2022-10-01T08:05:09.547Z,700.00
2022-10-01T08:06:09.532Z,720.00
2022-10-01T08:07:09.502Z,728.00
2022-10-01T08:08:09.494Z,740.00
2022-10-01T08:09:09.476Z,744.00
2022-10-01T08:10:09.461Z,736.00
2022-10-01T08:11:09.452Z,720.00
2022-10-01T08:12:09.438Z,688.00
2022-10-01T08:13:09.427Z,668.00
2022-10-01T08:14:09.413Z,652.00
2022-10-01T08:15:09.402Z,636.00
2022-10-01T08:16:09.430Z,636.00
2022-10-01T08:18:09.381Z,628.00
2022-10-01T08:19:09.351Z,616.00
2022-10-01T08:20:09.343Z,592.00
2022-10-01T08:21:09.345Z,568.00
2022-10-01T08:22:09.318Z,544.00
2022-10-01T08:23:09.303Z,532.00
2022-10-01T08:24:09.292Z,532.00
2022-10-01T08:25:09.279Z,552.00
2022-10-01T08:26:09.269Z,568.00
2022-10-01T08:27:09.255Z,596.00
2022-10-01T08:28:09.330Z,620.00
2022-10-01T08:29:11.625Z,640.00
2022-10-01T08:30:09.219Z,664.00
2022-10-01T08:31:09.207Z,668.00
2022-10-01T08:32:09.291Z,680.00
2022-10-01T08:33:09.182Z,684.00
2022-10-01T08:34:09.172Z,696.00
2022-10-01T08:35:09.159Z,696.00
2022-10-01T08:36:09.151Z,680.00
2022-10-01T08:37:09.156Z,664.00
2022-10-01T08:38:09.123Z,652.00
2022-10-01T08:39:09.108Z,656.00
2022-10-01T08:40:09.098Z,668.00
2022-10-01T08:41:09.104Z,668.00
2022-10-01T08:42:09.074Z,680.00
2022-10-01T08:43:09.061Z,728.00
2022-10-01T08:44:09.050Z,824.00
2022-10-01T08:45:09.041Z,924.00
2022-10-01T08:46:09.131Z,1000.00
2022-10-01T08:47:09.013Z,1064.00
2022-10-01T08:48:09.016Z,1092.00
2022-10-01T08:49:08.988Z,1076.00
2022-10-01T08:50:08.978Z,1044.00
2022-10-01T08:51:08.965Z,1016.00
2022-10-01T08:52:08.953Z,1016.00
2022-10-01T08:53:08.970Z,1000.00
2022-10-01T08:54:08.932Z,948.00
2022-10-01T08:55:08.916Z,920.00
2022-10-01T08:56:08.906Z,880.00
2022-10-01T08:57:08.892Z,844.00
2022-10-01T08:58:08.882Z,796.00
2022-10-01T08:59:08.867Z,772.00
2022-10-01T09:00:08.859Z,764.00
2022-10-01T09:01:08.864Z,776.00
2022-10-01T09:02:08.834Z,800.00
2022-10-01T09:03:08.820Z,820.00
2022-10-01T09:04:08.888Z,836.00
2022-10-01T09:05:08.796Z,824.00
2022-10-01T09:06:08.809Z,808.00
2022-10-01T09:07:08.775Z,776.00
2022-10-01T09:08:08.780Z,716.00
2022-10-01T09:09:08.809Z,660.00
2022-10-01T09:10:08.739Z,644.00
2022-10-01T09:11:08.726Z,688.00
2022-10-01T09:12:08.714Z,760.00
2022-10-01T09:13:08.700Z,820.00
2022-10-01T09:14:08.692Z,860.00
2022-10-01T09:15:08.677Z,900.00
2022-10-01T09:16:08.723Z,928.00
2022-10-01T09:17:08.655Z,916.00
2022-10-01T09:18:08.645Z,868.00
2022-10-01T09:19:08.630Z,828.00
2022-10-01T09:20:08.619Z,804.00
2022-10-01T09:21:08.605Z,792.00
2022-10-01T09:22:08.596Z,772.00
2022-10-01T09:23:08.591Z,760.00
2022-10-01T09:24:08.568Z,756.00
2022-10-01T09:25:08.587Z,776.00
2022-10-01T09:26:08.545Z,796.00
2022-10-01T09:27:08.535Z,828.00
2022-10-01T09:28:08.558Z,876.00
2022-10-01T09:29:08.511Z,920.00
2022-10-01T09:30:08.498Z,940.00
2022-10-01T09:31:08.558Z,920.00
2022-10-01T09:32:08.557Z,888.00
2022-10-01T09:33:08.464Z,888.00
2022-10-01T09:34:08.450Z,908.00
2022-10-01T09:35:08.441Z,928.00
2022-10-01T09:36:08.425Z,956.00
2022-10-01T09:37:08.415Z,984.00
2022-10-01T09:38:08.403Z,1008.00
2022-10-01T09:39:08.393Z,1012.00
2022-10-01T09:40:08.380Z,1016.00
2022-10-01T09:41:08.392Z,988.00
2022-10-01T09:42:08.455Z,960.00
2022-10-01T09:43:08.355Z,928.00
2022-10-01T09:44:08.345Z,884.00
2022-10-01T09:45:08.321Z,856.00
2022-10-01T09:46:08.374Z,832.00
2022-10-01T09:47:08.297Z,800.00
2022-10-01T09:48:08.283Z,796.00
2022-10-01T09:49:08.273Z,828.00
2022-10-01T09:50:08.261Z,876.00
2022-10-01T09:51:08.251Z,884.00
2022-10-01T09:52:08.238Z,868.00
2022-10-01T09:53:08.227Z,840.00
2022-10-01T09:54:08.214Z,788.00
2022-10-01T09:55:08.205Z,756.00
2022-10-01T09:56:08.190Z,776.00
2022-10-01T09:57:08.199Z,828.00
2022-10-01T09:58:08.165Z,880.00
2022-10-01T09:59:08.155Z,916.00
2022-10-01T10:00:08.152Z,944.00
2022-10-01T10:01:08.131Z,980.00
2022-10-01T10:02:08.259Z,1028.00
2022-10-01T10:03:08.251Z,1116.00
2022-10-01T10:04:08.094Z,1184.00
2022-10-01T10:05:08.086Z,1220.00
2022-10-01T10:06:08.071Z,1196.00
2022-10-01T10:07:08.062Z,1184.00
2022-10-01T10:08:08.048Z,1224.00
2022-10-01T10:09:08.039Z,1252.00
2022-10-01T10:10:08.024Z,1228.00
2022-10-01T10:11:08.017Z,1156.00
2022-10-01T10:12:08.000Z,1088.00
2022-10-01T10:13:08.010Z,1012.00
2022-10-01T10:14:07.978Z,960.00
2022-10-01T10:15:07.971Z,924.00
2022-10-01T10:16:08.035Z,896.00
2022-10-01T10:17:07.945Z,876.00
2022-10-01T10:18:07.933Z,888.00
2022-10-01T10:19:07.922Z,880.00
2022-10-01T10:20:07.908Z,892.00
2022-10-01T10:21:07.897Z,928.00
2022-10-01T10:22:07.902Z,952.00
2022-10-01T10:23:07.876Z,984.00
2022-10-01T10:24:07.863Z,992.00
2022-10-01T10:25:07.854Z,992.00
2022-10-01T10:26:07.843Z,980.00
2022-10-01T10:27:07.831Z,940.00
2022-10-01T10:28:07.848Z,872.00
2022-10-01T10:29:07.824Z,820.00
2022-10-01T10:30:07.793Z,788.00
2022-10-01T10:31:07.829Z,772.00
2022-10-01T10:32:07.773Z,780.00
2022-10-01T10:33:07.773Z,768.00
2022-10-01T10:34:07.749Z,724.00
2022-10-01T10:35:07.750Z,696.00
2022-10-01T10:36:07.721Z,668.00
2022-10-01T10:37:07.712Z,660.00
2022-10-01T10:38:07.701Z,668.00
2022-10-01T10:39:07.690Z,684.00
2022-10-01T10:40:07.676Z,708.00
2022-10-01T10:41:07.666Z,744.00
2022-10-01T10:42:07.655Z,752.00
2022-10-01T10:43:07.643Z,788.00
2022-10-01T10:44:07.638Z,852.00
2022-10-01T10:45:07.759Z,880.00
2022-10-01T10:46:07.631Z,888.00
2022-10-01T10:47:07.597Z,856.00
2022-10-01T10:48:07.584Z,836.00
2022-10-01T10:49:07.588Z,804.00
2022-10-01T10:50:07.563Z,772.00
2022-10-01T10:51:07.551Z,740.00
2022-10-01T10:52:07.538Z,732.00
2022-10-01T10:53:07.542Z,756.00
2022-10-01T10:54:07.514Z,796.00
2022-10-01T10:55:07.503Z,872.00
2022-10-01T10:56:07.491Z,964.00
2022-10-01T10:57:07.480Z,1068.00
2022-10-01T10:58:07.469Z,1160.00
2022-10-01T10:59:07.459Z,1204.00
2022-10-01T11:00:07.444Z,1192.00
2022-10-01T11:01:07.486Z,1136.00
2022-10-01T11:02:07.535Z,1060.00
2022-10-01T11:03:07.411Z,972.00
2022-10-01T11:04:07.398Z,896.00
2022-10-01T11:05:07.388Z,852.00
2022-10-01T11:06:07.374Z,824.00
2022-10-01T11:07:07.372Z,800.00
2022-10-01T11:08:07.353Z,760.00
2022-10-01T11:09:07.372Z,720.00
2022-10-01T11:10:07.333Z,704.00
2022-10-01T11:11:07.321Z,692.00
2022-10-01T11:12:07.306Z,676.00
2022-10-01T11:13:07.296Z,644.00
2022-10-01T11:14:07.284Z,644.00
2022-10-01T11:15:07.275Z,656.00
2022-10-01T11:16:07.423Z,660.00
2022-10-01T11:17:07.271Z,668.00
2022-10-01T11:18:07.240Z,708.00
2022-10-01T11:19:07.230Z,792.00
2022-10-01T11:20:07.215Z,848.00
2022-10-01T11:21:07.210Z,904.00
2022-10-01T11:22:07.197Z,912.00
2022-10-01T11:23:07.184Z,856.00
2022-10-01T11:24:07.170Z,780.00
2022-10-01T11:25:07.163Z,708.00
2022-10-01T11:26:07.147Z,704.00
2022-10-01T11:27:07.140Z,664.00
2022-10-01T11:28:07.189Z,652.00
2022-10-01T11:29:07.117Z,624.00
2022-10-01T11:30:07.101Z,640.00
2022-10-01T11:31:07.139Z,604.00
2022-10-01T11:32:07.080Z,604.00
2022-10-01T11:33:07.111Z,644.00
2022-10-01T11:34:07.056Z,656.00
2022-10-01T11:35:07.049Z,648.00
2022-10-01T11:36:07.033Z,676.00
2022-10-01T11:37:07.026Z,696.00
2022-10-01T11:38:07.012Z,724.00
2022-10-01T11:39:07.003Z,724.00
2022-10-01T11:40:06.992Z,712.00
2022-10-01T11:41:06.981Z,672.00
2022-10-01T11:42:06.966Z,636.00
2022-10-01T11:43:06.957Z,628.00
2022-10-01T11:44:06.944Z,620.00
2022-10-01T11:45:06.934Z,624.00
2022-10-01T11:46:06.972Z,636.00
2022-10-01T11:47:06.912Z,628.00
2022-10-01T11:48:06.900Z,628.00
2022-10-01T11:49:06.907Z,596.00
2022-10-01T11:50:06.879Z,592.00
2022-10-01T11:51:06.865Z,624.00
2022-10-01T11:52:06.852Z,632.00
2022-10-01T11:53:06.843Z,628.00
2022-10-01T11:54:06.829Z,580.00
2022-10-01T11:55:06.819Z,580.00
2022-10-01T11:56:06.806Z,584.00
2022-10-01T11:57:06.797Z,580.00
2022-10-01T11:58:06.796Z,572.00
2022-10-01T11:59:06.774Z,560.00
2022-10-01T12:00:06.762Z,540.00
2022-10-01T12:01:06.755Z,528.00
2022-10-01T12:02:06.755Z,520.00
2022-10-01T12:03:06.736Z,516.00
2022-10-01T12:04:06.715Z,512.00
2022-10-01T12:05:06.785Z,512.00
2022-10-01T12:06:06.692Z,496.00
2022-10-01T12:07:06.684Z,508.00
2022-10-01T12:08:06.669Z,540.00
2022-10-01T12:09:06.661Z,572.00
2022-10-01T12:10:06.649Z,588.00
2022-10-01T12:11:06.639Z,592.00
2022-10-01T12:12:06.624Z,588.00
2022-10-01T12:13:06.615Z,584.00
2022-10-01T12:14:06.599Z,600.00
2022-10-01T12:15:07.184Z,648.00
2022-10-01T12:16:06.631Z,652.00
2022-10-01T12:17:06.569Z,656.00
2022-10-01T12:18:06.564Z,648.00
2022-10-01T12:19:06.545Z,632.00
2022-10-01T12:20:06.531Z,624.00
2022-10-01T12:21:06.542Z,660.00
2022-10-01T12:22:06.510Z,688.00
2022-10-01T12:23:06.500Z,704.00
2022-10-01T12:24:06.486Z,704.00
2022-10-01T12:25:06.477Z,688.00
2022-10-01T12:26:06.464Z,684.00
2022-10-01T12:27:06.454Z,684.00
2022-10-01T12:28:06.518Z,684.00
2022-10-01T12:29:06.429Z,672.00
2022-10-01T12:30:06.420Z,660.00
2022-10-01T12:31:06.514Z,652.00
2022-10-01T12:32:06.393Z,628.00
2022-10-01T12:33:06.387Z,616.00
2022-10-01T12:34:06.372Z,612.00
2022-10-01T12:35:06.362Z,592.00
2022-10-01T12:36:06.348Z,608.00
2022-10-01T12:37:06.362Z,604.00
2022-10-01T12:38:06.325Z,596.00
2022-10-01T12:39:06.316Z,588.00
2022-10-01T12:40:06.305Z,588.00
2022-10-01T12:41:06.292Z,612.00
2022-10-01T12:42:06.279Z,604.00
2022-10-01T12:43:06.276Z,628.00
2022-10-01T12:44:06.257Z,632.00
2022-10-01T12:45:06.247Z,652.00
2022-10-01T12:46:06.264Z,644.00
2022-10-01T12:47:06.224Z,624.00
2022-10-01T12:48:06.210Z,612.00
2022-10-01T12:49:06.203Z,584.00