createdAt,value
2018-02-27T00:01:32.823Z,99.90
2018-02-27T00:04:00.547Z,99.90
2018-02-27T00:06:28.207Z,99.90
2018-02-27T00:08:55.911Z,99.90
2018-02-27T00:11:23.570Z,99.90
2018-02-27T00:13:51.279Z,99.90
2018-02-27T00:16:18.943Z,99.90
2018-02-27T00:18:46.651Z,99.90
2018-02-27T00:21:14.319Z,99.90
2018-02-27T00:23:42.796Z,99.90
2018-02-27T00:26:11.234Z,99.90
2018-02-27T00:28:38.943Z,99.90
2018-02-27T00:31:07.370Z,99.90
2018-02-27T00:33:35.078Z,99.90
2018-02-27T00:36:03.517Z,99.90
2018-02-27T00:38:31.231Z,99.90
2018-02-27T00:40:58.899Z,99.90
2018-02-27T00:43:26.618Z,99.90
2018-02-27T00:45:54.306Z,99.90
2018-02-27T00:48:22.778Z,99.90
2018-02-27T00:50:51.217Z,99.90
2018-02-27T00:53:18.931Z,99.90
2018-02-27T00:55:46.607Z,99.90
2018-02-27T00:58:14.343Z,99.90
2018-02-27T01:00:42.806Z,99.90
2018-02-27T01:03:11.249Z,99.90
2018-02-27T01:05:38.953Z,99.90
2018-02-27T01:08:07.410Z,99.90
2018-02-27T01:10:35.118Z,99.90
2018-02-27T01:13:02.795Z,99.90
2018-02-27T01:15:30.507Z,99.90
2018-02-27T01:17:58.942Z,99.90
2018-02-27T01:20:26.678Z,99.90
2018-02-27T01:22:54.342Z,99.90
2018-02-27T01:25:22.058Z,99.90
2018-02-27T01:27:49.733Z,99.90
2018-02-27T01:30:18.247Z,99.90
2018-02-27T01:32:45.918Z,99.90
2018-02-27T01:35:13.639Z,99.90
2018-02-27T01:37:41.302Z,99.90
2018-02-27T01:40:08.978Z,99.90
2018-02-27T01:42:36.688Z,99.90
2018-02-27T01:45:04.367Z,99.90
2018-02-27T01:47:32.843Z,99.90
2018-02-27T01:50:01.280Z,99.90
2018-02-27T01:52:28.992Z,99.90
2018-02-27T01:54:57.426Z,99.90
2018-02-27T01:57:25.137Z,99.90
2018-02-27T01:59:52.799Z,99.90
2018-02-27T02:02:20.514Z,99.90
2018-02-27T02:04:48.183Z,99.90
2018-02-27T02:07:15.909Z,97.50
2018-02-27T02:09:43.575Z,96.40
2018-02-27T02:12:11.295Z,92.50
2018-02-27T02:14:38.951Z,91.80
2018-02-27T02:17:06.651Z,88.60
2018-02-27T02:19:34.324Z,88.80
2018-02-27T02:22:02.027Z,86.10
2018-02-27T02:24:30.466Z,82.80
2018-02-27T02:26:58.167Z,82.90
2018-02-27T02:29:26.598Z,85.10
2018-02-27T02:31:54.316Z,85.10
2018-02-27T02:34:21.991Z,87.20
2018-02-27T02:36:49.659Z,90.00
2018-02-27T02:39:17.367Z,91.00
2018-02-27T02:41:45.867Z,93.90
2018-02-27T02:44:13.566Z,93.90
2018-02-27T02:46:41.218Z,98.60
2018-02-27T02:49:08.924Z,99.90
2018-02-27T02:51:37.346Z,99.90
2018-02-27T02:54:05.038Z,99.90
2018-02-27T02:56:32.697Z,99.90
2018-02-27T02:59:00.398Z,99.80
2018-02-27T03:01:28.829Z,99.00
2018-02-27T03:03:56.532Z,99.00
2018-02-27T03:06:24.960Z,99.90
2018-02-27T03:08:52.659Z,99.90
2018-02-27T03:11:21.091Z,99.90
2018-02-27T03:13:48.798Z,99.90
2018-02-27T03:16:17.234Z,99.90
2018-02-27T03:18:44.936Z,99.90
2018-02-27T03:21:13.367Z,99.90
2018-02-27T03:23:41.070Z,99.90
2018-02-27T03:26:09.536Z,99.90
2018-02-27T03:28:37.239Z,99.90
2018-02-27T03:31:04.911Z,99.90
2018-02-27T03:33:32.623Z,99.90
2018-02-27T03:36:00.287Z,99.90
2018-02-27T03:38:27.990Z,99.90
2018-02-27T03:40:55.643Z,99.90
2018-02-27T03:43:23.302Z,99.90
2018-02-27T03:45:51.011Z,99.90
2018-02-27T03:48:18.674Z,99.90
2018-02-27T03:50:46.385Z,99.90
2018-02-27T03:53:14.047Z,99.90
2018-02-27T03:55:41.751Z,99.90
2018-02-27T03:58:09.415Z,99.90
2018-02-27T04:00:37.123Z,99.90
2018-02-27T04:03:04.778Z,99.90
2018-02-27T04:05:32.491Z,99.90
2018-02-27T04:08:00.151Z,99.90
2018-02-27T04:10:27.851Z,99.90
2018-02-27T04:12:55.511Z,99.90
2018-02-27T04:15:23.242Z,99.90
2018-02-27T04:17:50.898Z,99.90
2018-02-27T04:20:18.600Z,99.90
2018-02-27T04:22:46.267Z,99.90
2018-02-27T04:25:13.975Z,99.90
2018-02-27T04:27:41.648Z,99.90
2018-02-27T04:30:10.127Z,99.90
2018-02-27T04:32:38.575Z,99.90
2018-02-27T04:35:06.281Z,99.90
2018-02-27T04:37:33.939Z,99.90
2018-02-27T04:40:02.403Z,99.90
2018-02-27T04:42:30.858Z,99.90
2018-02-27T04:44:58.566Z,99.90
2018-02-27T04:47:26.233Z,99.90
2018-02-27T04:49:53.935Z,99.90
2018-02-27T04:52:21.596Z,99.90
2018-02-27T04:54:49.303Z,99.90
2018-02-27T04:57:16.964Z,99.90
2018-02-27T04:59:44.664Z,99.90
2018-02-27T05:02:12.332Z,99.90
2018-02-27T05:04:40.038Z,99.90
2018-02-27T05:07:07.690Z,99.90
2018-02-27T05:09:36.157Z,99.90
2018-02-27T05:12:04.607Z,99.40
2018-02-27T05:14:32.304Z,99.40
2018-02-27T05:17:00.731Z,99.90
2018-02-27T05:19:28.430Z,99.90
2018-02-27T05:21:56.868Z,99.90
2018-02-27T05:24:24.571Z,99.90
2018-02-27T05:26:53.026Z,99.00
2018-02-27T05:29:20.742Z,99.00
2018-02-27T05:31:49.797Z,97.80
2018-02-27T05:34:19.595Z,97.40
2018-02-27T05:36:47.787Z,97.30
2018-02-27T05:39:16.557Z,97.30
2018-02-27T05:41:45.459Z,97.30
2018-02-27T05:44:14.643Z,95.50
2018-02-27T05:46:42.929Z,95.50
2018-02-27T05:49:13.179Z,96.10
2018-02-27T05:51:43.105Z,96.90
2018-02-27T05:54:13.376Z,95.80
2018-02-27T05:56:42.034Z,95.80
2018-02-27T05:59:10.195Z,96.80
2018-02-27T06:01:37.971Z,97.20
2018-02-27T06:04:05.690Z,96.90
2018-02-27T06:06:33.347Z,97.20
2018-02-27T06:09:01.095Z,98.10
2018-02-27T06:11:28.766Z,97.40
2018-02-27T06:13:56.430Z,98.70
2018-02-27T06:16:24.147Z,98.30
2018-02-27T06:18:51.804Z,97.40
2018-02-27T06:21:19.519Z,97.30
2018-02-27T06:23:47.180Z,96.40
2018-02-27T06:26:14.908Z,97.40
2018-02-27T06:28:43.333Z,97.10
2018-02-27T06:31:12.019Z,97.10
2018-02-27T06:33:39.680Z,96.30
2018-02-27T06:36:07.410Z,95.90
2018-02-27T06:38:35.063Z,95.30
2018-02-27T06:41:02.724Z,95.20
2018-02-27T06:43:30.450Z,94.90
2018-02-27T06:45:58.893Z,96.30
2018-02-27T06:48:26.634Z,96.20
2018-02-27T06:50:54.291Z,95.70
2018-02-27T06:53:22.009Z,95.60
2018-02-27T06:55:50.503Z,94.60
2018-02-27T06:58:18.931Z,95.30
2018-02-27T07:00:46.590Z,95.30
2018-02-27T07:03:14.304Z,95.60
2018-02-27T07:05:41.972Z,95.30
2018-02-27T07:08:09.692Z,95.10
2018-02-27T07:10:37.346Z,95.80
2018-02-27T07:13:05.519Z,95.70
2018-02-27T07:15:33.180Z,95.40
2018-02-27T07:18:00.898Z,95.50
2018-02-27T07:20:28.555Z,95.40
2018-02-27T07:22:56.283Z,94.60
2018-02-27T07:25:23.947Z,94.00
2018-02-27T07:27:52.439Z,93.00
2018-02-27T07:30:20.111Z,93.00
2018-02-27T07:32:47.771Z,91.40
2018-02-27T07:35:15.492Z,91.00
2018-02-27T07:37:43.921Z,88.20
2018-02-27T07:40:11.635Z,88.20
2018-02-27T07:42:39.327Z,86.80
2018-02-27T07:45:07.039Z,86.00
2018-02-27T07:47:34.926Z,84.80
2018-02-27T07:50:03.359Z,87.00
2018-02-27T07:52:31.074Z,86.90
2018-02-27T07:54:58.732Z,86.20
2018-02-27T07:57:26.446Z,84.90
2018-02-27T07:59:54.113Z,82.60
2018-02-27T08:02:21.844Z,82.60
2018-02-27T08:04:49.499Z,79.80
2018-02-27T08:07:17.158Z,80.70
2018-02-27T08:09:44.879Z,79.30
2018-02-27T08:12:13.302Z,79.50
2018-02-27T08:14:41.019Z,79.20
2018-02-27T08:17:09.438Z,76.50
2018-02-27T08:19:37.151Z,76.50
2018-02-27T08:22:05.618Z,71.20
2018-02-27T08:24:34.100Z,72.10
2018-02-27T08:27:02.530Z,70.30
2018-02-27T08:29:30.495Z,70.20
2018-02-27T08:31:58.158Z,70.80
2018-02-27T08:34:25.881Z,67.80
2018-02-27T08:36:53.547Z,69.00
2018-02-27T08:39:21.214Z,67.00
2018-02-27T08:41:48.939Z,68.50
2018-02-27T08:44:17.407Z,68.20
2018-02-27T08:46:45.124Z,67.70
2018-02-27T08:49:12.843Z,68.20
2018-02-27T08:51:41.267Z,65.30
2018-02-27T08:54:08.990Z,65.10
2018-02-27T08:56:37.475Z,63.60
2018-02-27T08:59:05.139Z,63.60
2018-02-27T09:01:32.858Z,64.30
2018-02-27T09:04:00.519Z,62.10
2018-02-27T09:06:28.494Z,64.40
2018-02-27T09:08:56.161Z,61.00
2018-02-27T09:11:24.586Z,62.20
2018-02-27T09:13:52.295Z,62.10
2018-02-27T09:16:20.759Z,61.20
2018-02-27T09:18:48.514Z,61.10
2018-02-27T09:21:16.196Z,60.20
2018-02-27T09:23:44.692Z,58.90
2018-02-27T09:26:12.346Z,58.70
2018-02-27T09:28:40.847Z,57.90
2018-02-27T09:31:08.512Z,58.60
2018-02-27T09:33:36.187Z,58.20
2018-02-27T09:36:03.915Z,58.20
2018-02-27T09:38:31.653Z,56.50
2018-02-27T09:40:59.342Z,56.50
2018-02-27T09:43:27.011Z,55.10
2018-02-27T09:45:54.735Z,54.70
2018-02-27T09:48:22.438Z,55.00
2018-02-27T09:50:50.158Z,55.70
2018-02-27T09:53:18.639Z,54.90
2018-02-27T09:55:47.135Z,54.00
2018-02-27T09:58:14.804Z,54.00
2018-02-27T10:00:42.532Z,53.40
2018-02-27T10:03:10.962Z,54.30
2018-02-27T10:05:38.635Z,54.30
2018-02-27T10:08:06.360Z,52.90
2018-02-27T10:10:34.040Z,54.00
2018-02-27T10:13:01.784Z,52.30
2018-02-27T10:15:29.439Z,51.60
2018-02-27T10:17:57.167Z,49.80
2018-02-27T10:20:25.615Z,50.70
2018-02-27T10:22:53.374Z,50.70
2018-02-27T10:25:21.055Z,50.50
2018-02-27T10:27:48.747Z,48.80
2018-02-27T10:30:16.476Z,47.90
2018-02-27T10:32:44.203Z,48.80
2018-02-27T10:35:11.932Z,48.20
2018-02-27T10:37:39.599Z,48.40
2018-02-27T10:40:08.189Z,47.40
2018-02-27T10:42:35.878Z,47.30
2018-02-27T10:45:03.562Z,45.80
2018-02-27T10:47:31.302Z,47.40
2018-02-27T10:49:58.975Z,46.80
2018-02-27T10:52:26.663Z,45.90
2018-02-27T10:54:54.391Z,46.00
2018-02-27T10:57:22.071Z,45.20
2018-02-27T10:59:50.567Z,45.00
2018-02-27T11:02:18.994Z,44.10
2018-02-27T11:04:46.672Z,44.10
2018-02-27T11:07:14.377Z,45.60
2018-02-27T11:09:42.051Z,45.50
2018-02-27T11:12:09.766Z,45.20
2018-02-27T11:14:38.258Z,45.70
2018-02-27T11:17:05.988Z,45.70
2018-02-27T11:19:33.699Z,45.60
2018-02-27T11:22:01.362Z,44.30
2018-02-27T11:24:29.079Z,43.70
2018-02-27T11:26:56.743Z,44.00
2018-02-27T11:29:25.622Z,43.80
2018-02-27T11:31:53.292Z,43.70
2018-02-27T11:34:21.514Z,43.10
2018-02-27T11:36:49.166Z,42.70
2018-02-27T11:39:16.883Z,43.20
2018-02-27T11:41:45.309Z,42.60
2018-02-27T11:44:13.035Z,42.60
2018-02-27T11:46:41.465Z,42.30
2018-02-27T11:49:09.123Z,42.30
2018-02-27T11:51:36.834Z,42.50
2018-02-27T11:54:04.486Z,41.90
2018-02-27T11:56:32.958Z,43.30
2018-02-27T11:59:01.389Z,43.40
2018-02-27T12:01:29.104Z,43.40
2018-02-27T12:03:57.591Z,41.90
2018-02-27T12:06:25.267Z,41.80
2018-02-27T12:08:52.938Z,41.10
2018-02-27T12:11:20.655Z,40.90
2018-02-27T12:13:49.089Z,41.90
2018-02-27T12:16:16.807Z,41.80
2018-02-27T12:18:44.466Z,41.60
2018-02-27T12:21:12.186Z,41.30
2018-02-27T12:23:39.876Z,40.70
2018-02-27T12:26:08.379Z,40.30
2018-02-27T12:28:36.051Z,40.30
2018-02-27T12:31:03.707Z,40.20
2018-02-27T12:33:31.429Z,39.90
2018-02-27T12:35:59.951Z,39.30
2018-02-27T12:38:27.678Z,39.30
2018-02-27T12:40:56.105Z,38.90
2018-02-27T12:43:23.825Z,38.90
2018-02-27T12:45:51.490Z,37.40
2018-02-27T12:48:19.203Z,38.20
2018-02-27T12:50:46.866Z,37.50
2018-02-27T12:53:14.589Z,36.90
2018-02-27T12:55:42.278Z,37.40
2018-02-27T12:58:10.012Z,37.20
2018-02-27T13:00:37.672Z,37.50
2018-02-27T13:03:05.330Z,37.40
2018-02-27T13:05:33.055Z,36.50
2018-02-27T13:08:01.476Z,38.30
2018-02-27T13:10:29.144Z,38.30
2018-02-27T13:12:56.868Z,38.00
2018-02-27T13:15:24.540Z,36.90
2018-02-27T13:17:52.313Z,36.30
2018-02-27T13:20:19.972Z,35.90
2018-02-27T13:22:47.703Z,36.00
2018-02-27T13:25:15.448Z,35.40
2018-02-27T13:27:44.096Z,36.70
2018-02-27T13:30:11.792Z,36.70
2018-02-27T13:32:40.357Z,34.70
2018-02-27T13:35:08.016Z,34.70
2018-02-27T13:37:35.761Z,35.10
2018-02-27T13:40:03.442Z,35.40
2018-02-27T13:42:31.875Z,34.20
2018-02-27T13:44:59.595Z,34.10
2018-02-27T13:47:28.019Z,34.10
2018-02-27T13:49:55.688Z,34.10
2018-02-27T13:52:23.453Z,34.90
2018-02-27T13:54:51.103Z,34.70
2018-02-27T13:57:18.822Z,34.30
2018-02-27T13:59:46.480Z,34.70
2018-02-27T14:02:14.214Z,34.10
2018-02-27T14:04:41.875Z,34.40
2018-02-27T14:07:10.357Z,33.60
2018-02-27T14:09:39.519Z,34.30
2018-02-27T14:12:07.190Z,34.30
2018-02-27T14:14:34.899Z,33.50
2018-02-27T14:17:02.559Z,33.70
2018-02-27T14:19:30.287Z,34.20
2018-02-27T14:21:58.720Z,35.00
2018-02-27T14:24:26.423Z,34.30
2018-02-27T14:26:54.891Z,33.30
2018-02-27T14:29:22.549Z,33.20
2018-02-27T14:31:50.259Z,33.30
2018-02-27T14:34:17.917Z,32.40
2018-02-27T14:36:45.620Z,33.20
2018-02-27T14:39:13.286Z,34.30
2018-02-27T14:41:40.995Z,35.70
2018-02-27T14:44:08.655Z,34.80
2018-02-27T14:46:36.355Z,33.00
2018-02-27T14:49:04.547Z,33.00
2018-02-27T14:51:32.251Z,34.10
2018-02-27T14:53:59.910Z,34.90
2018-02-27T14:56:27.621Z,34.80
2018-02-27T14:58:55.287Z,34.40
2018-02-27T15:01:22.982Z,34.90
2018-02-27T15:03:50.635Z,35.00
2018-02-27T15:06:18.351Z,35.10
2018-02-27T15:08:46.011Z,34.70
2018-02-27T15:11:13.724Z,34.90
2018-02-27T15:13:41.384Z,35.30
2018-02-27T15:16:09.039Z,35.60
2018-02-27T15:18:36.751Z,35.50
2018-02-27T15:21:04.415Z,35.70
2018-02-27T15:23:32.119Z,35.70
2018-02-27T15:25:59.783Z,36.00
2018-02-27T15:28:27.498Z,36.50
2018-02-27T15:30:55.169Z,36.60
2018-02-27T15:33:23.651Z,36.90
2018-02-27T15:35:52.079Z,36.50
2018-02-27T15:38:19.780Z,36.50
2018-02-27T15:40:48.214Z,37.00
2018-02-27T15:43:15.910Z,37.00
2018-02-27T15:45:43.571Z,36.70
2018-02-27T15:48:11.288Z,36.40
2018-02-27T15:50:38.954Z,36.20
2018-02-27T15:53:06.648Z,37.00
2018-02-27T15:55:34.417Z,38.00
2018-02-27T15:58:02.886Z,39.00
2018-02-27T16:00:30.558Z,38.70
2018-02-27T16:02:58.992Z,39.10
2018-02-27T16:05:26.710Z,39.00
2018-02-27T16:07:54.396Z,39.40
2018-02-27T16:10:22.102Z,39.80
2018-02-27T16:12:49.772Z,40.20
2018-02-27T16:15:18.256Z,40.60
2018-02-27T16:17:46.689Z,40.30
2018-02-27T16:20:15.172Z,40.30
2018-02-27T16:22:42.834Z,40.30
2018-02-27T16:25:10.548Z,40.60
2018-02-27T16:27:38.222Z,40.70
2018-02-27T16:30:05.950Z,41.00
2018-02-27T16:32:34.380Z,41.70
2018-02-27T16:35:02.085Z,41.60
2018-02-27T16:37:30.511Z,42.50
2018-02-27T16:39:58.215Z,42.50
2018-02-27T16:42:25.883Z,42.70
2018-02-27T16:44:54.367Z,43.00
2018-02-27T16:47:22.803Z,43.00
2018-02-27T16:49:50.462Z,43.00
2018-02-27T16:52:18.179Z,43.20
2018-02-27T16:54:45.852Z,43.70
2018-02-27T16:57:13.563Z,44.10
2018-02-27T16:59:41.231Z,44.20
2018-02-27T17:02:08.982Z,44.20
2018-02-27T17:04:36.654Z,44.90
2018-02-27T17:07:04.444Z,45.10
2018-02-27T17:09:32.079Z,45.00
2018-02-27T17:12:00.563Z,45.40
2018-02-27T17:14:29.008Z,45.70
2018-02-27T17:16:56.716Z,45.70
2018-02-27T17:19:24.383Z,45.70
2018-02-27T17:21:52.088Z,45.90
2018-02-27T17:24:19.753Z,45.90
2018-02-27T17:26:47.470Z,46.10
2018-02-27T17:29:15.133Z,46.30
2018-02-27T17:31:42.850Z,46.40
2018-02-27T17:34:11.286Z,46.80
2018-02-27T17:36:39.716Z,47.50
2018-02-27T17:39:07.423Z,46.80
2018-02-27T17:41:35.083Z,46.90
2018-02-27T17:44:02.790Z,47.40
2018-02-27T17:46:31.211Z,47.40
2018-02-27T17:48:58.918Z,47.40
2018-02-27T17:51:26.579Z,47.20
2018-02-27T17:53:55.051Z,47.60
2018-02-27T17:56:22.707Z,47.50
2018-02-27T17:58:50.407Z,47.70
2018-02-27T18:01:18.076Z,48.00
2018-02-27T18:03:45.787Z,48.40
2018-02-27T18:06:13.456Z,49.00
2018-02-27T18:08:41.939Z,50.00
2018-02-27T18:11:10.379Z,49.90
2018-02-27T18:13:38.091Z,49.80
2018-02-27T18:16:06.519Z,50.40
2018-02-27T18:18:34.231Z,50.30
2018-02-27T18:21:01.936Z,50.30
2018-02-27T18:23:29.646Z,50.90
2018-02-27T18:25:58.087Z,51.00
2018-02-27T18:28:25.792Z,51.00
2018-02-27T18:30:53.459Z,51.00
2018-02-27T18:33:21.177Z,51.00
2018-02-27T18:35:48.850Z,51.20
2018-02-27T18:38:17.368Z,51.20
2018-02-27T18:40:45.035Z,51.10
2018-02-27T18:43:12.775Z,51.60
2018-02-27T18:45:40.440Z,51.60
2018-02-27T18:48:08.163Z,51.70
2018-02-27T18:50:35.831Z,52.00
2018-02-27T18:53:04.319Z,52.80
2018-02-27T18:55:32.752Z,52.90
2018-02-27T18:58:00.463Z,52.90
2018-02-27T19:00:28.200Z,52.40
2018-02-27T19:02:56.686Z,53.00
2018-02-27T19:05:25.132Z,52.20
2018-02-27T19:07:52.848Z,52.20
2018-02-27T19:10:20.523Z,52.10
2018-02-27T19:12:48.247Z,52.10
2018-02-27T19:15:16.696Z,53.00
2018-02-27T19:17:44.416Z,53.00
2018-02-27T19:20:12.121Z,53.00
2018-02-27T19:22:39.835Z,53.20
2018-02-27T19:25:07.511Z,53.80
2018-02-27T19:27:35.227Z,53.90
2018-02-27T19:30:03.727Z,55.50
2018-02-27T19:32:31.458Z,55.50
2018-02-27T19:34:59.892Z,54.90
2018-02-27T19:37:27.604Z,54.90
2018-02-27T19:39:56.143Z,55.50
2018-02-27T19:42:23.869Z,55.40
2018-02-27T19:44:51.641Z,56.20
2018-02-27T19:47:20.271Z,56.30
2018-02-27T19:49:47.956Z,56.30
2018-02-27T19:52:15.681Z,55.90
2018-02-27T19:54:43.360Z,56.00
2018-02-27T19:57:11.874Z,55.60
2018-02-27T19:59:39.596Z,55.60
2018-02-27T20:02:07.270Z,55.20
2018-02-27T20:04:35.743Z,55.50
2018-02-27T20:07:04.191Z,55.10
2018-02-27T20:09:31.908Z,55.10
2018-02-27T20:11:59.596Z,55.70
2018-02-27T20:14:30.857Z,55.90
2018-02-27T20:16:58.601Z,55.40
2018-02-27T20:19:26.332Z,55.90
2018-02-27T20:21:53.999Z,55.80
2018-02-27T20:24:21.760Z,55.80
2018-02-27T20:26:49.470Z,56.20
2018-02-27T20:29:22.097Z,56.10
2018-02-27T20:31:49.819Z,56.20
2018-02-27T20:34:18.293Z,56.20
2018-02-27T20:36:46.007Z,56.20
2018-02-27T20:39:19.454Z,56.60
2018-02-27T20:41:47.902Z,56.50
2018-02-27T20:44:15.615Z,56.50
2018-02-27T20:46:43.293Z,56.70
2018-02-27T20:49:11.013Z,57.70
2018-02-27T20:51:39.467Z,57.90
2018-02-27T20:54:07.180Z,57.80
2018-02-27T20:56:34.863Z,58.80
2018-02-27T20:59:02.575Z,58.10
2018-02-27T21:01:31.027Z,57.80
2018-02-27T21:03:58.756Z,57.70
2018-02-27T21:06:26.418Z,58.10
2018-02-27T21:08:54.126Z,59.20
2018-02-27T21:11:22.568Z,59.40
2018-02-27T21:13:50.277Z,59.20
2018-02-27T21:16:18.703Z,60.70
2018-02-27T21:18:46.414Z,60.70
2018-02-27T21:21:14.871Z,61.50
2018-02-27T21:23:42.583Z,61.50
2018-02-27T21:26:10.251Z,62.20
2018-02-27T21:28:37.993Z,62.80
2018-02-27T21:31:05.668Z,64.00
2018-02-27T21:33:33.383Z,63.20
2018-02-27T21:36:01.814Z,64.50
2018-02-27T21:38:29.523Z,64.50
2018-02-27T21:40:57.955Z,65.70
2018-02-27T21:43:25.675Z,65.70
2018-02-27T21:45:54.123Z,68.40
2018-02-27T21:48:21.829Z,68.40
2018-02-27T21:50:49.494Z,69.00
2018-02-27T21:53:17.204Z,70.10
2018-02-27T21:55:44.868Z,70.20
2018-02-27T21:58:12.587Z,69.90
2018-02-27T22:00:40.251Z,72.10
2018-02-27T22:03:07.959Z,73.10
2018-02-27T22:05:36.389Z,74.60
2018-02-27T22:08:04.122Z,74.50
2018-02-27T22:10:31.790Z,75.20
2018-02-27T22:12:59.546Z,75.90
2018-02-27T22:15:27.218Z,77.50
2018-02-27T22:17:54.879Z,79.80
2018-02-27T22:20:22.579Z,79.10
2018-02-27T22:22:50.250Z,80.60
2018-02-27T22:25:17.958Z,80.70
2018-02-27T22:27:45.624Z,79.80
2018-02-27T22:30:13.322Z,79.10
2018-02-27T22:32:40.980Z,78.60
2018-02-27T22:35:08.691Z,79.30
2018-02-27T22:37:36.367Z,80.60
2018-02-27T22:40:04.079Z,81.60
2018-02-27T22:42:32.518Z,79.70
2018-02-27T22:45:00.224Z,79.50
2018-02-27T22:47:28.651Z,81.30
2018-02-27T22:49:56.359Z,81.20
2018-02-27T22:52:24.783Z,81.60
2018-02-27T22:54:52.500Z,81.50
2018-02-27T22:57:20.923Z,82.40
2018-02-27T22:59:48.631Z,82.30
2018-02-27T23:02:17.069Z,80.20
2018-02-27T23:04:44.792Z,80.20
2018-02-27T23:07:12.456Z,80.20
2018-02-27T23:09:40.161Z,78.70
2018-02-27T23:12:07.826Z,77.70
2018-02-27T23:14:35.531Z,77.30
2018-02-27T23:17:03.199Z,76.70
2018-02-27T23:19:30.911Z,76.60
2018-02-27T23:21:58.582Z,76.10
2018-02-27T23:24:26.419Z,74.80
2018-02-27T23:26:54.958Z,74.20
2018-02-27T23:29:22.795Z,73.30
2018-02-27T23:31:52.343Z,71.70
2018-02-27T23:34:23.002Z,71.70
2018-02-27T23:36:50.672Z,72.00
2018-02-27T23:39:18.382Z,72.00
2018-02-27T23:41:46.039Z,71.10
2018-02-27T23:44:13.748Z,71.70
2018-02-27T23:46:41.415Z,71.30
2018-02-27T23:49:09.127Z,71.30
2018-02-27T23:51:36.792Z,71.20
2018-02-27T23:54:04.506Z,71.20
2018-02-27T23:56:32.934Z,71.00
2018-02-27T23:59:00.644Z,71.00
