createdAt,value
2019-05-16T00:01:38.983Z,55.20
2019-05-16T00:04:10.150Z,54.70
2019-05-16T00:06:41.341Z,54.80
2019-05-16T00:09:12.601Z,55.40
2019-05-16T00:11:43.935Z,55.00
2019-05-16T00:14:15.611Z,55.00
2019-05-16T00:16:48.397Z,54.70
2019-05-16T00:19:20.286Z,55.00
2019-05-16T00:21:51.481Z,55.60
2019-05-16T00:24:22.731Z,55.50
2019-05-16T00:26:54.077Z,55.10
2019-05-16T00:29:27.624Z,55.60
2019-05-16T00:31:58.998Z,55.30
2019-05-16T00:34:30.998Z,55.60
2019-05-16T00:37:02.644Z,55.60
2019-05-16T00:39:33.891Z,55.90
2019-05-16T00:42:05.101Z,55.90
2019-05-16T00:44:38.548Z,55.90
2019-05-16T00:47:09.289Z,56.20
2019-05-16T00:49:40.861Z,55.80
2019-05-16T00:52:12.153Z,55.60
2019-05-16T00:54:43.935Z,55.90
2019-05-16T00:57:14.466Z,56.00
2019-05-16T00:59:45.695Z,55.50
2019-05-16T01:02:18.152Z,55.40
2019-05-16T01:04:49.500Z,55.50
2019-05-16T01:07:21.149Z,55.60
2019-05-16T01:09:53.801Z,55.80
2019-05-16T01:12:25.544Z,56.00
2019-05-16T01:14:58.502Z,55.90
2019-05-16T01:17:30.163Z,55.90
2019-05-16T01:20:02.109Z,55.20
2019-05-16T01:22:33.781Z,55.40
2019-05-16T01:25:05.042Z,56.20
2019-05-16T01:27:38.367Z,55.70
2019-05-16T01:30:09.479Z,55.30
2019-05-16T01:32:41.009Z,55.00
2019-05-16T01:35:13.810Z,55.80
2019-05-16T01:37:45.032Z,55.90
2019-05-16T01:40:18.651Z,55.70
2019-05-16T01:42:49.556Z,55.50
2019-05-16T01:45:20.794Z,55.50
2019-05-16T01:47:52.439Z,55.30
2019-05-16T01:50:23.701Z,56.00
2019-05-16T01:52:55.246Z,55.70
2019-05-16T01:55:28.470Z,55.60
2019-05-16T01:57:59.725Z,55.50
2019-05-16T02:00:37.191Z,55.90
2019-05-16T02:03:04.355Z,54.80
2019-05-16T02:05:38.559Z,55.80
2019-05-16T02:08:09.163Z,55.80
2019-05-16T02:10:40.436Z,56.10
2019-05-16T02:13:11.636Z,55.90
2019-05-16T02:15:42.852Z,55.40
2019-05-16T02:18:14.383Z,55.50
2019-05-16T02:20:47.885Z,55.80
2019-05-16T02:23:19.090Z,56.00
2019-05-16T02:25:50.266Z,55.60
2019-05-16T02:28:24.776Z,55.40
2019-05-16T02:30:55.628Z,56.00
2019-05-16T02:33:26.939Z,55.50
2019-05-16T02:36:01.505Z,56.20
2019-05-16T02:38:31.875Z,56.10
2019-05-16T02:41:03.602Z,55.80
2019-05-16T02:43:35.188Z,55.80
2019-05-16T02:46:06.746Z,55.10
2019-05-16T02:48:40.829Z,55.80
2019-05-16T02:51:11.350Z,55.70
2019-05-16T02:53:42.949Z,55.80
2019-05-16T02:56:14.466Z,55.50
2019-05-16T02:58:45.990Z,55.80
2019-05-16T03:01:17.149Z,55.30
2019-05-16T03:03:51.360Z,55.00
2019-05-16T03:06:22.057Z,55.90
2019-05-16T03:08:55.011Z,55.70
2019-05-16T03:11:26.278Z,55.70
2019-05-16T03:14:00.473Z,55.40
2019-05-16T03:16:33.242Z,55.70
2019-05-16T03:19:04.787Z,55.80
2019-05-16T03:21:36.061Z,55.90
2019-05-16T03:24:07.645Z,55.60
2019-05-16T03:26:40.856Z,55.60
2019-05-16T03:29:13.078Z,56.00
2019-05-16T03:31:45.567Z,55.50
2019-05-16T03:34:24.463Z,55.40
2019-05-16T03:36:54.389Z,56.00
2019-05-16T03:39:23.601Z,56.20
2019-05-16T03:41:55.189Z,56.10
2019-05-16T03:44:26.383Z,55.70
2019-05-16T03:47:00.755Z,55.60
2019-05-16T03:49:31.451Z,55.60
2019-05-16T03:52:03.040Z,55.90
2019-05-16T03:54:37.323Z,55.60
2019-05-16T03:57:11.377Z,55.70
2019-05-16T03:59:42.011Z,56.00
2019-05-16T04:02:12.509Z,55.60
2019-05-16T04:04:43.608Z,55.90
2019-05-16T04:07:15.388Z,55.90
2019-05-16T04:09:46.039Z,56.00
2019-05-16T04:12:17.030Z,56.00
2019-05-16T04:14:51.033Z,56.10
2019-05-16T04:17:21.709Z,56.10
2019-05-16T04:19:51.922Z,56.10
2019-05-16T04:22:22.939Z,56.10
2019-05-16T04:24:54.102Z,56.00
2019-05-16T04:27:26.656Z,56.00
2019-05-16T04:30:01.420Z,55.60
2019-05-16T04:32:31.670Z,55.50
2019-05-16T04:35:03.052Z,55.70
2019-05-16T04:37:34.251Z,55.70
2019-05-16T04:40:06.162Z,55.20
2019-05-16T04:42:41.378Z,54.70
2019-05-16T04:45:12.464Z,55.50
2019-05-16T04:47:43.706Z,54.90
2019-05-16T04:50:15.442Z,55.10
2019-05-16T04:52:46.700Z,55.30
2019-05-16T04:55:21.089Z,54.70
2019-05-16T04:57:52.288Z,54.90
2019-05-16T05:00:25.654Z,55.00
2019-05-16T05:02:56.891Z,55.50
2019-05-16T05:05:33.071Z,55.90
2019-05-16T05:08:01.588Z,55.30
2019-05-16T05:10:33.562Z,55.20
2019-05-16T05:13:05.192Z,54.70
2019-05-16T05:15:39.954Z,54.50
2019-05-16T05:18:10.557Z,55.10
2019-05-16T05:20:41.813Z,54.80
2019-05-16T05:23:13.052Z,55.60
2019-05-16T05:25:47.701Z,55.60
2019-05-16T05:28:21.039Z,54.90
2019-05-16T05:30:52.154Z,56.70
2019-05-16T05:33:24.063Z,56.00
2019-05-16T05:35:55.946Z,55.90
2019-05-16T05:38:26.373Z,56.10
2019-05-16T05:41:00.031Z,56.20
2019-05-16T05:43:31.020Z,55.60
2019-05-16T05:46:01.450Z,56.30
2019-05-16T05:48:33.198Z,56.50
2019-05-16T05:51:04.495Z,55.80
2019-05-16T05:53:35.700Z,55.80
2019-05-16T05:56:06.979Z,55.50
2019-05-16T05:58:40.592Z,55.60
2019-05-16T06:01:11.440Z,55.90
2019-05-16T06:03:42.890Z,55.50
2019-05-16T06:06:14.383Z,55.90
2019-05-16T06:08:45.566Z,55.40
2019-05-16T06:11:16.915Z,56.30
2019-05-16T06:13:50.030Z,55.50
2019-05-16T06:16:21.704Z,56.10
2019-05-16T06:18:52.989Z,55.00
2019-05-16T06:21:24.932Z,55.80
2019-05-16T06:23:56.473Z,54.90
2019-05-16T06:26:27.690Z,54.90
2019-05-16T06:29:00.658Z,55.80
2019-05-16T06:31:32.365Z,55.00
2019-05-16T06:34:08.167Z,54.80
2019-05-16T06:36:36.916Z,55.20
2019-05-16T06:39:11.217Z,55.90
2019-05-16T06:41:41.597Z,55.60
2019-05-16T06:44:12.831Z,55.20
2019-05-16T06:46:59.925Z,55.60
2019-05-16T06:49:19.544Z,55.60
2019-05-16T06:51:51.493Z,55.00
2019-05-16T06:54:23.102Z,55.90
2019-05-16T06:56:54.360Z,55.30
2019-05-16T06:59:25.593Z,56.30
2019-05-16T07:01:57.246Z,55.80
2019-05-16T07:04:30.510Z,55.80
2019-05-16T07:07:03.113Z,56.40
2019-05-16T07:09:34.497Z,56.10
2019-05-16T07:12:06.149Z,55.40
2019-05-16T07:14:40.392Z,55.30
2019-05-16T07:17:11.254Z,54.90
2019-05-16T07:19:42.692Z,54.90
2019-05-16T07:22:20.572Z,55.60
2019-05-16T07:24:52.030Z,55.70
2019-05-16T07:27:23.240Z,55.50
2019-05-16T07:29:57.579Z,54.60
2019-05-16T07:32:30.008Z,54.80
2019-05-16T07:35:00.659Z,55.00
2019-05-16T07:37:32.587Z,55.80
2019-05-16T07:40:16.164Z,55.40
2019-05-16T07:42:40.126Z,54.60
2019-05-16T07:45:11.463Z,55.00
2019-05-16T07:47:42.753Z,54.70
2019-05-16T07:50:14.292Z,55.20
2019-05-16T07:52:45.757Z,55.30
2019-05-16T07:55:17.022Z,55.20
2019-05-16T07:57:50.476Z,55.00
2019-05-16T08:00:28.070Z,55.10
2019-05-16T08:02:55.145Z,55.10
2019-05-16T08:05:26.746Z,55.90
2019-05-16T08:08:00.032Z,55.90
2019-05-16T08:10:37.965Z,55.60
2019-05-16T08:13:05.117Z,54.20
2019-05-16T08:15:36.357Z,54.10
2019-05-16T08:18:10.900Z,54.50
2019-05-16T08:20:41.587Z,54.70
2019-05-16T08:23:13.066Z,54.30
2019-05-16T08:25:44.954Z,54.40
2019-05-16T08:28:15.250Z,54.60
2019-05-16T08:30:46.821Z,54.50
2019-05-16T08:33:17.097Z,55.30
2019-05-16T08:35:51.163Z,55.20
2019-05-16T08:38:22.009Z,55.80
2019-05-16T08:41:10.907Z,55.10
2019-05-16T08:43:27.177Z,54.00
2019-05-16T08:46:00.997Z,54.40
2019-05-16T08:48:32.525Z,54.60
2019-05-16T08:51:05.046Z,54.70
2019-05-16T08:53:36.405Z,54.70
2019-05-16T08:56:07.716Z,54.80
2019-05-16T08:58:41.121Z,54.50
2019-05-16T09:01:14.664Z,54.90
2019-05-16T09:03:45.552Z,54.70
2019-05-16T09:06:17.083Z,54.80
2019-05-16T09:08:48.415Z,55.10
2019-05-16T09:11:39.152Z,55.30
2019-05-16T09:13:53.532Z,54.90
2019-05-16T09:16:27.275Z,54.80
2019-05-16T09:18:58.214Z,54.50
2019-05-16T09:21:28.364Z,54.80
2019-05-16T09:23:59.819Z,55.00
2019-05-16T09:26:31.704Z,55.00
2019-05-16T09:29:03.949Z,55.00
2019-05-16T09:31:38.292Z,55.00
2019-05-16T09:34:08.301Z,54.70
2019-05-16T09:36:39.631Z,55.50
2019-05-16T09:39:11.374Z,55.30
2019-05-16T09:41:53.305Z,54.80
2019-05-16T09:44:18.265Z,54.90
2019-05-16T09:46:48.871Z,54.80
2019-05-16T09:49:28.883Z,54.80
2019-05-16T09:51:52.999Z,54.90
2019-05-16T09:54:27.351Z,55.10
2019-05-16T09:56:58.363Z,54.60
2019-05-16T09:59:29.578Z,54.80
2019-05-16T10:02:01.453Z,54.70
2019-05-16T10:04:33.006Z,54.40
2019-05-16T10:07:06.523Z,54.00
2019-05-16T10:09:44.677Z,54.40
2019-05-16T10:12:15.291Z,55.10
2019-05-16T10:14:43.731Z,54.40
2019-05-16T10:17:17.635Z,54.30
2019-05-16T10:19:48.297Z,54.10
2019-05-16T10:22:20.030Z,54.40
2019-05-16T10:24:50.156Z,54.50
2019-05-16T10:27:21.484Z,54.60
2019-05-16T10:29:52.935Z,54.50
2019-05-16T10:32:24.461Z,54.70
2019-05-16T10:34:57.251Z,54.70
2019-05-16T10:37:28.578Z,54.90
2019-05-16T10:40:00.128Z,54.60
2019-05-16T10:42:31.705Z,54.50
2019-05-16T10:45:03.354Z,54.50
2019-05-16T10:47:33.716Z,55.00
2019-05-16T10:50:05.287Z,54.60
2019-05-16T10:52:36.639Z,54.70
2019-05-16T10:55:08.500Z,54.70
2019-05-16T10:57:41.092Z,54.40
2019-05-16T11:00:26.471Z,54.60
2019-05-16T11:02:46.010Z,54.30
2019-05-16T11:05:28.864Z,54.60
2019-05-16T11:07:53.285Z,54.80
2019-05-16T11:10:26.799Z,55.30
2019-05-16T11:12:59.658Z,54.90
2019-05-16T11:15:30.752Z,55.10
2019-05-16T11:18:02.620Z,55.30
2019-05-16T11:20:32.846Z,54.70
2019-05-16T11:23:04.264Z,55.30
2019-05-16T11:25:36.666Z,54.80
2019-05-16T11:28:08.147Z,55.40
2019-05-16T11:30:39.738Z,54.80
2019-05-16T11:33:11.431Z,55.00
2019-05-16T11:35:43.125Z,55.00
2019-05-16T11:38:14.377Z,55.60
2019-05-16T11:40:47.594Z,55.50
2019-05-16T11:43:21.681Z,56.10
2019-05-16T11:45:51.921Z,55.10
2019-05-16T11:48:25.392Z,55.40
2019-05-16T11:50:56.981Z,55.20
2019-05-16T11:53:28.521Z,55.20
2019-05-16T11:56:01.793Z,55.20
2019-05-16T11:58:36.952Z,55.30
2019-05-16T12:01:07.867Z,55.40
2019-05-16T12:03:39.396Z,55.40
2019-05-16T12:06:11.343Z,55.20
2019-05-16T12:08:42.747Z,55.10
2019-05-16T12:11:14.085Z,55.40
2019-05-16T12:13:47.584Z,55.20
2019-05-16T12:16:19.056Z,55.10
2019-05-16T12:18:51.785Z,55.00
2019-05-16T12:21:23.450Z,55.00
2019-05-16T12:23:55.323Z,55.10
2019-05-16T12:26:27.896Z,55.20
2019-05-16T12:28:58.320Z,55.30
2019-05-16T12:31:32.569Z,55.20
2019-05-16T12:34:03.416Z,55.20
2019-05-16T12:36:34.919Z,55.70
2019-05-16T12:39:08.252Z,55.50
2019-05-16T12:41:41.296Z,55.30
2019-05-16T12:44:13.590Z,55.20
2019-05-16T12:46:47.255Z,55.30
2019-05-16T12:49:17.741Z,55.20
2019-05-16T12:51:49.067Z,55.30
2019-05-16T12:54:20.682Z,55.30
2019-05-16T12:56:52.429Z,55.20
2019-05-16T12:59:22.683Z,55.30
2019-05-16T13:01:57.411Z,55.30
2019-05-16T13:04:28.301Z,55.50
2019-05-16T13:07:01.264Z,55.50
2019-05-16T13:09:33.548Z,55.60
2019-05-16T13:12:06.857Z,55.50
2019-05-16T13:14:40.303Z,56.00
2019-05-16T13:17:10.816Z,55.90
2019-05-16T13:19:44.157Z,55.50
2019-05-16T13:22:16.646Z,55.70
2019-05-16T13:24:49.786Z,55.80
2019-05-16T13:27:23.253Z,56.20
2019-05-16T13:29:54.345Z,55.80
2019-05-16T13:32:27.029Z,55.50
2019-05-16T13:34:59.280Z,56.30
2019-05-16T13:37:30.684Z,55.60
2019-05-16T13:40:02.283Z,55.70
2019-05-16T13:42:33.622Z,55.80
2019-05-16T13:45:06.977Z,56.10
2019-05-16T13:47:38.712Z,55.60
2019-05-16T13:50:12.200Z,55.80
2019-05-16T13:52:41.826Z,55.70
2019-05-16T13:55:16.558Z,55.70
2019-05-16T13:57:47.435Z,55.90
2019-05-16T14:00:19.086Z,55.80
2019-05-16T14:02:50.695Z,55.80
2019-05-16T14:05:22.029Z,55.70
2019-05-16T14:07:53.644Z,55.70
2019-05-16T14:10:29.372Z,55.70
2019-05-16T14:12:58.574Z,55.70
2019-05-16T14:15:29.827Z,56.00
2019-05-16T14:18:01.154Z,55.90
2019-05-16T14:20:32.819Z,55.90
2019-05-16T14:23:04.647Z,55.90
2019-05-16T14:25:38.003Z,56.10
2019-05-16T14:28:10.116Z,56.00
2019-05-16T14:30:40.905Z,56.00
2019-05-16T14:33:14.061Z,56.00
2019-05-16T14:35:47.199Z,56.10
2019-05-16T14:38:19.144Z,56.10
2019-05-16T14:40:50.476Z,56.20
2019-05-16T14:43:21.767Z,56.30
2019-05-16T14:45:52.943Z,56.20
2019-05-16T14:48:24.218Z,56.40
2019-05-16T14:50:57.475Z,56.30
2019-05-16T14:53:28.683Z,56.30
2019-05-16T14:56:00.120Z,56.50
2019-05-16T14:58:31.981Z,56.30
2019-05-16T15:01:02.161Z,56.30
2019-05-16T15:03:33.600Z,56.20
2019-05-16T15:06:08.069Z,56.20
2019-05-16T15:08:38.712Z,56.20
2019-05-16T15:11:10.609Z,56.30
2019-05-16T15:13:40.725Z,56.50
2019-05-16T15:16:12.659Z,56.30
2019-05-16T15:18:47.196Z,56.40
2019-05-16T15:21:17.965Z,56.30
2019-05-16T15:23:49.798Z,56.30
2019-05-16T15:26:21.030Z,56.40
2019-05-16T15:28:52.279Z,56.20
2019-05-16T15:31:23.477Z,56.30
2019-05-16T15:33:57.131Z,56.30
2019-05-16T15:36:32.228Z,56.30
2019-05-16T15:39:08.716Z,56.30
2019-05-16T15:41:40.394Z,56.40
2019-05-16T15:44:11.659Z,56.40
2019-05-16T15:46:43.869Z,56.40
2019-05-16T15:49:17.180Z,56.40
2019-05-16T15:51:49.326Z,56.40
2019-05-16T15:54:28.263Z,56.60
2019-05-16T15:56:57.876Z,56.60
2019-05-16T15:59:28.255Z,56.60
2019-05-16T16:02:00.047Z,56.60
2019-05-16T16:04:31.364Z,56.60
2019-05-16T16:07:03.411Z,56.60
2019-05-16T16:09:37.562Z,56.60
2019-05-16T16:12:10.874Z,56.60
2019-05-16T16:14:41.764Z,56.60
2019-05-16T16:17:13.730Z,56.60
2019-05-16T16:19:46.924Z,56.70
2019-05-16T16:22:18.571Z,56.70
2019-05-16T16:24:49.776Z,56.90
2019-05-16T16:27:21.683Z,56.90
2019-05-16T16:29:52.921Z,56.80
2019-05-16T16:32:26.747Z,56.90
2019-05-16T16:34:57.653Z,56.90
2019-05-16T16:37:30.887Z,56.90
2019-05-16T16:40:02.519Z,56.90
2019-05-16T16:42:32.824Z,56.90
2019-05-16T16:45:07.278Z,56.90
2019-05-16T16:47:38.876Z,56.70
2019-05-16T16:50:10.593Z,56.90
2019-05-16T16:52:41.009Z,56.80
2019-05-16T16:55:12.988Z,56.90
2019-05-16T16:57:47.053Z,57.10
2019-05-16T17:00:18.410Z,56.90
2019-05-16T17:03:02.241Z,56.80
2019-05-16T17:05:26.388Z,56.90
2019-05-16T17:07:57.842Z,56.90
2019-05-16T17:10:30.877Z,56.90
2019-05-16T17:13:02.317Z,57.40
2019-05-16T17:15:33.579Z,57.40
2019-05-16T17:18:07.107Z,57.00
2019-05-16T17:20:37.726Z,57.10
2019-05-16T17:23:09.319Z,57.10
2019-05-16T17:25:40.541Z,57.60
2019-05-16T17:28:12.478Z,57.20
2019-05-16T17:30:43.096Z,57.10
2019-05-16T17:33:17.853Z,57.20
2019-05-16T17:35:48.939Z,57.20
2019-05-16T17:38:21.767Z,57.10
2019-05-16T17:40:52.074Z,57.20
2019-05-16T17:43:23.731Z,57.10
2019-05-16T17:45:54.479Z,57.20
2019-05-16T17:48:29.613Z,57.10
2019-05-16T17:51:00.115Z,57.20
2019-05-16T17:53:32.779Z,57.20
2019-05-16T17:56:06.909Z,57.20
2019-05-16T17:58:37.263Z,57.30
2019-05-16T18:01:17.149Z,57.30
2019-05-16T18:03:58.768Z,57.30
2019-05-16T18:06:30.380Z,57.40
2019-05-16T18:09:01.810Z,57.40
2019-05-16T18:11:37.274Z,57.50
2019-05-16T18:14:07.922Z,57.50
2019-05-16T18:16:52.478Z,57.30
2019-05-16T18:19:12.009Z,57.20
2019-05-16T18:21:43.186Z,57.20
2019-05-16T18:24:16.553Z,57.40
2019-05-16T18:26:47.255Z,57.30
2019-05-16T18:29:18.736Z,57.30
2019-05-16T18:31:50.255Z,57.40
2019-05-16T18:34:21.443Z,57.30
2019-05-16T18:36:53.283Z,57.40
2019-05-16T18:39:27.141Z,57.40
2019-05-16T18:41:59.182Z,57.40
2019-05-16T18:44:30.395Z,57.40
2019-05-16T18:47:06.955Z,57.30
2019-05-16T18:49:36.783Z,58.00
2019-05-16T18:52:08.225Z,57.30
2019-05-16T18:54:39.562Z,57.40
2019-05-16T18:57:10.999Z,57.40
2019-05-16T18:59:42.175Z,57.50
2019-05-16T19:02:14.048Z,57.80
2019-05-16T19:04:46.565Z,58.40
2019-05-16T19:07:17.427Z,58.10
2019-05-16T19:09:48.667Z,58.00
2019-05-16T19:12:20.006Z,56.70
2019-05-16T19:14:51.588Z,56.80
2019-05-16T19:17:24.836Z,57.00
2019-05-16T19:19:57.031Z,56.90
2019-05-16T19:22:28.734Z,57.10
2019-05-16T19:25:00.422Z,57.30
2019-05-16T19:27:30.854Z,57.30
2019-05-16T19:30:01.893Z,57.30
2019-05-16T19:32:38.991Z,57.80
2019-05-16T19:35:09.996Z,57.40
2019-05-16T19:37:40.743Z,57.50
2019-05-16T19:40:13.977Z,57.60
2019-05-16T19:42:47.155Z,57.60
2019-05-16T19:45:19.323Z,57.90
2019-05-16T19:47:51.020Z,57.40
2019-05-16T19:50:22.940Z,57.70
2019-05-16T19:52:56.709Z,57.50
2019-05-16T19:55:28.026Z,57.70
2019-05-16T19:58:00.022Z,58.20
2019-05-16T20:00:32.187Z,58.30
2019-05-16T20:03:03.774Z,58.20
2019-05-16T20:05:37.386Z,58.20
2019-05-16T20:08:08.411Z,58.10
2019-05-16T20:10:39.759Z,58.40
2019-05-16T20:13:11.206Z,58.20
2019-05-16T20:15:43.012Z,58.40
2019-05-16T20:18:18.232Z,57.80
2019-05-16T20:20:47.890Z,57.70
2019-05-16T20:23:20.130Z,57.70
2019-05-16T20:25:51.532Z,57.70
2019-05-16T20:28:23.479Z,58.50
2019-05-16T20:30:57.108Z,58.30
2019-05-16T20:33:29.012Z,58.70
2019-05-16T20:36:00.639Z,58.40
2019-05-16T20:38:32.157Z,57.90
2019-05-16T20:41:03.516Z,58.80
2019-05-16T20:43:36.841Z,58.90
2019-05-16T20:46:08.505Z,58.90
2019-05-16T20:48:39.807Z,58.50
2019-05-16T20:51:11.511Z,58.00
2019-05-16T20:53:43.288Z,58.20
2019-05-16T20:56:13.519Z,58.10
2019-05-16T20:58:46.753Z,58.90
2019-05-16T21:01:18.354Z,58.80
2019-05-16T21:03:50.302Z,59.10
2019-05-16T21:06:21.689Z,58.90
2019-05-16T21:08:53.400Z,58.90
2019-05-16T21:11:23.665Z,59.10
2019-05-16T21:13:56.569Z,58.90
2019-05-16T21:16:28.799Z,58.90
2019-05-16T21:19:01.202Z,58.60
2019-05-16T21:21:32.503Z,58.60
2019-05-16T21:24:04.075Z,59.20
2019-05-16T21:26:36.771Z,58.80
2019-05-16T21:29:10.023Z,58.80
2019-05-16T21:31:41.601Z,58.90
2019-05-16T21:34:13.197Z,58.60
2019-05-16T21:36:46.850Z,58.60
2019-05-16T21:39:17.977Z,59.20
2019-05-16T21:41:49.818Z,59.30
2019-05-16T21:44:20.400Z,59.10
2019-05-16T21:46:53.505Z,59.10
2019-05-16T21:49:27.090Z,58.90
2019-05-16T21:51:58.271Z,58.80
2019-05-16T21:54:29.558Z,59.40
2019-05-16T21:57:00.766Z,59.20
2019-05-16T21:59:32.371Z,59.80
2019-05-16T22:02:04.350Z,59.70
2019-05-16T22:04:36.805Z,59.40
2019-05-16T22:07:10.057Z,59.40
2019-05-16T22:09:43.335Z,59.40
2019-05-16T22:12:17.175Z,59.00
2019-05-16T22:14:53.140Z,59.40
2019-05-16T22:17:24.477Z,59.60
2019-05-16T22:19:56.390Z,59.70
2019-05-16T22:22:30.017Z,59.60
2019-05-16T22:25:01.132Z,59.80
2019-05-16T22:27:31.709Z,59.40
2019-05-16T22:30:02.746Z,59.40
2019-05-16T22:32:36.357Z,59.60
2019-05-16T22:35:08.592Z,59.80
2019-05-16T22:37:52.143Z,59.80
2019-05-16T22:40:13.262Z,59.60
2019-05-16T22:42:46.746Z,60.00
2019-05-16T22:45:19.653Z,59.80
2019-05-16T22:47:51.235Z,60.30
2019-05-16T22:50:22.811Z,59.70
2019-05-16T22:52:54.200Z,59.60
2019-05-16T22:55:26.622Z,59.40
2019-05-16T22:57:57.924Z,60.00
2019-05-16T23:00:31.322Z,59.80
2019-05-16T23:03:02.550Z,59.50
2019-05-16T23:05:33.886Z,59.20
2019-05-16T23:08:09.099Z,60.00
2019-05-16T23:10:38.686Z,59.40
2019-05-16T23:13:11.285Z,59.90
2019-05-16T23:15:42.559Z,60.00
2019-05-16T23:18:14.507Z,59.60
2019-05-16T23:20:47.406Z,59.40
2019-05-16T23:23:18.867Z,59.60
2019-05-16T23:25:50.900Z,59.70
2019-05-16T23:28:22.705Z,59.50
2019-05-16T23:30:53.990Z,59.70
2019-05-16T23:33:26.913Z,59.70
2019-05-16T23:35:58.267Z,59.70
2019-05-16T23:38:29.820Z,59.70
2019-05-16T23:41:01.446Z,59.80
2019-05-16T23:43:32.722Z,59.60
2019-05-16T23:46:03.950Z,59.50
2019-05-16T23:48:36.551Z,59.50
2019-05-16T23:51:08.141Z,59.60
2019-05-16T23:53:40.418Z,59.80
2019-05-16T23:56:11.720Z,59.90
2019-05-16T23:58:43.356Z,60.00
