createdAt,value
2023-03-08T00:15:05.769Z,94.0
2023-03-08T00:32:46.904Z,95.0
2023-03-08T00:40:29.463Z,95.0
2023-03-08T00:48:34.943Z,95.0
2023-03-08T00:53:34.062Z,95.0
2023-03-08T00:58:34.726Z,96.0
2023-03-08T01:04:25.633Z,95.0
2023-03-08T01:09:42.661Z,96.0
2023-03-08T01:25:54.248Z,96.0
2023-03-08T01:41:29.747Z,95.0
2023-03-08T01:52:33.454Z,95.0
2023-03-08T01:56:26.947Z,95.0
2023-03-08T02:10:27.452Z,95.0
2023-03-08T02:15:23.475Z,95.0
2023-03-08T02:33:53.683Z,95.0
2023-03-08T02:44:07.236Z,95.0
2023-03-08T02:58:06.677Z,94.0
2023-03-08T03:09:04.684Z,95.0
2023-03-08T03:14:16.182Z,95.0
2023-03-08T03:22:03.446Z,95.0
2023-03-08T03:35:12.213Z,95.0
2023-03-08T03:43:11.742Z,95.0
2023-03-08T03:49:34.445Z,95.0
2023-03-08T04:01:54.320Z,96.0
2023-03-08T04:12:27.270Z,95.0
2023-03-08T04:25:49.311Z,95.0
2023-03-08T04:29:37.998Z,95.0
2023-03-08T04:34:33.558Z,95.0
2023-03-08T04:40:06.416Z,95.0
2023-03-08T04:43:12.944Z,95.0
2023-03-08T04:56:28.984Z,96.0
2023-03-08T05:03:46.476Z,96.0
2023-03-08T05:09:00.996Z,95.0
2023-03-08T05:13:37.808Z,95.0
2023-03-08T05:28:29.554Z,95.0
2023-03-08T05:33:51.464Z,95.0
2023-03-08T05:38:34.628Z,95.0
2023-03-08T05:52:19.071Z,95.0
2023-03-08T06:01:58.311Z,95.0
2023-03-08T06:11:55.407Z,95.0
2023-03-08T06:20:09.092Z,95.0
2023-03-08T06:31:36.773Z,94.0
2023-03-08T06:44:41.567Z,93.0
2023-03-08T06:50:39.615Z,92.0
2023-03-08T07:08:59.059Z,93.0
2023-03-08T07:23:59.105Z,91.0
2023-03-08T07:38:59.269Z,87.0
2023-03-08T07:43:47.580Z,86.0
2023-03-08T07:54:56.325Z,85.0
2023-03-08T08:13:40.049Z,79.0
2023-03-08T08:26:55.317Z,72.0
2023-03-08T08:42:37.137Z,70.0
2023-03-08T08:51:18.648Z,69.0
2023-03-08T09:06:21.015Z,68.0
2023-03-08T09:14:21.487Z,66.0
2023-03-08T09:32:49.338Z,64.0
2023-03-08T09:47:49.237Z,66.0
2023-03-08T10:04:30.149Z,65.0
2023-03-08T10:19:12.123Z,66.0
2023-03-08T10:35:12.157Z,64.0
2023-03-08T10:42:52.780Z,64.0
2023-03-08T10:58:47.151Z,61.0
2023-03-08T11:12:03.014Z,60.0
2023-03-08T11:20:24.072Z,58.0
2023-03-08T11:27:41.899Z,59.0
2023-03-08T11:40:24.285Z,57.0
2023-03-08T11:51:29.340Z,58.0
2023-03-08T12:02:19.555Z,58.0
2023-03-08T12:17:19.596Z,55.0
2023-03-08T12:26:35.241Z,55.0
2023-03-08T12:43:10.524Z,55.0
2023-03-08T12:52:01.974Z,54.0
2023-03-08T13:00:53.849Z,53.0
2023-03-08T13:15:53.919Z,53.0
2023-03-08T13:20:54.774Z,53.0
2023-03-08T13:34:14.268Z,53.0
2023-03-08T13:49:14.391Z,53.0
2023-03-08T14:04:17.101Z,52.0
2023-03-08T14:07:55.608Z,52.0
2023-03-08T14:18:46.817Z,53.0
2023-03-08T14:38:23.135Z,57.0
2023-03-08T14:46:50.490Z,56.0
2023-03-08T14:57:49.594Z,59.0
2023-03-08T15:13:53.869Z,59.0
2023-03-08T15:17:41.339Z,60.0
2023-03-08T15:33:45.273Z,61.0
2023-03-08T15:46:17.599Z,62.0
2023-03-08T15:57:19.713Z,63.0
2023-03-08T16:11:36.425Z,64.0
2023-03-08T16:21:13.059Z,65.0
2023-03-08T16:32:58.749Z,68.0
2023-03-08T16:39:05.197Z,69.0
2023-03-08T16:50:28.176Z,70.0
2023-03-08T17:03:01.463Z,71.0
2023-03-08T17:10:36.588Z,73.0
2023-03-08T17:19:55.553Z,73.0
2023-03-08T17:30:22.672Z,75.0
2023-03-08T17:45:22.708Z,79.0
2023-03-08T17:51:56.431Z,81.0
2023-03-08T18:05:35.796Z,82.0
2023-03-08T18:19:35.920Z,83.0
2023-03-08T18:33:36.017Z,83.0
2023-03-08T18:42:52.802Z,84.0
2023-03-08T19:02:52.629Z,84.0
2023-03-08T19:07:21.933Z,85.0
2023-03-08T19:21:21.847Z,85.0
2023-03-08T19:30:18.826Z,86.0
2023-03-08T19:46:36.823Z,86.0
2023-03-08T19:55:52.811Z,85.0
2023-03-08T20:10:56.725Z,84.0
2023-03-08T20:24:56.738Z,86.0
2023-03-08T20:38:02.306Z,87.0
2023-03-08T20:51:02.580Z,89.0
2023-03-08T20:57:55.047Z,90.0
2023-03-08T21:05:15.736Z,89.0
2023-03-08T21:13:08.587Z,90.0
2023-03-08T21:21:32.152Z,91.0
2023-03-08T21:26:23.044Z,90.0
2023-03-08T21:39:35.158Z,90.0
2023-03-08T21:57:09.595Z,90.0
2023-03-08T22:11:09.515Z,91.0
2023-03-08T22:17:29.310Z,91.0
2023-03-08T22:27:37.798Z,91.0
2023-03-08T22:32:33.019Z,91.0
2023-03-08T22:46:33.316Z,90.0
2023-03-08T22:53:01.257Z,90.0
2023-03-08T23:02:42.389Z,91.0
2023-03-08T23:19:18.101Z,91.0
2023-03-08T23:27:22.030Z,91.0
2023-03-08T23:36:02.500Z,91.0
2023-03-08T23:44:49.330Z,91.0
2023-03-08T23:50:27.148Z,91.0
