createdAt,value
2019-01-17T00:01:59.869Z,11.23
2019-01-17T00:04:32.796Z,12.93
2019-01-17T00:07:02.846Z,13.00
2019-01-17T00:09:38.811Z,11.60
2019-01-17T00:12:09.608Z,12.03
2019-01-17T00:14:42.196Z,10.20
2019-01-17T00:17:18.686Z,11.43
2019-01-17T00:20:06.851Z,12.27
2019-01-17T00:22:39.767Z,9.07
2019-01-17T00:25:12.890Z,12.97
2019-01-17T00:27:42.873Z,13.43
2019-01-17T00:30:17.085Z,13.77
2019-01-17T00:32:47.002Z,11.95
2019-01-17T00:35:19.708Z,13.33
2019-01-17T00:38:06.218Z,12.90
2019-01-17T00:40:49.320Z,14.18
2019-01-17T00:43:21.917Z,13.77
2019-01-17T00:46:10.328Z,14.53
2019-01-17T00:48:40.843Z,14.68
2019-01-17T00:51:16.399Z,14.87
2019-01-17T00:54:01.138Z,13.32
2019-01-17T00:56:47.483Z,12.80
2019-01-17T00:59:26.298Z,14.20
2019-01-17T01:02:03.992Z,13.10
2019-01-17T01:04:48.999Z,13.80
2019-01-17T01:07:27.573Z,14.40
2019-01-17T01:09:57.620Z,14.20
2019-01-17T01:12:29.957Z,12.63
2019-01-17T01:15:00.655Z,12.03
2019-01-17T01:17:33.353Z,13.13
2019-01-17T01:20:05.987Z,12.40
2019-01-17T01:22:37.622Z,13.40
2019-01-17T01:25:12.648Z,13.37
2019-01-17T01:27:48.287Z,12.98
2019-01-17T01:30:24.488Z,13.40
2019-01-17T01:33:03.591Z,12.67
2019-01-17T01:35:39.327Z,12.03
2019-01-17T01:38:26.680Z,12.37
2019-01-17T01:40:59.269Z,12.50
2019-01-17T01:43:42.101Z,12.07
2019-01-17T01:46:12.005Z,11.30
2019-01-17T01:49:13.093Z,12.35
2019-01-17T01:51:47.515Z,12.80
2019-01-17T01:54:21.862Z,15.30
2019-01-17T01:56:45.823Z,14.23
2019-01-17T01:59:15.662Z,15.10
2019-01-17T02:01:44.031Z,14.10
2019-01-17T02:04:12.308Z,14.03
2019-01-17T02:06:40.642Z,14.77
2019-01-17T02:09:08.941Z,16.37
2019-01-17T02:11:38.625Z,16.13
2019-01-17T02:14:07.011Z,18.07
2019-01-17T02:16:35.441Z,17.43
2019-01-17T02:19:03.724Z,15.87
2019-01-17T02:21:32.124Z,18.17
2019-01-17T02:24:00.538Z,19.23
2019-01-17T02:26:28.858Z,19.73
2019-01-17T02:28:57.161Z,18.30
2019-01-17T02:31:25.435Z,13.48
2019-01-17T02:33:53.917Z,15.40
2019-01-17T02:36:22.290Z,12.85
2019-01-17T02:38:50.592Z,13.93
2019-01-17T02:41:18.944Z,14.03
2019-01-17T02:43:49.220Z,12.93
2019-01-17T02:46:17.505Z,13.43
2019-01-17T02:48:45.902Z,12.47
2019-01-17T02:51:14.178Z,12.10
2019-01-17T02:53:42.553Z,13.73
2019-01-17T02:56:10.857Z,12.77
2019-01-17T02:58:39.111Z,13.00
2019-01-17T03:01:07.399Z,16.17
2019-01-17T03:03:35.726Z,13.88
2019-01-17T03:06:04.008Z,14.10
2019-01-17T03:08:32.392Z,14.25
2019-01-17T03:11:00.848Z,15.03
2019-01-17T03:13:29.172Z,13.87
2019-01-17T03:15:57.515Z,14.73
2019-01-17T03:18:27.567Z,14.10
2019-01-17T03:20:55.817Z,14.30
2019-01-17T03:23:24.260Z,14.90
2019-01-17T03:25:52.932Z,14.40
2019-01-17T03:28:21.214Z,15.90
2019-01-17T03:30:51.224Z,15.67
2019-01-17T03:33:19.571Z,16.55
2019-01-17T03:35:47.875Z,16.23
2019-01-17T03:38:18.914Z,17.30
2019-01-17T03:40:47.296Z,17.63
2019-01-17T03:43:15.612Z,17.70
2019-01-17T03:45:43.916Z,17.73
2019-01-17T03:48:12.425Z,20.97
2019-01-17T03:50:40.813Z,19.63
2019-01-17T03:53:09.111Z,20.00
2019-01-17T03:55:37.421Z,20.12
2019-01-17T03:58:05.714Z,18.85
2019-01-17T04:00:34.101Z,19.17
2019-01-17T04:03:02.481Z,19.67
2019-01-17T04:05:30.825Z,20.60
2019-01-17T04:07:59.150Z,19.33
2019-01-17T04:10:27.503Z,17.80
2019-01-17T04:12:55.973Z,21.43
2019-01-17T04:15:24.366Z,19.53
2019-01-17T04:17:52.618Z,18.03
2019-01-17T04:20:21.087Z,19.47
2019-01-17T04:22:50.268Z,17.35
2019-01-17T04:25:18.597Z,17.57
2019-01-17T04:27:46.921Z,16.50
2019-01-17T04:30:16.952Z,16.07
2019-01-17T04:32:45.209Z,16.07
2019-01-17T04:35:13.490Z,16.13
2019-01-17T04:37:41.786Z,15.77
2019-01-17T04:40:12.396Z,15.03
2019-01-17T04:42:40.701Z,14.67
2019-01-17T04:45:11.945Z,15.77
2019-01-17T04:47:40.226Z,15.60
2019-01-17T04:50:11.421Z,16.17
2019-01-17T04:52:39.767Z,15.20
2019-01-17T04:55:10.551Z,16.77
2019-01-17T04:57:44.309Z,16.27
2019-01-17T05:00:15.396Z,15.80
2019-01-17T05:02:45.349Z,16.77
2019-01-17T05:05:13.766Z,15.70
2019-01-17T05:07:42.103Z,16.48
2019-01-17T05:10:13.189Z,15.07
2019-01-17T05:12:41.554Z,15.93
2019-01-17T05:15:11.846Z,16.30
2019-01-17T05:17:41.049Z,17.12
2019-01-17T05:20:14.545Z,17.17
2019-01-17T05:22:45.383Z,15.95
2019-01-17T05:25:13.934Z,16.93
2019-01-17T05:27:44.795Z,17.35
2019-01-17T05:30:15.608Z,17.53
2019-01-17T05:32:44.030Z,18.37
2019-01-17T05:35:12.307Z,16.80
2019-01-17T05:37:40.602Z,16.77
2019-01-17T05:40:12.394Z,18.00
2019-01-17T05:42:43.564Z,17.27
2019-01-17T05:45:11.886Z,17.70
2019-01-17T05:47:40.419Z,18.37
2019-01-17T05:50:11.613Z,17.17
2019-01-17T05:52:39.894Z,16.53
2019-01-17T05:55:09.889Z,17.57
2019-01-17T05:57:38.263Z,18.13
2019-01-17T06:00:16.256Z,16.07
2019-01-17T06:02:44.661Z,16.43
2019-01-17T06:05:13.242Z,16.17
2019-01-17T06:07:45.248Z,15.20
2019-01-17T06:10:13.359Z,17.00
2019-01-17T06:12:41.741Z,17.57
2019-01-17T06:15:17.770Z,17.63
2019-01-17T06:17:46.254Z,17.43
2019-01-17T06:20:16.238Z,15.60
2019-01-17T06:22:44.593Z,18.60
2019-01-17T06:25:28.170Z,15.53
2019-01-17T06:27:54.736Z,16.60
2019-01-17T06:30:26.732Z,16.07
2019-01-17T06:32:57.461Z,17.95
2019-01-17T06:35:25.744Z,18.77
2019-01-17T06:37:55.093Z,15.17
2019-01-17T06:40:26.045Z,15.60
2019-01-17T06:42:54.389Z,16.15
2019-01-17T06:45:22.671Z,16.67
2019-01-17T06:47:50.981Z,16.53
2019-01-17T06:50:19.305Z,15.33
2019-01-17T06:52:47.596Z,15.83
2019-01-17T06:55:16.035Z,14.13
2019-01-17T06:57:45.964Z,15.05
2019-01-17T07:00:16.520Z,14.13
2019-01-17T07:02:44.901Z,16.50
2019-01-17T07:05:14.479Z,13.47
2019-01-17T07:07:42.947Z,13.63
2019-01-17T07:10:16.088Z,14.83
2019-01-17T07:12:44.130Z,14.73
2019-01-17T07:15:13.048Z,14.87
2019-01-17T07:17:42.790Z,13.43
2019-01-17T07:20:15.535Z,13.03
2019-01-17T07:22:47.463Z,15.07
2019-01-17T07:25:14.221Z,16.33
2019-01-17T07:27:42.615Z,15.60
2019-01-17T07:30:17.096Z,14.50
2019-01-17T07:32:45.475Z,13.10
2019-01-17T07:35:17.734Z,14.00
2019-01-17T07:37:46.152Z,14.47
2019-01-17T07:40:14.507Z,13.80
2019-01-17T07:42:43.048Z,13.38
2019-01-17T07:45:25.853Z,13.57
2019-01-17T07:47:54.649Z,11.63
2019-01-17T07:50:22.952Z,13.83
2019-01-17T07:52:58.570Z,14.10
2019-01-17T07:55:26.881Z,14.73
2019-01-17T07:57:55.897Z,12.53
2019-01-17T08:00:24.272Z,12.97
2019-01-17T08:02:53.307Z,11.60
2019-01-17T08:05:29.349Z,11.37
2019-01-17T08:08:03.160Z,11.48
2019-01-17T08:10:34.749Z,11.33
2019-01-17T08:13:04.120Z,12.18
2019-01-17T08:15:32.405Z,11.77
2019-01-17T08:18:00.677Z,11.57
2019-01-17T08:20:28.994Z,13.17
2019-01-17T08:22:57.281Z,12.67
2019-01-17T08:25:25.688Z,11.43
2019-01-17T08:27:54.098Z,11.80
2019-01-17T08:30:31.949Z,12.00
2019-01-17T08:33:00.444Z,12.23
2019-01-17T08:35:29.409Z,13.58
2019-01-17T08:37:57.664Z,12.07
2019-01-17T08:40:28.218Z,12.73
2019-01-17T08:42:58.836Z,12.07
2019-01-17T08:45:27.131Z,12.53
2019-01-17T08:47:55.509Z,12.97
2019-01-17T08:50:23.798Z,13.00
2019-01-17T08:52:52.863Z,11.73
2019-01-17T08:55:21.218Z,12.77
2019-01-17T08:57:50.097Z,12.23
2019-01-17T09:00:25.953Z,12.63
2019-01-17T09:02:55.120Z,12.10
2019-01-17T09:05:26.352Z,12.37
2019-01-17T09:07:54.636Z,13.70
2019-01-17T09:10:25.334Z,12.80
2019-01-17T09:12:57.991Z,13.47
2019-01-17T09:15:31.258Z,12.33
2019-01-17T09:18:01.636Z,12.53
2019-01-17T09:20:29.947Z,12.40
2019-01-17T09:22:58.286Z,12.20
2019-01-17T09:25:26.713Z,12.40
2019-01-17T09:27:56.648Z,10.50
2019-01-17T09:30:24.918Z,9.78
2019-01-17T09:32:53.437Z,12.17
2019-01-17T09:35:21.703Z,11.87
2019-01-17T09:37:49.973Z,12.83
2019-01-17T09:40:20.925Z,9.75
2019-01-17T09:42:50.972Z,9.60
2019-01-17T09:45:19.329Z,9.98
2019-01-17T09:47:47.751Z,8.43
2019-01-17T09:50:24.135Z,7.57
2019-01-17T09:52:52.402Z,8.93
2019-01-17T09:55:20.649Z,10.90
2019-01-17T09:57:49.092Z,9.78
2019-01-17T10:00:20.557Z,8.23
2019-01-17T10:02:53.006Z,6.20
2019-01-17T10:05:23.743Z,3.93
2019-01-17T10:07:52.109Z,5.37
2019-01-17T10:10:23.955Z,7.30
2019-01-17T10:12:53.325Z,6.67
2019-01-17T10:15:43.135Z,7.63
2019-01-17T10:18:17.224Z,8.30
2019-01-17T10:21:06.617Z,8.43
2019-01-17T10:23:54.690Z,8.28
2019-01-17T10:26:34.600Z,3.47
2019-01-17T10:29:25.714Z,4.20
2019-01-17T10:32:14.620Z,6.37
2019-01-17T10:34:46.176Z,3.07
2019-01-17T10:37:27.729Z,3.47
2019-01-17T10:40:35.484Z,2.30
2019-01-17T10:43:16.271Z,3.57
2019-01-17T10:46:21.270Z,5.33
2019-01-17T10:49:04.538Z,9.80
2019-01-17T10:52:06.936Z,7.87
2019-01-17T10:55:01.551Z,6.57
2019-01-17T10:57:53.393Z,7.70
2019-01-17T11:00:47.254Z,7.80
2019-01-17T11:03:31.111Z,6.57
2019-01-17T11:06:44.087Z,9.03
2019-01-17T11:09:48.910Z,10.00
2019-01-17T11:12:20.417Z,9.90
2019-01-17T11:15:21.911Z,9.53
2019-01-17T11:17:40.026Z,10.07
2019-01-17T11:20:16.871Z,9.07
2019-01-17T11:23:13.259Z,10.00
2019-01-17T11:25:53.724Z,9.90
2019-01-17T11:28:37.291Z,8.37
2019-01-17T11:31:15.729Z,10.25
2019-01-17T11:33:55.969Z,10.67
2019-01-17T11:36:28.328Z,9.13
2019-01-17T11:39:04.064Z,8.33
2019-01-17T11:41:50.814Z,6.80
2019-01-17T11:44:49.295Z,6.83
2019-01-17T11:48:02.627Z,7.58
2019-01-17T11:50:42.694Z,6.00
2019-01-17T11:53:17.105Z,5.23
2019-01-17T11:55:55.480Z,5.33
2019-01-17T11:58:42.535Z,3.90
2019-01-17T12:01:45.514Z,4.40
2019-01-17T12:04:31.336Z,4.13
2019-01-17T12:07:22.847Z,5.67
2019-01-17T12:09:47.813Z,5.33
2019-01-17T12:12:17.787Z,5.53
2019-01-17T12:14:46.125Z,5.73
2019-01-17T12:17:14.410Z,6.07
2019-01-17T12:19:50.651Z,5.93
2019-01-17T12:22:18.976Z,5.53
2019-01-17T12:24:47.335Z,5.87
2019-01-17T12:27:15.750Z,6.30
2019-01-17T12:29:59.549Z,5.50
2019-01-17T12:32:16.389Z,5.40
2019-01-17T12:34:44.688Z,6.60
2019-01-17T12:37:13.005Z,7.10
2019-01-17T12:39:41.349Z,6.43
2019-01-17T12:42:14.310Z,6.17
2019-01-17T12:44:48.818Z,6.53
2019-01-17T12:47:19.081Z,6.63
2019-01-17T12:49:47.441Z,5.70
2019-01-17T12:52:15.834Z,6.83
2019-01-17T12:54:47.711Z,7.13
2019-01-17T12:57:20.665Z,7.93
2019-01-17T12:59:49.128Z,6.20
2019-01-17T13:02:18.262Z,7.27
2019-01-17T13:04:46.664Z,7.00
2019-01-17T13:07:14.937Z,7.03
2019-01-17T13:09:43.229Z,9.00
2019-01-17T13:12:12.831Z,8.43
2019-01-17T13:14:41.154Z,6.40
2019-01-17T13:17:51.012Z,7.60
2019-01-17T13:19:46.186Z,8.47
2019-01-17T13:22:14.508Z,6.63
2019-01-17T13:24:42.979Z,6.50
2019-01-17T13:27:11.482Z,5.63
2019-01-17T13:30:01.974Z,5.10
2019-01-17T13:32:26.312Z,5.63
2019-01-17T13:34:54.735Z,4.28
2019-01-17T13:37:23.118Z,5.87
2019-01-17T13:39:51.596Z,6.08
2019-01-17T13:42:20.895Z,5.43
2019-01-17T13:44:49.467Z,5.47
2019-01-17T13:47:17.780Z,5.60
2019-01-17T13:49:46.061Z,7.20
2019-01-17T13:52:14.495Z,5.13
2019-01-17T13:54:42.957Z,5.23
2019-01-17T13:57:29.025Z,4.87
2019-01-17T13:59:57.266Z,5.27
2019-01-17T14:02:25.581Z,4.65
2019-01-17T14:04:53.848Z,5.57
2019-01-17T14:07:24.263Z,5.20
2019-01-17T14:09:54.168Z,4.53
2019-01-17T14:12:22.582Z,6.53
2019-01-17T14:14:50.840Z,4.90
2019-01-17T14:17:19.375Z,4.53
2019-01-17T14:19:47.624Z,4.03
2019-01-17T14:22:16.152Z,3.77
2019-01-17T14:24:46.208Z,3.08
2019-01-17T14:27:14.488Z,3.40
2019-01-17T14:29:42.898Z,3.60
2019-01-17T14:32:11.391Z,3.60
2019-01-17T14:34:42.107Z,3.33
2019-01-17T14:37:10.364Z,3.40
2019-01-17T14:39:39.277Z,3.03
2019-01-17T14:42:07.573Z,3.03
2019-01-17T14:44:36.525Z,3.10
2019-01-17T14:47:04.780Z,2.73
2019-01-17T14:49:33.083Z,1.50
2019-01-17T14:52:01.419Z,1.40
2019-01-17T14:54:29.744Z,1.30
2019-01-17T14:56:58.056Z,1.07
2019-01-17T14:59:26.404Z,2.03
2019-01-17T15:01:55.791Z,1.20
2019-01-17T15:04:46.532Z,1.50
2019-01-17T15:07:14.960Z,1.40
2019-01-17T15:09:43.311Z,1.77
2019-01-17T15:12:11.779Z,1.87
2019-01-17T15:14:43.972Z,1.80
2019-01-17T15:17:12.302Z,1.60
2019-01-17T15:19:40.573Z,1.80
2019-01-17T15:22:08.957Z,2.33
2019-01-17T15:24:38.526Z,2.40
2019-01-17T15:27:06.786Z,4.80
2019-01-17T15:29:47.269Z,2.77
2019-01-17T15:32:18.316Z,2.50
2019-01-17T15:34:46.664Z,2.60
2019-01-17T15:37:15.097Z,3.30
2019-01-17T15:39:43.420Z,2.65
2019-01-17T15:42:11.694Z,3.23
2019-01-17T15:44:42.621Z,2.67
2019-01-17T15:47:13.286Z,2.50
2019-01-17T15:49:40.987Z,1.97
2019-01-17T15:52:09.283Z,2.77
2019-01-17T15:54:37.574Z,1.55
2019-01-17T15:57:05.871Z,1.90
2019-01-17T15:59:34.180Z,2.27
2019-01-17T16:02:02.472Z,2.70
2019-01-17T16:04:30.771Z,2.17
2019-01-17T16:06:59.380Z,2.57
2019-01-17T16:09:30.960Z,2.80
2019-01-17T16:11:59.257Z,2.70
2019-01-17T16:14:27.586Z,2.62
2019-01-17T16:16:55.969Z,2.37
2019-01-17T16:19:24.319Z,2.60
2019-01-17T16:21:52.600Z,2.47
2019-01-17T16:24:21.159Z,3.07
2019-01-17T16:26:49.513Z,2.67
2019-01-17T16:29:23.606Z,2.07
2019-01-17T16:31:51.987Z,2.30
2019-01-17T16:34:21.768Z,1.93
2019-01-17T16:36:50.168Z,2.05
2019-01-17T16:39:18.451Z,2.10
2019-01-17T16:42:01.484Z,2.50
2019-01-17T16:44:24.945Z,2.47
2019-01-17T16:46:57.447Z,2.98
2019-01-17T16:49:27.396Z,3.70
2019-01-17T16:51:55.654Z,3.90
2019-01-17T16:54:24.159Z,3.43
2019-01-17T16:56:52.517Z,4.93
2019-01-17T16:59:22.398Z,4.10
2019-01-17T17:01:50.835Z,3.65
2019-01-17T17:04:20.803Z,3.97
2019-01-17T17:06:49.094Z,4.50
2019-01-17T17:09:17.546Z,4.50
2019-01-17T17:11:47.466Z,4.13
2019-01-17T17:14:22.466Z,5.23
2019-01-17T17:16:50.571Z,5.70
2019-01-17T17:19:23.358Z,5.93
2019-01-17T17:21:51.646Z,6.73
2019-01-17T17:24:19.916Z,5.72
2019-01-17T17:26:48.276Z,6.87
2019-01-17T17:29:16.601Z,7.00
2019-01-17T17:31:54.188Z,6.87
2019-01-17T17:34:22.533Z,6.67
2019-01-17T17:36:50.885Z,6.77
2019-01-17T17:39:22.009Z,8.40
2019-01-17T17:41:50.386Z,7.27
2019-01-17T17:44:25.675Z,6.70
2019-01-17T17:46:53.928Z,7.70
2019-01-17T17:49:22.229Z,7.57
2019-01-17T17:51:52.133Z,7.17
2019-01-17T17:54:20.513Z,5.80
2019-01-17T17:56:48.939Z,7.37
2019-01-17T17:59:38.517Z,5.77
2019-01-17T18:02:13.626Z,5.60
2019-01-17T18:04:39.533Z,6.83
2019-01-17T18:07:10.319Z,5.93
2019-01-17T18:09:40.647Z,5.70
2019-01-17T18:12:08.980Z,5.83
2019-01-17T18:14:37.303Z,5.67
2019-01-17T18:17:07.212Z,5.10
2019-01-17T18:19:35.556Z,6.00
2019-01-17T18:22:03.839Z,6.60
2019-01-17T18:24:32.166Z,6.63
2019-01-17T18:27:00.480Z,4.87
2019-01-17T18:29:28.829Z,6.17
2019-01-17T18:31:57.079Z,6.53
2019-01-17T18:34:25.340Z,6.90
2019-01-17T18:36:55.032Z,6.83
2019-01-17T18:39:23.522Z,7.67
2019-01-17T18:41:51.874Z,6.10
2019-01-17T18:44:20.218Z,9.67
2019-01-17T18:48:03.968Z,7.35
2019-01-17T18:50:35.457Z,7.93
2019-01-17T18:53:03.844Z,8.90
2019-01-17T18:55:37.676Z,7.80
2019-01-17T18:58:05.771Z,8.50
2019-01-17T19:00:33.856Z,7.37
2019-01-17T19:03:02.018Z,8.43
2019-01-17T19:05:30.131Z,8.40
2019-01-17T19:08:00.638Z,9.07
2019-01-17T19:10:36.208Z,7.97
2019-01-17T19:13:04.447Z,8.33
2019-01-17T19:15:34.223Z,9.07
2019-01-17T19:18:02.395Z,9.20
2019-01-17T19:20:30.684Z,11.05
2019-01-17T19:22:58.904Z,8.87
2019-01-17T19:25:26.958Z,8.60
2019-01-17T19:27:55.060Z,8.30
2019-01-17T19:30:24.257Z,8.38
2019-01-17T19:32:52.261Z,7.40
2019-01-17T19:35:20.457Z,7.30
2019-01-17T19:37:48.538Z,8.58
2019-01-17T19:40:17.568Z,9.13
2019-01-17T19:42:45.600Z,9.17
2019-01-17T19:45:14.505Z,9.20
2019-01-17T19:47:42.563Z,9.23
2019-01-17T19:50:18.302Z,9.60
2019-01-17T19:52:46.400Z,10.07
2019-01-17T19:55:14.499Z,10.58
2019-01-17T19:57:44.274Z,12.23
2019-01-17T20:00:14.031Z,9.85
2019-01-17T20:02:42.116Z,10.77
2019-01-17T20:05:11.201Z,12.78
2019-01-17T20:07:39.392Z,12.07
2019-01-17T20:10:14.982Z,12.40
2019-01-17T20:12:43.157Z,14.20
2019-01-17T20:15:11.264Z,13.17
2019-01-17T20:17:39.309Z,13.37
2019-01-17T20:20:08.991Z,11.60
2019-01-17T20:22:37.070Z,9.20
2019-01-17T20:25:07.221Z,11.37
2019-01-17T20:27:35.413Z,11.97
2019-01-17T20:30:05.075Z,11.27
2019-01-17T20:32:33.138Z,10.80
2019-01-17T20:35:01.213Z,11.40
2019-01-17T20:37:30.125Z,11.43
2019-01-17T20:39:58.348Z,11.80
2019-01-17T20:42:26.466Z,12.10
2019-01-17T20:44:54.610Z,10.57
2019-01-17T20:47:25.742Z,11.03
2019-01-17T20:49:59.501Z,11.60
2019-01-17T20:52:23.694Z,12.80
2019-01-17T20:54:51.738Z,12.97
2019-01-17T20:57:19.990Z,13.07
2019-01-17T20:59:49.010Z,12.30
2019-01-17T21:02:18.865Z,12.70
2019-01-17T21:04:46.925Z,13.73
2019-01-17T21:07:15.076Z,13.70
2019-01-17T21:09:43.122Z,15.03
2019-01-17T21:12:15.521Z,15.38
2019-01-17T21:14:42.984Z,15.70
2019-01-17T21:17:11.210Z,14.63
2019-01-17T21:19:39.242Z,16.00
2019-01-17T21:22:07.364Z,15.50
2019-01-17T21:24:35.497Z,15.60
2019-01-17T21:27:03.644Z,16.27
2019-01-17T21:29:32.241Z,16.23
2019-01-17T21:32:00.288Z,15.47
2019-01-17T21:34:28.724Z,16.17
2019-01-17T21:36:56.955Z,16.30
2019-01-17T21:39:25.864Z,17.00
2019-01-17T21:41:57.289Z,15.00
2019-01-17T21:44:25.864Z,16.30
2019-01-17T21:46:56.830Z,15.43
2019-01-17T21:49:26.202Z,13.53
2019-01-17T21:51:54.273Z,15.23
2019-01-17T21:54:23.053Z,13.10
2019-01-17T21:56:51.079Z,13.77
2019-01-17T21:59:19.099Z,13.70
2019-01-17T22:01:49.010Z,14.95
2019-01-17T22:04:17.101Z,12.63
2019-01-17T22:06:45.290Z,11.47
2019-01-17T22:09:17.691Z,11.97
2019-01-17T22:11:45.792Z,11.43
2019-01-17T22:14:13.901Z,10.53
2019-01-17T22:16:42.438Z,8.73
2019-01-17T22:19:10.481Z,9.08
2019-01-17T22:21:38.570Z,8.27
2019-01-17T22:24:06.880Z,8.40
2019-01-17T22:26:34.920Z,7.27
2019-01-17T22:29:03.031Z,7.60
2019-01-17T22:31:31.161Z,7.60
2019-01-17T22:33:59.260Z,7.07
2019-01-17T22:36:27.328Z,7.55
2019-01-17T22:38:55.342Z,7.37
2019-01-17T22:41:23.467Z,6.85
2019-01-17T22:43:51.556Z,7.27
2019-01-17T22:46:21.302Z,7.00
2019-01-17T22:48:49.340Z,7.55
2019-01-17T22:51:17.419Z,8.23
2019-01-17T22:53:47.089Z,7.90
2019-01-17T22:56:15.133Z,8.67
2019-01-17T22:58:43.188Z,9.13
2019-01-17T23:01:12.679Z,10.13
2019-01-17T23:03:40.720Z,9.73
2019-01-17T23:06:08.759Z,9.93
2019-01-17T23:08:36.781Z,11.53
2019-01-17T23:11:06.520Z,11.33
2019-01-17T23:13:34.580Z,11.83
2019-01-17T23:18:36.686Z,11.10
2019-01-17T23:21:04.826Z,11.77
2019-01-17T23:23:32.896Z,12.10
2019-01-17T23:26:01.154Z,11.50
2019-01-17T23:28:29.247Z,11.20
2019-01-17T23:30:58.986Z,12.63
2019-01-17T23:33:27.053Z,11.43
2019-01-17T23:35:55.096Z,12.90
2019-01-17T23:38:23.167Z,12.97
2019-01-17T23:40:51.206Z,11.80
2019-01-17T23:43:21.376Z,11.57
2019-01-17T23:45:49.003Z,10.67
2019-01-17T23:48:17.117Z,11.37
2019-01-17T23:50:46.866Z,11.45
2019-01-17T23:53:14.877Z,10.77
2019-01-17T23:55:45.670Z,10.63
2019-01-17T23:58:13.768Z,12.80
