createdAt,value
2018-01-06T00:00:05.402Z,19.23
2018-01-06T00:05:05.352Z,19.19
2018-01-06T00:10:05.290Z,19.15
2018-01-06T00:15:05.223Z,19.09
2018-01-06T00:20:05.116Z,19.07
2018-01-06T00:25:05.054Z,19.09
2018-01-06T00:30:04.993Z,19.02
2018-01-06T00:35:04.941Z,18.97
2018-01-06T00:40:04.571Z,18.91
2018-01-06T00:45:04.800Z,18.87
2018-01-06T00:50:04.665Z,18.86
2018-01-06T00:55:04.597Z,18.84
2018-01-06T01:00:04.545Z,18.91
2018-01-06T01:05:04.457Z,18.69
2018-01-06T01:10:04.367Z,18.76
2018-01-06T01:15:04.297Z,18.72
2018-01-06T01:20:04.375Z,18.63
2018-01-06T01:25:04.139Z,18.6
2018-01-06T01:30:04.064Z,18.57
2018-01-06T01:35:03.985Z,18.54
2018-01-06T01:40:03.690Z,18.56
2018-01-06T01:45:03.831Z,18.39
2018-01-06T01:50:03.778Z,18.47
2018-01-06T01:55:03.743Z,18.39
2018-01-06T02:00:03.604Z,18.27
2018-01-06T02:05:03.535Z,18.31
2018-01-06T02:10:03.506Z,18.23
2018-01-06T02:15:03.407Z,18.24
2018-01-06T02:20:03.381Z,18.19
2018-01-06T02:25:03.243Z,18.2
2018-01-06T02:30:03.164Z,18.17
2018-01-06T02:35:03.108Z,18.14
2018-01-06T02:40:03.028Z,18.1
2018-01-06T02:45:02.999Z,18.14
2018-01-06T02:50:02.895Z,18.14
2018-01-06T02:55:02.796Z,18.13
2018-01-06T03:00:02.724Z,18.14
2018-01-06T03:05:02.642Z,18.06
2018-01-06T03:10:02.586Z,18.08
2018-01-06T03:15:02.512Z,18.02
2018-01-06T03:20:02.456Z,18.06
2018-01-06T03:25:02.375Z,17.96
2018-01-06T03:30:02.367Z,18.01
2018-01-06T03:35:02.208Z,18.01
2018-01-06T03:40:02.146Z,17.94
2018-01-06T03:45:02.064Z,18.01
2018-01-06T03:50:02.052Z,17.95
2018-01-06T03:55:01.934Z,17.96
2018-01-06T04:00:01.847Z,17.9
2018-01-06T04:05:01.764Z,17.88
2018-01-06T04:10:01.745Z,17.81
2018-01-06T04:15:01.607Z,17.77
2018-01-06T04:20:01.278Z,17.77
2018-01-06T04:25:01.530Z,17.73
2018-01-06T04:30:01.366Z,17.79
2018-01-06T04:35:01.290Z,17.65
2018-01-06T04:40:01.207Z,17.68
2018-01-06T04:45:01.189Z,17.62
2018-01-06T04:50:01.061Z,17.63
2018-01-06T04:55:00.979Z,17.65
2018-01-06T05:00:00.897Z,17.54
2018-01-06T05:05:00.817Z,17.49
2018-01-06T05:10:00.743Z,17.54
2018-01-06T05:15:00.667Z,17.55
2018-01-06T05:20:00.651Z,17.54
2018-01-06T05:25:00.502Z,17.46
2018-01-06T05:30:00.437Z,17.47
2018-01-06T05:35:00.345Z,17.4
2018-01-06T05:40:00.286Z,17.31
2018-01-06T05:45:00.185Z,17.42
2018-01-06T05:50:00.183Z,17.3
2018-01-06T05:55:00.081Z,17.32
2018-01-06T05:59:59.943Z,17.22
2018-01-06T06:04:59.874Z,17.27
2018-01-06T06:09:59.789Z,17.21
2018-01-06T06:14:59.724Z,17.22
2018-01-06T06:19:59.630Z,17.13
2018-01-06T06:24:59.562Z,17.13
2018-01-06T06:29:59.467Z,17.13
2018-01-06T06:34:59.409Z,17.12
2018-01-06T06:39:59.320Z,17.02
2018-01-06T06:44:59.360Z,17.03
2018-01-06T06:49:59.142Z,17.05
2018-01-06T06:54:59.082Z,17.2
2018-01-06T06:59:58.994Z,17.32
2018-01-06T07:04:58.902Z,17.42
2018-01-06T07:09:58.825Z,17.68
2018-01-06T07:14:58.751Z,17.65
2018-01-06T07:19:58.671Z,17.79
2018-01-06T07:24:58.611Z,17.9
2018-01-06T07:29:58.528Z,18.16
2018-01-06T07:34:58.459Z,18.23
2018-01-06T07:39:58.390Z,18.44
2018-01-06T07:44:58.368Z,18.44
2018-01-06T07:49:58.240Z,18.49
2018-01-06T07:54:58.157Z,18.44
2018-01-06T07:59:58.094Z,18.42
2018-01-06T08:04:58.035Z,18.44
2018-01-06T08:09:57.980Z,18.49
2018-01-06T08:14:57.883Z,18.44
2018-01-06T08:19:57.968Z,18.44
2018-01-06T08:24:57.725Z,18.44
2018-01-06T08:29:57.663Z,18.47
2018-01-06T08:34:57.593Z,18.54
2018-01-06T08:39:57.530Z,18.54
2018-01-06T08:44:57.462Z,18.54
2018-01-06T08:49:57.380Z,18.66
2018-01-06T08:54:57.305Z,18.57
2018-01-06T08:59:57.263Z,18.6
2018-01-06T09:04:57.163Z,18.76
2018-01-06T09:09:57.090Z,18.78
2018-01-06T09:14:57.027Z,18.86
2018-01-06T09:19:56.937Z,18.82
2018-01-06T09:24:56.915Z,18.82
2018-01-06T09:29:56.790Z,18.86
2018-01-06T09:34:56.725Z,18.78
2018-01-06T09:39:56.660Z,18.72
2018-01-06T09:44:56.583Z,18.65
2018-01-06T09:49:56.512Z,18.6
2018-01-06T09:54:56.544Z,18.54
2018-01-06T09:59:56.116Z,18.71
2018-01-06T10:04:56.048Z,18.68
2018-01-06T10:09:56.250Z,18.66
2018-01-06T10:14:56.223Z,18.61
2018-01-06T10:19:56.154Z,18.6
2018-01-06T10:24:56.029Z,18.56
2018-01-06T10:29:55.981Z,18.56
2018-01-06T10:34:55.860Z,18.66
2018-01-06T10:39:55.800Z,18.69
2018-01-06T10:44:55.720Z,18.71
2018-01-06T10:49:55.648Z,18.71
2018-01-06T10:54:55.699Z,18.59
2018-01-06T10:59:55.518Z,18.71
2018-01-06T11:04:55.442Z,18.53
2018-01-06T11:09:55.352Z,18.51
2018-01-06T11:14:55.281Z,18.53
2018-01-06T11:19:55.366Z,18.81
2018-01-06T11:24:54.874Z,18.89
2018-01-06T11:29:55.096Z,18.89
2018-01-06T11:34:54.993Z,18.96
2018-01-06T11:39:54.917Z,18.9
2018-01-06T11:44:54.591Z,18.91
2018-01-06T11:49:54.778Z,18.86
2018-01-06T11:54:54.754Z,18.79
2018-01-06T11:59:54.691Z,18.84
2018-01-06T12:04:54.575Z,18.84
2018-01-06T12:09:54.498Z,18.9
2018-01-06T12:14:54.432Z,19.02
2018-01-06T12:19:54.359Z,19.15
2018-01-06T12:24:54.287Z,19.2
2018-01-06T12:29:54.227Z,19.27
2018-01-06T12:34:54.169Z,19.3
2018-01-06T12:39:54.087Z,19.37
2018-01-06T12:44:54.010Z,19.3
2018-01-06T12:49:53.703Z,19.3
2018-01-06T12:54:53.875Z,19.3
2018-01-06T12:59:53.796Z,19.4
2018-01-06T13:04:53.471Z,19.2
2018-01-06T13:09:53.687Z,19.27
2018-01-06T13:14:53.595Z,19.3
2018-01-06T13:19:53.549Z,19.3
2018-01-06T13:24:53.580Z,19.19
2018-01-06T13:29:53.405Z,19.3
2018-01-06T13:34:53.320Z,19.27
2018-01-06T13:39:53.251Z,19.23
2018-01-06T13:44:53.241Z,19.13
2018-01-06T13:49:53.104Z,19.1
2018-01-06T13:54:53.053Z,19.25
2018-01-06T13:59:52.971Z,19.25
2018-01-06T14:04:52.901Z,19.24
2018-01-06T14:09:52.865Z,19.17
2018-01-06T14:14:52.837Z,19.2
2018-01-06T14:19:52.684Z,19.2
2018-01-06T14:24:52.623Z,19.24
2018-01-06T14:29:52.552Z,19.25
2018-01-06T14:34:52.510Z,19.28
2018-01-06T14:39:52.426Z,19.25
2018-01-06T14:44:52.348Z,19.23
2018-01-06T14:49:52.354Z,19.3
2018-01-06T14:54:52.211Z,19.25
2018-01-06T14:59:52.170Z,19.27
2018-01-06T15:04:52.068Z,19.15
2018-01-06T15:09:52.066Z,19.23
2018-01-06T15:14:51.691Z,19.09
2018-01-06T15:19:51.859Z,19.17
2018-01-06T15:24:51.792Z,19.23
2018-01-06T15:29:51.735Z,19.25
2018-01-06T15:34:51.672Z,19.19
2018-01-06T15:39:51.622Z,19.16
2018-01-06T15:44:51.566Z,19.23
2018-01-06T15:49:51.491Z,19.19
2018-01-06T15:54:51.394Z,19.23
2018-01-06T15:59:51.319Z,19.09
2018-01-06T16:04:51.240Z,18.93
2018-01-06T16:09:51.175Z,18.79
2018-01-06T16:14:51.116Z,18.86
2018-01-06T16:19:51.031Z,19.06
2018-01-06T16:24:50.998Z,18.9
2018-01-06T16:29:50.921Z,18.91
2018-01-06T16:34:50.837Z,18.89
2018-01-06T16:39:50.770Z,19.12
2018-01-06T16:44:50.695Z,19.2
2018-01-06T16:49:50.632Z,19.52
2018-01-06T16:54:50.572Z,19.52
2018-01-06T16:59:50.509Z,19.52
2018-01-06T17:04:50.443Z,19.47
2018-01-06T17:09:50.377Z,19.35
2018-01-06T17:14:50.297Z,19.4
2018-01-06T17:19:50.238Z,19.28
2018-01-06T17:24:50.221Z,19.43
2018-01-06T17:29:50.113Z,19.63
2018-01-06T17:34:50.017Z,19.65
2018-01-06T17:39:49.960Z,19.67
2018-01-06T17:44:49.886Z,19.65
2018-01-06T17:49:49.829Z,19.67
2018-01-06T17:54:49.750Z,19.61
2018-01-06T17:59:49.774Z,19.55
2018-01-06T18:04:49.624Z,19.72
2018-01-06T18:09:49.560Z,19.82
2018-01-06T18:14:49.495Z,19.85
2018-01-06T18:19:49.416Z,19.86
2018-01-06T18:24:49.361Z,19.85
2018-01-06T18:29:49.300Z,19.75
2018-01-06T18:34:49.246Z,19.74
2018-01-06T18:39:49.166Z,19.75
2018-01-06T18:44:49.104Z,19.82
2018-01-06T18:49:49.044Z,19.86
2018-01-06T18:54:48.958Z,19.86
2018-01-06T18:59:48.911Z,19.86
2018-01-06T19:04:48.927Z,19.83
2018-01-06T19:09:48.792Z,19.83
2018-01-06T19:14:48.710Z,19.78
2018-01-06T19:19:48.640Z,19.8
2018-01-06T19:24:48.573Z,19.89
2018-01-06T19:29:48.512Z,19.89
2018-01-06T19:34:48.443Z,19.82
2018-01-06T19:39:48.370Z,19.97
2018-01-06T19:44:48.448Z,19.93
2018-01-06T19:49:48.316Z,19.87
2018-01-06T19:54:48.160Z,19.97
2018-01-06T19:59:48.120Z,19.97
2018-01-06T20:04:48.050Z,20
2018-01-06T20:09:48.036Z,20.05
2018-01-06T20:14:47.976Z,20.04
2018-01-06T20:19:47.857Z,20.04
2018-01-06T20:24:47.798Z,20.07
2018-01-06T20:29:47.790Z,20.2
2018-01-06T20:34:47.843Z,20.19
2018-01-06T20:39:47.662Z,20.07
2018-01-06T20:44:47.626Z,20.07
2018-01-06T20:49:47.572Z,20.15
2018-01-06T20:54:47.552Z,20.11
2018-01-06T20:59:47.651Z,20.22
2018-01-06T21:04:47.386Z,20.26
2018-01-06T21:09:47.228Z,20.22
2018-01-06T21:14:47.159Z,20.19
2018-01-06T21:19:47.105Z,20.2
2018-01-06T21:24:47.043Z,20.3
2018-01-06T21:29:47.053Z,20.4
2018-01-06T21:34:46.959Z,20.49
2018-01-06T21:39:46.873Z,20.4
2018-01-06T21:44:46.767Z,20.38
2018-01-06T21:49:46.705Z,20.4
2018-01-06T21:54:46.717Z,20.4
2018-01-06T21:59:46.591Z,20.38
2018-01-06T22:04:46.537Z,20.35
2018-01-06T22:09:46.478Z,20.46
2018-01-06T22:14:46.412Z,20.46
2018-01-06T22:19:46.339Z,20.49
2018-01-06T22:24:46.283Z,20.6
2018-01-06T22:29:46.220Z,20.56
2018-01-06T22:34:46.138Z,20.61
2018-01-06T22:39:46.136Z,20.46
2018-01-06T22:44:46.028Z,20.51
2018-01-06T22:49:45.969Z,20.48
2018-01-06T22:54:45.915Z,20.26
2018-01-06T22:59:45.861Z,20.27
2018-01-06T23:04:45.810Z,20.2
2018-01-06T23:09:45.726Z,20.15
2018-01-06T23:14:45.736Z,20.15
2018-01-06T23:19:45.607Z,20.07
2018-01-06T23:24:45.564Z,19.83
2018-01-06T23:29:45.481Z,19.86
2018-01-06T23:34:45.412Z,19.85
2018-01-06T23:39:45.438Z,19.8
2018-01-06T23:44:45.326Z,19.75
2018-01-06T23:49:45.216Z,19.65
2018-01-06T23:54:45.233Z,19.67
2018-01-06T23:59:45.112Z,19.61
