createdAt,value
2018-03-26T00:07:17.021Z,4.1
2018-03-26T00:24:02.095Z,4.1
2018-03-26T00:40:47.274Z,4.1
2018-03-26T00:57:32.285Z,4.0
2018-03-26T01:14:17.801Z,4.0
2018-03-26T01:31:02.000Z,4.0
2018-03-26T01:47:47.102Z,4.0
2018-03-26T02:04:31.565Z,4.0
2018-03-26T02:21:16.281Z,4.0
2018-03-26T02:38:00.969Z,4.0
2018-03-26T02:54:45.628Z,4.0
2018-03-26T03:11:30.187Z,3.9
2018-03-26T03:28:14.685Z,3.9
2018-03-26T03:44:58.935Z,3.9
2018-03-26T04:01:43.488Z,3.9
2018-03-26T04:18:27.913Z,3.9
2018-03-26T04:35:12.220Z,3.9
2018-03-26T04:51:56.507Z,3.9
2018-03-26T05:08:40.942Z,3.9
2018-03-26T05:25:25.186Z,3.9
2018-03-26T05:42:09.528Z,3.9
2018-03-26T05:58:54.584Z,3.9
2018-03-26T06:15:39.036Z,3.9
2018-03-26T06:32:22.846Z,3.9
2018-03-26T06:49:07.458Z,4.0
2018-03-26T07:05:51.875Z,4.1
2018-03-26T07:22:36.399Z,4.3
2018-03-26T07:39:22.524Z,4.4
2018-03-26T07:56:06.754Z,4.5
2018-03-26T08:12:51.941Z,4.6
2018-03-26T08:29:37.486Z,4.6
2018-03-26T08:46:23.139Z,4.6
2018-03-26T09:03:08.729Z,4.6
2018-03-26T09:19:54.561Z,4.6
2018-03-26T09:36:40.732Z,4.6
2018-03-26T09:53:26.930Z,4.6
2018-03-26T10:10:13.450Z,4.6
2018-03-26T10:27:00.133Z,4.6
2018-03-26T10:43:47.168Z,4.6
2018-03-26T11:00:34.216Z,4.6
2018-03-26T11:17:21.282Z,4.6
2018-03-26T11:34:08.665Z,4.6
2018-03-26T11:50:56.311Z,4.6
2018-03-26T12:07:43.670Z,4.6
2018-03-26T12:24:31.254Z,4.6
2018-03-26T12:41:19.076Z,4.6
2018-03-26T12:58:07.165Z,4.6
2018-03-26T13:14:55.064Z,4.6
2018-03-26T13:31:43.085Z,4.6
2018-03-26T13:48:31.019Z,4.6
2018-03-26T14:05:18.827Z,4.6
2018-03-26T14:22:07.648Z,4.6
2018-03-26T14:38:54.261Z,4.6
2018-03-26T14:55:41.967Z,4.6
2018-03-26T15:12:29.471Z,4.6
2018-03-26T15:29:17.053Z,4.6
2018-03-26T15:46:04.429Z,4.5
2018-03-26T16:02:51.621Z,4.5
2018-03-26T16:19:38.610Z,4.5
2018-03-26T16:36:25.346Z,4.5
2018-03-26T16:53:11.967Z,4.5
2018-03-26T17:09:58.510Z,4.5
2018-03-26T17:26:45.021Z,4.4
2018-03-26T17:43:31.416Z,4.4
2018-03-26T18:00:17.872Z,4.4
2018-03-26T18:17:03.954Z,4.4
2018-03-26T18:33:50.169Z,4.3
2018-03-26T18:50:36.297Z,4.3
2018-03-26T19:07:22.368Z,4.3
2018-03-26T19:24:08.576Z,4.3
2018-03-26T19:40:54.632Z,4.3
2018-03-26T19:57:40.381Z,4.2
2018-03-26T20:14:25.493Z,4.2
2018-03-26T20:31:10.478Z,4.2
2018-03-26T20:47:55.654Z,4.2
2018-03-26T21:04:40.777Z,4.2
2018-03-26T21:21:26.041Z,4.2
2018-03-26T21:38:11.101Z,4.2
2018-03-26T21:54:56.346Z,4.2
2018-03-26T22:11:41.176Z,4.2
2018-03-26T22:28:26.270Z,4.2
2018-03-26T22:45:10.992Z,4.1
2018-03-26T23:01:55.711Z,4.1
2018-03-26T23:18:40.528Z,4.1
2018-03-26T23:35:25.085Z,4.1
2018-03-26T23:52:09.674Z,4.1
