createdAt,value
2022-11-27T19:17:48.474Z,2.3529
2022-11-27T19:22:49.632Z,3.26929
2022-11-27T19:27:50.746Z,3.70956
2022-11-27T19:32:51.877Z,3.77384
2022-11-27T19:37:53.250Z,3.86913
2022-11-27T19:42:59.440Z,3.88464
2022-11-27T19:48:02.013Z,3.80808
2022-11-27T19:53:02.987Z,3.83102
2022-11-27T19:58:03.950Z,3.85653
2022-11-27T20:03:04.912Z,3.84394
2022-11-27T20:08:05.906Z,3.96313
2022-11-27T20:13:06.997Z,4.05196
2022-11-27T20:18:07.937Z,4.12852
2022-11-27T20:23:08.848Z,4.05067
2022-11-27T20:28:09.771Z,3.97088
2022-11-27T20:33:10.653Z,3.86364
2022-11-27T20:38:11.585Z,3.84523
2022-11-27T20:43:12.489Z,3.85233
2022-11-27T20:48:13.675Z,3.94439
2022-11-27T20:53:14.670Z,3.95732
2022-11-27T20:58:15.563Z,3.79161
2022-11-27T21:03:16.529Z,3.6498
2022-11-27T21:08:17.548Z,3.46471
2022-11-27T21:13:18.516Z,3.47796
2022-11-27T21:18:19.389Z,3.47602
2022-11-27T21:23:20.315Z,3.44759
2022-11-27T21:28:21.285Z,3.41239
2022-11-27T21:33:22.212Z,3.34455
2022-11-27T21:38:23.078Z,3.39107
2022-11-27T21:43:23.957Z,3.41626
2022-11-27T21:48:25.122Z,3.50897
2022-11-27T21:53:26.121Z,3.48991
2022-11-27T21:58:27.106Z,3.49863
2022-11-27T22:03:28.011Z,3.4434
2022-11-27T22:08:28.893Z,3.46181
2022-11-27T22:13:29.838Z,3.41271
2022-11-27T22:18:30.749Z,3.36458
2022-11-27T22:23:31.663Z,3.32872
2022-11-27T22:28:32.533Z,3.34552
2022-11-27T22:33:33.405Z,3.28867
2022-11-27T22:38:34.347Z,3.20759
2022-11-27T22:43:35.321Z,3.23247
2022-11-27T22:48:36.277Z,3.18595
2022-11-27T22:53:37.757Z,3.19661
2022-11-27T22:58:41.605Z,3.18434
2022-11-27T23:03:43.139Z,3.3158
2022-11-27T23:08:44.069Z,3.34326
2022-11-27T23:13:49.436Z,3.36878
2022-11-27T23:18:51.111Z,3.42337
2022-11-27T23:23:52.334Z,3.38235
2022-11-27T23:28:53.243Z,3.42401
2022-11-27T23:33:54.249Z,3.32388
2022-11-27T23:38:55.218Z,3.30773
2022-11-27T23:43:56.174Z,3.33648
2022-11-27T23:48:57.093Z,3.26218
2022-11-27T23:53:58.026Z,3.2344
2022-11-27T23:58:58.906Z,3.19274
