createdAt,value
2022-10-29T00:13:33.224Z,16.54
2022-10-29T00:28:34.523Z,16.60
2022-10-29T00:43:36.441Z,16.62
2022-10-29T00:58:38.205Z,17.06
2022-10-29T01:13:39.528Z,15.98
2022-10-29T01:28:42.913Z,16.24
2022-10-29T01:43:45.222Z,16.48
2022-10-29T01:58:47.930Z,16.46
2022-10-29T02:13:50.266Z,16.41
2022-10-29T02:28:52.007Z,15.60
2022-10-29T02:43:53.409Z,15.94
2022-10-29T02:58:54.726Z,16.02
2022-10-29T03:13:56.749Z,14.82
2022-10-29T03:28:58.968Z,15.06
2022-10-29T03:44:00.484Z,15.14
2022-10-29T03:59:01.898Z,15.12
2022-10-29T04:14:03.321Z,14.86
2022-10-29T04:29:04.616Z,14.44
2022-10-29T04:44:06.560Z,14.43
2022-10-29T04:59:08.887Z,14.48
2022-10-29T05:14:10.553Z,15.53
2022-10-29T05:29:11.884Z,15.37
2022-10-29T05:44:13.255Z,15.53
2022-10-29T05:59:14.549Z,15.45
2022-10-29T06:14:15.922Z,15.38
2022-10-29T06:29:17.320Z,16.02
2022-10-29T06:44:21.106Z,15.93
2022-10-29T06:59:24.391Z,17.40
2022-10-29T07:14:26.163Z,17.61
2022-10-29T07:29:27.711Z,18.12
2022-10-29T07:44:29.134Z,18.43
2022-10-29T07:59:31.657Z,18.58
2022-10-29T08:14:33.026Z,20.05
2022-10-29T08:29:34.406Z,20.91
2022-10-29T08:44:35.848Z,20.87
2022-10-29T08:59:37.228Z,21.94
2022-10-29T09:14:38.638Z,22.05
2022-10-29T09:29:40.029Z,22.27
2022-10-29T09:44:41.421Z,22.27
2022-10-29T09:59:43.073Z,25.51
2022-10-29T10:14:44.569Z,28.06
2022-10-29T10:29:46.305Z,29.40
2022-10-29T10:44:47.715Z,28.79
2022-10-29T10:59:49.102Z,29.76
2022-10-29T11:14:50.507Z,30.09
2022-10-29T11:29:51.870Z,30.15
2022-10-29T11:44:53.545Z,29.11
2022-10-29T11:59:54.946Z,29.17
2022-10-29T12:14:56.323Z,28.92
2022-10-29T12:29:58.907Z,29.84
2022-10-29T12:45:00.378Z,29.04
2022-10-29T13:00:01.969Z,27.94
2022-10-29T13:15:03.341Z,26.46
2022-10-29T13:30:04.754Z,25.20
2022-10-29T13:45:06.135Z,24.05
2022-10-29T14:00:07.624Z,23.51
2022-10-29T14:15:09.087Z,23.69
2022-10-29T14:30:10.474Z,23.44
2022-10-29T14:45:12.082Z,23.13
2022-10-29T15:00:13.526Z,22.53
2022-10-29T15:15:14.885Z,21.65
2022-10-29T15:30:16.448Z,21.69
2022-10-29T15:45:18.868Z,21.36
2022-10-29T16:00:20.259Z,21.32
2022-10-29T16:15:21.685Z,21.38
2022-10-29T16:30:23.240Z,21.11
2022-10-29T16:45:24.729Z,21.36
2022-10-29T17:00:26.165Z,20.53
2022-10-29T17:15:28.387Z,20.87
2022-10-29T17:30:29.775Z,20.65
2022-10-29T17:45:31.221Z,20.07
2022-10-29T18:00:33.682Z,19.74
2022-10-29T18:15:35.160Z,19.61
2022-10-29T18:30:36.591Z,19.58
2022-10-29T18:45:38.008Z,19.63
2022-10-29T19:00:39.757Z,19.75
2022-10-29T19:15:41.195Z,19.52
2022-10-29T19:30:42.578Z,19.37
2022-10-29T19:45:43.933Z,18.74
2022-10-29T20:00:45.505Z,18.51
2022-10-29T20:15:46.994Z,18.34
2022-10-29T20:30:48.421Z,18.12
2022-10-29T20:45:49.794Z,18.09
2022-10-29T21:00:51.198Z,18.24
2022-10-29T21:15:52.612Z,17.97
2022-10-29T21:30:58.565Z,18.01
2022-10-29T21:46:00.307Z,17.89
2022-10-29T22:01:01.703Z,18.12
2022-10-29T22:16:03.387Z,18.11
2022-10-29T22:31:04.797Z,18.08
2022-10-29T22:46:07.479Z,18.01
2022-10-29T23:01:09.160Z,18.14
2022-10-29T23:16:11.541Z,17.90
2022-10-29T23:31:13.805Z,17.81
2022-10-29T23:46:15.389Z,17.83
