createdAt,value
2022-08-01T00:01:54.281Z,90.66
2022-08-01T00:04:39.343Z,90.62
2022-08-01T00:07:21.429Z,91.17
2022-08-01T00:10:16.041Z,91.23
2022-08-01T00:13:08.196Z,91.31
2022-08-01T00:16:02.751Z,91.58
2022-08-01T00:18:55.125Z,91.65
2022-08-01T00:21:52.109Z,91.61
2022-08-01T00:24:24.847Z,91.74
2022-08-01T00:27:16.916Z,91.82
2022-08-01T00:30:14.705Z,91.97
2022-08-01T00:33:07.249Z,91.84
2022-08-01T00:36:01.579Z,91.92
2022-08-01T00:38:53.642Z,91.93
2022-08-01T00:41:45.652Z,91.97
2022-08-01T00:44:37.860Z,92.16
2022-08-01T00:47:29.975Z,92.34
2022-08-01T00:50:22.095Z,92.29
2022-08-01T00:53:18.483Z,92.27
2022-08-01T00:56:11.624Z,91.96
2022-08-01T00:59:05.530Z,92.02
2022-08-01T01:01:57.683Z,91.61
2022-08-01T01:04:49.719Z,91.89
2022-08-01T01:07:50.569Z,91.82
2022-08-01T01:10:40.718Z,91.76
2022-08-01T01:13:50.227Z,92.00
2022-08-01T01:16:45.642Z,91.74
2022-08-01T01:19:41.418Z,91.99
2022-08-01T01:22:48.343Z,91.88
2022-08-01T01:26:03.090Z,91.78
2022-08-01T01:29:10.917Z,91.82
2022-08-01T01:32:10.036Z,91.74
2022-08-01T01:35:05.027Z,91.99
2022-08-01T01:37:48.854Z,92.12
2022-08-01T01:40:42.760Z,92.31
2022-08-01T01:43:37.332Z,92.18
2022-08-01T01:46:31.546Z,92.20
2022-08-01T01:49:26.541Z,92.00
2022-08-01T01:52:21.266Z,92.19
2022-08-01T01:55:14.620Z,92.40
2022-08-01T01:58:08.446Z,92.31
2022-08-01T02:01:03.654Z,92.22
2022-08-01T02:03:58.155Z,92.63
2022-08-01T02:06:41.721Z,92.37
2022-08-01T02:09:36.282Z,92.44
2022-08-01T02:12:29.484Z,92.50
2022-08-01T02:15:25.028Z,92.30
2022-08-01T02:18:12.670Z,91.95
2022-08-01T02:21:10.445Z,91.80
2022-08-01T02:23:53.558Z,91.88
2022-08-01T02:26:49.490Z,91.65
2022-08-01T02:29:45.900Z,91.78
2022-08-01T02:32:43.224Z,91.62
2022-08-01T02:36:28.933Z,91.58
2022-08-01T02:38:53.212Z,91.70
2022-08-01T02:41:49.801Z,91.91
2022-08-01T02:44:33.566Z,91.81
2022-08-01T02:47:16.715Z,91.80
2022-08-01T02:50:02.856Z,91.93
2022-08-01T02:52:57.428Z,92.20
2022-08-01T02:55:30.970Z,92.32
2022-08-01T02:58:29.327Z,92.28
2022-08-01T03:01:24.831Z,92.45
2022-08-01T03:04:20.823Z,92.34
2022-08-01T03:07:14.988Z,92.62
2022-08-01T03:10:08.597Z,92.27
2022-08-01T03:13:04.669Z,92.17
2022-08-01T03:15:59.113Z,91.93
2022-08-01T03:18:53.949Z,92.03
2022-08-01T03:21:48.589Z,91.95
2022-08-01T03:24:43.466Z,91.81
2022-08-01T03:27:38.419Z,92.19
2022-08-01T03:30:24.499Z,92.03
2022-08-01T03:33:16.718Z,91.51
2022-08-01T03:36:14.807Z,91.83
2022-08-01T03:39:10.107Z,91.85
2022-08-01T03:42:08.227Z,91.69
2022-08-01T03:45:04.950Z,91.75
2022-08-01T03:48:01.522Z,91.62
2022-08-01T03:50:55.354Z,91.15
2022-08-01T03:53:50.251Z,91.43
2022-08-01T03:56:46.885Z,91.37
2022-08-01T03:59:40.237Z,91.36
2022-08-01T04:02:32.751Z,91.33
2022-08-01T04:05:25.097Z,90.86
2022-08-01T04:08:10.234Z,90.61
2022-08-01T04:11:02.404Z,90.58
2022-08-01T04:13:55.275Z,90.69
2022-08-01T04:16:47.863Z,90.61
2022-08-01T04:19:41.317Z,90.52
2022-08-01T04:22:37.232Z,90.35
2022-08-01T04:25:34.358Z,90.03
2022-08-01T04:28:27.050Z,89.77
2022-08-01T04:31:21.256Z,90.22
2022-08-01T04:34:01.641Z,90.16
2022-08-01T04:36:56.656Z,90.06
2022-08-01T04:39:51.360Z,90.10
2022-08-01T04:42:43.625Z,89.96
2022-08-01T04:45:37.558Z,90.19
2022-08-01T04:48:11.871Z,90.14
2022-08-01T04:51:05.622Z,89.95
2022-08-01T04:53:58.879Z,89.61
2022-08-01T04:56:51.615Z,89.68
2022-08-01T04:59:47.363Z,89.03
2022-08-01T05:02:39.592Z,88.94
2022-08-01T05:05:32.994Z,89.07
2022-08-01T05:08:25.714Z,88.62
2022-08-01T05:11:16.673Z,88.68
2022-08-01T05:14:08.213Z,88.48
2022-08-01T05:16:40.162Z,88.01
2022-08-01T05:19:32.922Z,86.88
2022-08-01T05:22:09.249Z,86.30
2022-08-01T05:25:01.530Z,85.56
2022-08-01T05:27:53.981Z,85.16
2022-08-01T05:30:46.144Z,85.42
2022-08-01T05:33:38.204Z,85.29
2022-08-01T05:36:10.255Z,85.62
2022-08-01T05:39:02.380Z,85.58
2022-08-01T05:41:54.381Z,86.00
2022-08-01T05:44:48.603Z,85.97
2022-08-01T05:47:42.923Z,86.23
2022-08-01T05:50:36.140Z,86.31
2022-08-01T05:53:28.226Z,86.66
2022-08-01T05:56:20.452Z,86.57
2022-08-01T05:59:12.770Z,86.71
2022-08-01T06:02:05.203Z,87.00
2022-08-01T06:04:57.479Z,87.07
2022-08-01T06:07:49.613Z,86.96
2022-08-01T06:10:45.522Z,87.40
2022-08-01T06:13:44.910Z,87.72
2022-08-01T06:16:40.737Z,87.64
2022-08-01T06:19:25.495Z,87.65
2022-08-01T06:22:17.791Z,87.73
2022-08-01T06:25:11.902Z,87.29
2022-08-01T06:27:54.868Z,87.47
2022-08-01T06:30:46.943Z,87.29
2022-08-01T06:33:38.989Z,87.28
2022-08-01T06:36:30.957Z,87.06
2022-08-01T06:39:22.970Z,87.31
2022-08-01T06:42:15.962Z,86.64
2022-08-01T06:45:10.350Z,86.33
2022-08-01T06:48:02.363Z,86.08
2022-08-01T06:51:09.099Z,86.29
2022-08-01T06:54:01.224Z,86.60
2022-08-01T06:56:53.189Z,86.45
2022-08-01T06:59:51.941Z,86.87
2022-08-01T07:02:47.594Z,86.89
2022-08-01T07:05:39.854Z,86.66
2022-08-01T07:08:32.046Z,86.36
2022-08-01T07:11:25.741Z,86.13
2022-08-01T07:14:20.800Z,85.30
2022-08-01T07:17:12.874Z,85.06
2022-08-01T07:20:05.833Z,84.38
2022-08-01T07:23:02.351Z,83.98
2022-08-01T07:25:56.951Z,83.59
2022-08-01T07:28:51.359Z,83.51
2022-08-01T07:31:35.620Z,82.33
2022-08-01T07:34:27.447Z,81.15
2022-08-01T07:37:47.870Z,80.57
2022-08-01T07:40:32.705Z,78.25
2022-08-01T07:43:24.760Z,77.94
2022-08-01T07:46:18.230Z,77.21
2022-08-01T07:49:10.436Z,76.58
2022-08-01T07:52:04.283Z,77.71
2022-08-01T07:54:57.316Z,77.46
2022-08-01T07:57:49.315Z,76.95
2022-08-01T08:00:41.335Z,77.87
2022-08-01T08:03:33.339Z,77.02
2022-08-01T08:06:25.450Z,76.91
2022-08-01T08:09:17.880Z,74.92
2022-08-01T08:12:02.119Z,73.38
2022-08-01T08:14:54.527Z,73.43
2022-08-01T08:17:46.605Z,73.07
2022-08-01T08:20:39.535Z,72.81
2022-08-01T08:23:48.770Z,71.16
2022-08-01T08:26:40.879Z,71.04
2022-08-01T08:29:26.416Z,70.30
2022-08-01T08:32:18.420Z,69.70
2022-08-01T08:35:12.183Z,67.16
2022-08-01T08:37:49.609Z,66.74
2022-08-01T08:40:31.347Z,66.42
2022-08-01T08:43:25.580Z,65.89
2022-08-01T08:46:10.233Z,65.85
2022-08-01T08:49:04.533Z,65.27
2022-08-01T08:52:02.190Z,64.68
2022-08-01T08:54:55.314Z,64.03
2022-08-01T08:57:48.887Z,63.49
2022-08-01T09:00:42.240Z,62.29
2022-08-01T09:03:39.657Z,61.22
2022-08-01T09:06:21.655Z,61.93
2022-08-01T09:08:53.982Z,61.25
2022-08-01T09:11:46.138Z,59.44
2022-08-01T09:14:54.494Z,59.55
2022-08-01T09:17:26.961Z,59.13
2022-08-01T09:20:27.653Z,56.04
2022-08-01T09:23:36.535Z,56.53
2022-08-01T09:26:35.700Z,56.55
2022-08-01T09:29:10.434Z,57.21
2022-08-01T09:32:07.222Z,56.90
2022-08-01T09:34:49.663Z,57.05
2022-08-01T09:37:45.191Z,56.56
2022-08-01T09:40:28.096Z,56.60
2022-08-01T09:43:21.142Z,55.39
2022-08-01T09:46:14.834Z,55.18
2022-08-01T09:49:10.628Z,55.65
2022-08-01T09:52:14.536Z,55.00
2022-08-01T09:54:53.843Z,54.01
2022-08-01T09:58:02.069Z,54.21
2022-08-01T10:00:45.163Z,55.50
2022-08-01T10:03:30.687Z,54.86
2022-08-01T10:06:24.688Z,53.68
2022-08-01T10:09:28.345Z,53.29
2022-08-01T10:12:26.855Z,53.59
2022-08-01T10:15:04.477Z,51.54
2022-08-01T10:17:50.401Z,49.01
2022-08-01T10:20:36.279Z,47.86
2022-08-01T10:23:21.168Z,48.76
2022-08-01T10:26:14.350Z,49.17
2022-08-01T10:29:45.340Z,50.50
2022-08-01T10:32:02.919Z,50.47
2022-08-01T10:34:50.318Z,48.81
2022-08-01T10:37:52.173Z,49.72
2022-08-01T10:40:45.329Z,50.54
2022-08-01T10:43:37.399Z,49.69
2022-08-01T10:46:32.463Z,49.75
2022-08-01T10:49:08.589Z,52.40
2022-08-01T10:51:52.423Z,54.23
2022-08-01T10:54:29.252Z,55.21
2022-08-01T10:57:27.566Z,54.68
2022-08-01T11:00:05.518Z,55.76
2022-08-01T11:03:02.640Z,56.31
2022-08-01T11:05:36.725Z,55.86
2022-08-01T11:08:12.501Z,55.28
2022-08-01T11:10:45.356Z,55.47
2022-08-01T11:13:39.729Z,55.73
2022-08-01T11:16:29.265Z,55.67
2022-08-01T11:19:01.199Z,55.05
2022-08-01T11:22:03.593Z,54.74
2022-08-01T11:25:02.354Z,55.09
2022-08-01T11:27:35.010Z,53.76
2022-08-01T11:30:28.314Z,52.76
2022-08-01T11:33:11.549Z,51.84
2022-08-01T11:36:55.484Z,50.89
2022-08-01T11:39:21.289Z,50.32
2022-08-01T11:41:53.754Z,51.28
2022-08-01T11:44:31.216Z,52.68
2022-08-01T11:47:09.838Z,52.23
2022-08-01T11:49:51.758Z,51.68
2022-08-01T11:52:29.887Z,52.37
2022-08-01T11:55:11.651Z,52.30
2022-08-01T11:57:43.675Z,52.23
2022-08-01T12:00:18.898Z,52.04
2022-08-01T12:03:01.375Z,51.16
2022-08-01T12:05:43.037Z,51.66
2022-08-01T12:08:15.530Z,51.09
2022-08-01T12:10:53.155Z,50.86
2022-08-01T12:13:44.475Z,50.53
2022-08-01T12:16:16.314Z,50.96
2022-08-01T12:18:48.801Z,51.08
2022-08-01T12:21:20.637Z,49.37
2022-08-01T12:24:04.693Z,48.89
2022-08-01T12:26:46.037Z,49.46
2022-08-01T12:29:34.513Z,50.01
2022-08-01T12:32:28.985Z,48.92
2022-08-01T12:35:10.078Z,49.20
2022-08-01T12:37:44.761Z,50.66
2022-08-01T12:40:19.678Z,49.86
2022-08-01T12:42:53.073Z,49.76
2022-08-01T12:45:28.890Z,48.67
2022-08-01T12:48:01.904Z,48.74
2022-08-01T12:50:34.635Z,47.84
2022-08-01T12:53:07.288Z,46.98
2022-08-01T12:55:59.542Z,47.62
2022-08-01T12:58:36.401Z,48.36
2022-08-01T13:01:10.371Z,48.65
2022-08-01T13:04:05.225Z,47.95
2022-08-01T13:06:50.767Z,47.24
2022-08-01T13:09:33.338Z,46.20
2022-08-01T13:12:25.365Z,45.82
2022-08-01T13:15:32.036Z,45.93
2022-08-01T13:18:23.667Z,44.75
2022-08-01T13:21:18.808Z,45.20
2022-08-01T13:24:12.470Z,44.62
2022-08-01T13:26:49.207Z,45.56
2022-08-01T13:29:24.116Z,46.50
2022-08-01T13:32:27.681Z,46.44
2022-08-01T13:35:24.008Z,46.30
2022-08-01T13:37:57.393Z,45.64
2022-08-01T13:40:29.796Z,46.27
2022-08-01T13:43:12.810Z,45.66
2022-08-01T13:45:55.754Z,45.33
2022-08-01T13:48:50.353Z,45.39
2022-08-01T13:51:25.633Z,45.88
2022-08-01T13:54:17.632Z,45.60
2022-08-01T13:56:52.614Z,45.28
2022-08-01T13:59:44.673Z,44.15
2022-08-01T14:02:36.811Z,44.34
2022-08-01T14:05:28.959Z,45.22
2022-08-01T14:08:05.024Z,44.07
2022-08-01T14:10:59.558Z,45.01
2022-08-01T14:13:51.993Z,44.53
2022-08-01T14:16:45.806Z,45.81
2022-08-01T14:19:23.045Z,45.35
2022-08-01T14:22:31.093Z,45.10
2022-08-01T14:26:00.730Z,45.24
2022-08-01T14:28:37.701Z,44.76
2022-08-01T14:31:19.594Z,44.88
2022-08-01T14:34:11.586Z,44.54
2022-08-01T14:36:56.410Z,44.69
2022-08-01T14:39:54.350Z,44.01
2022-08-01T14:42:46.653Z,43.26
2022-08-01T14:45:38.670Z,43.66
2022-08-01T14:48:23.194Z,43.40
2022-08-01T14:51:15.270Z,43.55
2022-08-01T14:54:08.240Z,43.00
2022-08-01T14:57:01.421Z,42.83
2022-08-01T14:59:53.973Z,42.53
2022-08-01T15:02:46.625Z,42.44
2022-08-01T15:05:38.607Z,43.48
2022-08-01T15:08:31.131Z,42.76
2022-08-01T15:11:05.347Z,42.60
2022-08-01T15:14:12.291Z,42.21
2022-08-01T15:17:04.384Z,42.91
2022-08-01T15:19:59.017Z,42.67
2022-08-01T15:22:41.002Z,42.48
2022-08-01T15:25:40.934Z,41.60
2022-08-01T15:28:26.991Z,41.59
2022-08-01T15:31:18.990Z,42.24
2022-08-01T15:34:11.022Z,41.54
2022-08-01T15:37:04.663Z,41.55
2022-08-01T15:39:56.898Z,41.73
2022-08-01T15:42:49.194Z,42.21
2022-08-01T15:45:47.298Z,42.22
2022-08-01T15:48:20.426Z,42.12
2022-08-01T15:50:52.553Z,42.09
2022-08-01T15:53:45.250Z,42.26
2022-08-01T15:56:38.017Z,42.92
2022-08-01T15:59:30.133Z,41.96
2022-08-01T16:02:02.079Z,41.48
2022-08-01T16:04:54.179Z,42.08
2022-08-01T16:07:25.930Z,42.37
2022-08-01T16:10:18.611Z,41.80
2022-08-01T16:13:10.770Z,41.98
2022-08-01T16:16:04.957Z,42.58
2022-08-01T16:18:57.022Z,42.09
2022-08-01T16:21:49.207Z,40.97
2022-08-01T16:24:41.210Z,40.64
2022-08-01T16:27:33.213Z,39.54
2022-08-01T16:30:25.653Z,39.38
2022-08-01T16:33:07.250Z,39.87
2022-08-01T16:35:49.387Z,39.60
2022-08-01T16:38:23.972Z,38.29
2022-08-01T16:40:58.047Z,38.40
2022-08-01T16:43:53.821Z,38.97
2022-08-01T16:46:46.551Z,39.50
2022-08-01T16:49:22.491Z,39.58
2022-08-01T16:52:14.565Z,39.30
2022-08-01T16:54:51.081Z,39.48
2022-08-01T16:57:37.153Z,39.67
2022-08-01T17:00:21.170Z,38.73
2022-08-01T17:03:17.366Z,38.84
2022-08-01T17:06:26.669Z,39.46
2022-08-01T17:09:11.581Z,40.13
2022-08-01T17:12:03.404Z,40.90
2022-08-01T17:14:55.434Z,41.31
2022-08-01T17:17:30.366Z,42.27
2022-08-01T17:20:13.235Z,43.21
2022-08-01T17:22:45.197Z,43.67
2022-08-01T17:25:37.233Z,44.08
2022-08-01T17:28:29.343Z,45.05
2022-08-01T17:31:01.411Z,46.36
2022-08-01T17:33:55.158Z,47.82
2022-08-01T17:36:47.276Z,49.04
2022-08-01T17:39:36.332Z,50.06
2022-08-01T17:42:14.699Z,50.77
2022-08-01T17:45:11.737Z,51.69
2022-08-01T17:48:19.996Z,52.98
2022-08-01T17:50:54.119Z,53.18
2022-08-01T17:53:57.160Z,54.16
2022-08-01T17:56:49.869Z,55.46
2022-08-01T17:59:43.780Z,56.72
2022-08-01T18:02:15.704Z,57.70
2022-08-01T18:04:52.355Z,58.07
2022-08-01T18:08:01.701Z,58.07
2022-08-01T18:10:47.409Z,59.50
2022-08-01T18:13:40.614Z,59.96
2022-08-01T18:16:26.503Z,60.68
2022-08-01T18:19:11.100Z,61.89
2022-08-01T18:22:03.464Z,62.13
2022-08-01T18:24:45.304Z,62.53
2022-08-01T18:28:29.587Z,62.67
2022-08-01T18:30:49.886Z,63.16
2022-08-01T18:33:41.973Z,63.79
2022-08-01T18:36:34.470Z,64.05
2022-08-01T18:39:27.187Z,64.76
2022-08-01T18:42:12.103Z,64.69
2022-08-01T18:45:04.403Z,66.15
2022-08-01T18:47:56.741Z,66.47
2022-08-01T18:50:48.761Z,66.37
2022-08-01T18:53:42.043Z,67.42
2022-08-01T18:56:34.290Z,67.69
2022-08-01T18:59:26.880Z,67.80
2022-08-01T19:02:19.141Z,68.22
2022-08-01T19:05:11.921Z,68.19
2022-08-01T19:08:06.051Z,67.94
2022-08-01T19:11:00.095Z,68.07
2022-08-01T19:13:52.489Z,68.30
2022-08-01T19:16:44.551Z,68.80
2022-08-01T19:22:57.226Z,68.90
2022-08-01T19:25:54.990Z,69.41
2022-08-01T19:28:47.304Z,69.45
2022-08-01T19:31:45.650Z,69.30
2022-08-01T19:34:49.541Z,70.00
2022-08-01T19:37:45.845Z,70.57
2022-08-01T19:40:39.345Z,70.89
2022-08-01T19:43:39.637Z,71.21
2022-08-01T19:46:34.100Z,71.48
2022-08-01T19:49:26.817Z,71.59
2022-08-01T19:52:26.077Z,71.90
2022-08-01T19:55:19.465Z,72.46
2022-08-01T19:58:28.702Z,72.37
2022-08-01T20:01:20.658Z,72.81
2022-08-01T20:03:53.738Z,72.89
2022-08-01T20:06:48.139Z,73.32
2022-08-01T20:09:42.933Z,73.89
2022-08-01T20:12:36.497Z,74.16
2022-08-01T20:15:29.452Z,74.07
2022-08-01T20:18:22.331Z,74.52
2022-08-01T20:21:16.144Z,74.90
2022-08-01T20:23:53.392Z,74.99
2022-08-01T20:27:00.826Z,75.11
2022-08-01T20:29:54.388Z,75.04
2022-08-01T20:32:48.097Z,75.18
2022-08-01T20:35:51.911Z,75.54
2022-08-01T20:38:45.529Z,75.77
2022-08-01T20:41:38.730Z,76.10
2022-08-01T20:44:35.631Z,76.11
2022-08-01T20:47:28.747Z,76.02
2022-08-01T20:50:52.967Z,76.28
2022-08-01T20:53:53.928Z,76.45
2022-08-01T20:56:58.157Z,76.49
2022-08-01T20:59:55.534Z,76.47
2022-08-01T21:03:01.360Z,76.50
2022-08-01T21:06:03.428Z,76.37
2022-08-01T21:09:00.973Z,76.45
2022-08-01T21:11:58.448Z,76.57
2022-08-01T21:14:54.985Z,76.72
2022-08-01T21:17:55.528Z,76.90
2022-08-01T21:20:55.453Z,77.39
2022-08-01T21:23:54.138Z,77.58
2022-08-01T21:26:47.279Z,77.46
2022-08-01T21:29:40.762Z,77.48
2022-08-01T21:32:16.189Z,77.63
2022-08-01T21:35:16.352Z,77.74
2022-08-01T21:38:10.942Z,77.95
2022-08-01T21:41:08.160Z,78.58
2022-08-01T21:44:02.983Z,78.46
2022-08-01T21:46:55.599Z,78.40
2022-08-01T21:49:47.873Z,78.37
2022-08-01T21:52:46.749Z,78.55
2022-08-01T21:55:51.566Z,78.10
2022-08-01T21:58:51.616Z,77.75
2022-08-01T22:01:52.564Z,77.27
2022-08-01T22:04:50.048Z,77.25
2022-08-01T22:07:47.550Z,77.17
2022-08-01T22:10:40.245Z,77.19
2022-08-01T22:13:22.596Z,76.98
2022-08-01T22:16:16.228Z,77.43
2022-08-01T22:19:10.528Z,77.63
2022-08-01T22:22:42.465Z,77.63
2022-08-01T22:25:36.931Z,77.76
2022-08-01T22:28:29.802Z,77.57
2022-08-01T22:31:23.658Z,77.80
2022-08-01T22:34:18.919Z,77.88
2022-08-01T22:37:14.982Z,78.11
2022-08-01T22:40:10.919Z,78.52
2022-08-01T22:43:12.275Z,78.80
2022-08-01T22:46:16.522Z,78.86
2022-08-01T22:49:20.951Z,79.05
2022-08-01T22:52:19.029Z,79.23
2022-08-01T22:55:16.477Z,79.20
2022-08-01T22:58:09.478Z,79.46
2022-08-01T23:01:04.284Z,79.57
2022-08-01T23:03:58.554Z,79.93
2022-08-01T23:06:55.741Z,80.06
2022-08-01T23:09:54.737Z,80.56
2022-08-01T23:12:48.680Z,80.13
2022-08-01T23:15:41.829Z,80.22
2022-08-01T23:18:46.182Z,80.42
2022-08-01T23:21:29.830Z,80.40
2022-08-01T23:24:22.708Z,80.44
2022-08-01T23:27:22.370Z,80.62
2022-08-01T23:30:16.156Z,80.41
2022-08-01T23:33:09.011Z,80.47
2022-08-01T23:36:01.115Z,80.55
2022-08-01T23:38:54.684Z,80.38
2022-08-01T23:41:57.441Z,80.36
2022-08-01T23:44:51.649Z,80.23
2022-08-01T23:47:43.988Z,80.32
2022-08-01T23:50:36.444Z,80.39
2022-08-01T23:53:31.077Z,80.69
2022-08-01T23:56:25.180Z,80.86
2022-08-01T23:59:18.881Z,80.91
