createdAt,value
2019-03-18T00:00:58.563Z,6.59
2019-03-18T00:03:28.212Z,6.65
2019-03-18T00:05:57.815Z,6.50
2019-03-18T00:08:27.993Z,6.63
2019-03-18T00:10:57.519Z,6.60
2019-03-18T00:13:27.027Z,6.66
2019-03-18T00:15:56.662Z,6.74
2019-03-18T00:18:26.322Z,6.96
2019-03-18T00:20:55.832Z,6.65
2019-03-18T00:23:25.390Z,6.85
2019-03-18T00:25:54.929Z,6.94
2019-03-18T00:28:24.511Z,6.94
2019-03-18T00:30:54.139Z,7.06
2019-03-18T00:33:23.728Z,7.01
2019-03-18T00:35:53.262Z,6.67
2019-03-18T00:38:22.829Z,6.72
2019-03-18T00:40:52.356Z,6.67
2019-03-18T00:43:21.938Z,6.93
2019-03-18T00:45:51.577Z,6.67
2019-03-18T00:48:21.096Z,6.81
2019-03-18T00:50:50.691Z,6.80
2019-03-18T00:53:20.354Z,6.75
2019-03-18T00:55:51.838Z,6.81
2019-03-18T00:58:21.336Z,6.66
2019-03-18T01:00:51.108Z,6.92
2019-03-18T01:03:20.799Z,6.94
2019-03-18T01:05:50.766Z,6.88
2019-03-18T01:08:20.392Z,6.89
2019-03-18T01:10:49.896Z,6.84
2019-03-18T01:13:19.399Z,7.00
2019-03-18T01:15:49.892Z,6.99
2019-03-18T01:18:19.437Z,7.01
2019-03-18T01:20:48.978Z,6.96
2019-03-18T01:23:18.532Z,6.88
2019-03-18T01:25:48.218Z,7.00
2019-03-18T01:28:17.715Z,7.01
2019-03-18T01:30:47.281Z,7.09
2019-03-18T01:33:16.794Z,6.96
2019-03-18T01:35:48.955Z,7.10
2019-03-18T01:38:18.899Z,7.04
2019-03-18T01:40:48.409Z,7.07
2019-03-18T01:43:17.930Z,7.15
2019-03-18T01:45:47.481Z,7.16
2019-03-18T01:48:16.987Z,6.86
2019-03-18T01:50:46.575Z,6.97
2019-03-18T01:53:16.597Z,7.08
2019-03-18T01:55:46.173Z,6.89
2019-03-18T01:58:15.748Z,6.73
2019-03-18T02:00:45.702Z,6.95
2019-03-18T02:03:15.234Z,6.87
2019-03-18T02:05:44.751Z,7.26
2019-03-18T02:08:14.389Z,6.89
2019-03-18T02:10:43.935Z,6.80
2019-03-18T02:13:13.463Z,6.97
2019-03-18T02:15:52.764Z,7.00
2019-03-18T02:18:14.559Z,6.68
2019-03-18T02:20:44.251Z,6.79
2019-03-18T02:23:13.856Z,6.91
2019-03-18T02:25:43.360Z,7.03
2019-03-18T02:28:12.865Z,6.94
2019-03-18T02:30:42.403Z,7.12
2019-03-18T02:33:17.733Z,6.97
2019-03-18T02:35:47.341Z,6.87
2019-03-18T02:38:17.103Z,6.79
2019-03-18T02:40:46.635Z,6.80
2019-03-18T02:43:16.208Z,6.99
2019-03-18T02:45:45.822Z,6.83
2019-03-18T02:48:15.358Z,6.59
2019-03-18T02:50:44.875Z,6.50
2019-03-18T02:53:14.398Z,6.50
2019-03-18T02:55:43.935Z,6.60
2019-03-18T02:58:13.463Z,6.60
2019-03-18T03:00:43.093Z,6.28
2019-03-18T03:03:12.611Z,6.51
2019-03-18T03:05:42.098Z,6.45
2019-03-18T03:08:11.638Z,6.58
2019-03-18T03:10:41.285Z,6.50
2019-03-18T03:13:10.876Z,6.52
2019-03-18T03:15:40.425Z,6.66
2019-03-18T03:18:09.996Z,6.61
2019-03-18T03:20:58.957Z,6.57
2019-03-18T03:23:28.477Z,6.53
2019-03-18T03:25:58.065Z,6.46
2019-03-18T03:28:29.267Z,6.46
2019-03-18T03:30:58.885Z,6.80
2019-03-18T03:33:28.404Z,6.75
2019-03-18T03:35:58.105Z,6.64
2019-03-18T03:38:29.767Z,6.48
2019-03-18T03:40:59.445Z,6.60
2019-03-18T03:43:29.163Z,6.55
2019-03-18T03:45:58.733Z,6.74
2019-03-18T03:48:28.271Z,6.70
2019-03-18T03:50:57.823Z,6.63
2019-03-18T03:53:30.889Z,6.66
2019-03-18T03:56:01.121Z,6.85
2019-03-18T03:58:33.023Z,6.83
2019-03-18T04:01:02.940Z,6.77
2019-03-18T04:03:38.584Z,6.73
2019-03-18T04:06:04.348Z,6.90
2019-03-18T04:08:34.028Z,6.80
2019-03-18T04:11:03.637Z,6.88
2019-03-18T04:13:33.189Z,6.79
2019-03-18T04:16:02.786Z,6.89
2019-03-18T04:18:32.550Z,6.74
2019-03-18T04:21:03.187Z,6.43
2019-03-18T04:23:32.746Z,6.29
2019-03-18T04:26:02.483Z,6.33
2019-03-18T04:28:32.085Z,6.16
2019-03-18T04:31:01.599Z,6.24
2019-03-18T04:33:31.134Z,6.23
2019-03-18T04:36:02.912Z,6.13
2019-03-18T04:38:32.425Z,6.46
2019-03-18T04:41:03.771Z,6.76
2019-03-18T04:43:34.301Z,6.93
2019-03-18T04:46:03.804Z,6.79
2019-03-18T04:48:33.341Z,6.82
2019-03-18T04:51:02.966Z,6.69
2019-03-18T04:53:32.560Z,6.57
2019-03-18T04:56:02.047Z,6.61
2019-03-18T04:58:31.599Z,6.64
2019-03-18T05:01:01.115Z,6.87
2019-03-18T05:03:30.707Z,6.85
2019-03-18T05:06:01.334Z,6.92
2019-03-18T05:08:30.887Z,6.93
2019-03-18T05:11:00.547Z,7.03
2019-03-18T05:13:30.079Z,6.93
2019-03-18T05:15:59.611Z,6.70
2019-03-18T05:18:29.278Z,6.75
2019-03-18T05:20:58.918Z,6.92
2019-03-18T05:23:28.574Z,6.73
2019-03-18T05:25:58.188Z,6.59
2019-03-18T05:28:28.367Z,6.32
2019-03-18T05:30:57.864Z,6.36
2019-03-18T05:33:27.448Z,6.36
2019-03-18T05:35:56.980Z,6.56
2019-03-18T05:38:26.566Z,6.31
2019-03-18T05:40:56.088Z,6.39
2019-03-18T05:43:25.738Z,6.33
2019-03-18T05:45:55.251Z,6.54
2019-03-18T05:48:24.757Z,6.62
2019-03-18T05:50:57.375Z,6.68
2019-03-18T05:53:26.969Z,6.60
2019-03-18T05:55:56.492Z,6.78
2019-03-18T05:58:26.052Z,6.88
2019-03-18T06:00:55.550Z,6.93
2019-03-18T06:03:25.286Z,6.73
2019-03-18T06:05:54.840Z,6.87
2019-03-18T06:08:24.360Z,6.91
2019-03-18T06:10:53.899Z,7.15
2019-03-18T06:13:24.584Z,7.26
2019-03-18T06:15:54.327Z,7.07
2019-03-18T06:18:23.896Z,6.83
2019-03-18T06:20:53.927Z,7.12
2019-03-18T06:23:23.517Z,7.05
2019-03-18T06:25:53.115Z,7.02
2019-03-18T06:28:22.828Z,6.91
2019-03-18T06:30:52.418Z,7.06
2019-03-18T06:33:22.061Z,7.14
2019-03-18T06:35:52.153Z,7.06
2019-03-18T06:38:21.736Z,7.07
2019-03-18T06:40:51.295Z,7.28
2019-03-18T06:43:24.172Z,7.39
2019-03-18T06:45:53.760Z,7.31
2019-03-18T06:48:23.263Z,7.46
2019-03-18T06:50:54.013Z,7.59
2019-03-18T06:53:23.999Z,7.29
2019-03-18T06:55:53.548Z,7.44
2019-03-18T06:58:23.101Z,7.60
2019-03-18T07:00:52.645Z,7.53
2019-03-18T07:03:22.844Z,7.44
2019-03-18T07:05:52.467Z,7.73
2019-03-18T07:08:21.998Z,7.94
2019-03-18T07:10:53.384Z,8.07
2019-03-18T07:13:23.239Z,7.87
2019-03-18T07:15:53.097Z,7.76
2019-03-18T07:18:22.676Z,7.89
2019-03-18T07:20:52.366Z,7.54
2019-03-18T07:23:21.906Z,7.39
2019-03-18T07:25:51.515Z,7.55
2019-03-18T07:28:21.086Z,7.57
2019-03-18T07:30:50.637Z,7.49
2019-03-18T07:33:20.248Z,7.44
2019-03-18T07:35:51.433Z,7.60
2019-03-18T07:38:21.411Z,7.54
2019-03-18T07:40:51.101Z,7.29
2019-03-18T07:43:23.400Z,7.56
2019-03-18T07:45:54.287Z,8.09
2019-03-18T07:48:30.872Z,8.33
2019-03-18T07:50:55.327Z,8.94
2019-03-18T07:53:24.838Z,8.72
2019-03-18T07:55:56.027Z,8.42
2019-03-18T07:58:25.558Z,8.27
2019-03-18T08:00:55.228Z,8.33
2019-03-18T08:03:24.862Z,9.29
2019-03-18T08:05:54.897Z,9.10
2019-03-18T08:08:24.579Z,9.06
2019-03-18T08:10:54.663Z,8.64
2019-03-18T08:13:24.486Z,8.95
2019-03-18T08:15:54.054Z,8.84
2019-03-18T08:18:23.553Z,9.52
2019-03-18T08:20:56.056Z,10.38
2019-03-18T08:23:25.579Z,10.08
2019-03-18T08:25:56.662Z,9.59
2019-03-18T08:28:26.532Z,9.63
2019-03-18T08:30:56.053Z,9.68
2019-03-18T08:33:25.567Z,9.58
2019-03-18T08:35:55.112Z,8.94
2019-03-18T08:38:24.639Z,9.91
2019-03-18T08:40:54.313Z,12.13
2019-03-18T08:43:23.856Z,11.17
2019-03-18T08:45:53.600Z,11.35
2019-03-18T08:48:23.206Z,11.55
2019-03-18T08:50:52.875Z,11.36
2019-03-18T08:53:22.464Z,11.44
2019-03-18T08:55:52.097Z,12.15
2019-03-18T08:58:21.726Z,11.96
2019-03-18T09:00:51.947Z,13.19
2019-03-18T09:03:21.473Z,12.73
2019-03-18T09:05:51.128Z,11.62
2019-03-18T09:08:20.793Z,11.56
2019-03-18T09:10:50.405Z,11.62
2019-03-18T09:13:21.115Z,12.00
2019-03-18T09:15:50.685Z,11.81
2019-03-18T09:18:20.229Z,11.10
2019-03-18T09:20:49.790Z,10.16
2019-03-18T09:23:19.385Z,9.87
2019-03-18T09:25:48.896Z,9.23
2019-03-18T09:28:18.554Z,9.31
2019-03-18T09:30:48.209Z,9.91
2019-03-18T09:33:17.769Z,10.20
2019-03-18T09:35:47.551Z,10.37
2019-03-18T09:38:17.211Z,10.35
2019-03-18T09:40:46.872Z,10.25
2019-03-18T09:43:16.470Z,10.93
2019-03-18T09:45:46.070Z,12.68
2019-03-18T09:48:15.732Z,12.41
2019-03-18T09:50:45.313Z,13.62
2019-03-18T09:53:14.824Z,13.57
2019-03-18T09:55:44.371Z,12.36
2019-03-18T09:58:14.071Z,12.42
2019-03-18T10:00:46.409Z,12.27
2019-03-18T10:03:15.944Z,12.66
2019-03-18T10:05:45.567Z,11.96
2019-03-18T10:08:15.110Z,13.30
2019-03-18T10:10:45.086Z,13.80
2019-03-18T10:13:14.625Z,12.53
2019-03-18T10:15:44.632Z,12.75
2019-03-18T10:18:14.144Z,14.23
2019-03-18T10:20:44.163Z,14.04
2019-03-18T10:23:13.702Z,13.85
2019-03-18T10:25:43.305Z,14.08
2019-03-18T10:28:12.846Z,13.28
2019-03-18T10:30:42.504Z,12.78
2019-03-18T10:33:12.102Z,12.62
2019-03-18T10:35:41.659Z,14.07
2019-03-18T10:38:11.271Z,15.06
2019-03-18T10:40:40.786Z,13.53
2019-03-18T10:43:10.495Z,12.55
2019-03-18T10:45:40.018Z,11.46
2019-03-18T10:48:09.560Z,11.26
2019-03-18T10:50:39.261Z,10.60
2019-03-18T10:53:08.850Z,10.62
2019-03-18T10:55:38.429Z,10.42
2019-03-18T10:58:07.995Z,10.68
2019-03-18T11:00:38.193Z,11.19
2019-03-18T11:03:07.707Z,11.37
2019-03-18T11:05:38.586Z,12.37
2019-03-18T11:08:08.350Z,14.96
2019-03-18T11:10:37.931Z,18.44
2019-03-18T11:13:07.491Z,20.10
2019-03-18T11:15:37.017Z,21.52
2019-03-18T11:18:06.675Z,22.97
2019-03-18T11:20:36.196Z,23.35
2019-03-18T11:23:05.800Z,22.22
2019-03-18T11:25:35.409Z,23.51
2019-03-18T11:28:05.134Z,23.16
2019-03-18T11:30:34.872Z,24.90
2019-03-18T11:33:04.395Z,25.58
2019-03-18T11:35:33.948Z,25.33
2019-03-18T11:38:03.509Z,25.02
2019-03-18T11:40:33.121Z,23.87
2019-03-18T11:43:02.717Z,22.77
2019-03-18T11:45:32.302Z,23.03
2019-03-18T11:48:02.145Z,24.57
2019-03-18T11:50:31.785Z,23.81
2019-03-18T11:53:13.474Z,24.13
2019-03-18T11:55:33.047Z,23.75
2019-03-18T11:58:02.674Z,23.39
2019-03-18T12:00:32.265Z,20.95
2019-03-18T12:03:01.859Z,17.30
2019-03-18T12:05:31.436Z,16.78
2019-03-18T12:08:01.124Z,19.58
2019-03-18T12:10:31.229Z,22.43
2019-03-18T12:13:02.179Z,21.58
2019-03-18T12:15:31.762Z,21.14
2019-03-18T12:18:01.447Z,20.67
2019-03-18T12:20:33.201Z,19.64
2019-03-18T12:23:02.395Z,18.99
2019-03-18T12:25:33.712Z,17.67
2019-03-18T12:28:05.252Z,16.40
2019-03-18T12:30:34.951Z,17.81
2019-03-18T12:33:05.151Z,17.09
2019-03-18T12:35:34.790Z,16.58
2019-03-18T12:38:04.532Z,16.31
2019-03-18T12:40:34.053Z,19.24
2019-03-18T12:43:03.610Z,22.53
2019-03-18T12:45:33.271Z,23.49
2019-03-18T12:48:02.855Z,23.25
2019-03-18T12:50:54.475Z,20.81
2019-03-18T12:53:06.214Z,16.58
2019-03-18T12:55:36.335Z,15.11
2019-03-18T12:58:06.045Z,14.80
2019-03-18T13:00:36.487Z,17.06
2019-03-18T13:03:06.543Z,19.94
2019-03-18T13:05:36.333Z,21.93
2019-03-18T13:08:06.115Z,22.43
2019-03-18T13:10:35.783Z,22.51
2019-03-18T13:13:05.441Z,23.32
2019-03-18T13:15:35.032Z,24.02
2019-03-18T13:18:04.789Z,24.08
2019-03-18T13:20:34.410Z,24.72
2019-03-18T13:23:04.006Z,21.33
2019-03-18T13:25:33.596Z,17.64
2019-03-18T13:28:03.332Z,15.80
2019-03-18T13:30:52.244Z,14.41
2019-03-18T13:33:21.801Z,15.91
2019-03-18T13:35:51.318Z,16.02
2019-03-18T13:38:20.825Z,15.96
2019-03-18T13:40:50.375Z,16.03
2019-03-18T13:43:20.153Z,16.35
2019-03-18T13:45:55.443Z,16.00
2019-03-18T13:48:22.363Z,18.01
2019-03-18T13:50:52.127Z,19.12
2019-03-18T13:53:21.647Z,21.32
2019-03-18T13:55:51.241Z,21.63
2019-03-18T13:58:21.238Z,20.46
2019-03-18T14:00:50.837Z,20.94
2019-03-18T14:03:20.543Z,21.77
2019-03-18T14:05:50.061Z,20.60
2019-03-18T14:08:19.608Z,21.93
2019-03-18T14:10:49.530Z,21.36
2019-03-18T14:13:19.134Z,20.97
2019-03-18T14:15:48.710Z,18.49
2019-03-18T14:18:18.658Z,16.77
2019-03-18T14:20:48.415Z,16.16
2019-03-18T14:23:17.923Z,15.50
2019-03-18T14:25:47.640Z,15.18
2019-03-18T14:28:17.166Z,14.90
2019-03-18T14:30:47.467Z,16.84
2019-03-18T14:33:17.319Z,17.65
2019-03-18T14:35:46.921Z,18.68
2019-03-18T14:38:16.853Z,18.72
2019-03-18T14:40:46.908Z,17.69
2019-03-18T14:43:16.438Z,15.77
2019-03-18T14:45:46.117Z,14.77
2019-03-18T14:48:15.754Z,14.10
2019-03-18T14:50:45.358Z,15.27
2019-03-18T14:53:16.990Z,15.35
2019-03-18T14:55:46.699Z,16.04
2019-03-18T14:58:16.308Z,17.06
2019-03-18T15:00:46.383Z,17.74
2019-03-18T15:03:16.030Z,17.60
2019-03-18T15:05:45.605Z,16.23
2019-03-18T15:08:15.249Z,15.29
2019-03-18T15:10:44.885Z,14.83
2019-03-18T15:13:14.403Z,14.89
2019-03-18T15:15:43.922Z,14.30
2019-03-18T15:18:16.425Z,13.67
2019-03-18T15:20:46.034Z,14.00
2019-03-18T15:23:15.635Z,14.36
2019-03-18T15:25:45.625Z,13.69
2019-03-18T15:28:15.150Z,14.65
2019-03-18T15:30:44.844Z,15.22
2019-03-18T15:33:14.645Z,15.55
2019-03-18T15:35:44.160Z,15.60
2019-03-18T15:38:15.726Z,14.45
2019-03-18T15:40:45.858Z,13.20
2019-03-18T15:43:15.420Z,12.57
2019-03-18T15:45:44.956Z,12.67
2019-03-18T15:48:14.919Z,12.69
2019-03-18T15:50:44.481Z,12.82
2019-03-18T15:53:14.295Z,12.60
2019-03-18T15:55:45.062Z,12.60
2019-03-18T15:58:16.430Z,12.15
2019-03-18T16:00:46.008Z,12.19
2019-03-18T16:03:35.059Z,12.03
2019-03-18T16:06:04.668Z,11.86
2019-03-18T16:08:34.282Z,11.72
2019-03-18T16:11:06.848Z,11.63
2019-03-18T16:13:36.450Z,11.84
2019-03-18T16:16:06.159Z,11.95
2019-03-18T16:18:36.303Z,11.89
2019-03-18T16:21:05.905Z,11.70
2019-03-18T16:23:35.704Z,11.92
2019-03-18T16:26:05.578Z,12.07
2019-03-18T16:28:35.176Z,11.94
2019-03-18T16:31:04.839Z,11.47
2019-03-18T16:33:34.511Z,11.35
2019-03-18T16:36:04.211Z,11.30
2019-03-18T16:38:33.831Z,11.38
2019-03-18T16:41:03.668Z,11.26
2019-03-18T16:43:33.291Z,11.19
2019-03-18T16:46:02.880Z,11.27
2019-03-18T16:48:32.682Z,11.35
2019-03-18T16:51:02.437Z,11.09
2019-03-18T16:53:32.132Z,11.11
2019-03-18T16:56:01.752Z,10.95
2019-03-18T16:58:31.365Z,10.93
2019-03-18T17:01:00.991Z,10.81
2019-03-18T17:03:30.757Z,10.90
2019-03-18T17:06:00.360Z,10.54
2019-03-18T17:08:29.973Z,10.50
2019-03-18T17:10:59.527Z,10.32
2019-03-18T17:13:29.122Z,10.22
2019-03-18T17:15:58.635Z,10.46
2019-03-18T17:18:28.272Z,10.44
2019-03-18T17:20:57.804Z,10.24
2019-03-18T17:23:27.314Z,10.17
2019-03-18T17:25:57.033Z,9.90
2019-03-18T17:28:26.627Z,9.89
2019-03-18T17:30:56.159Z,9.68
2019-03-18T17:33:25.784Z,9.77
2019-03-18T17:35:55.453Z,9.64
2019-03-18T17:38:24.959Z,9.78
2019-03-18T17:40:54.535Z,9.79
2019-03-18T17:43:24.184Z,9.63
2019-03-18T17:45:53.699Z,9.61
2019-03-18T17:48:23.355Z,9.60
2019-03-18T17:50:53.106Z,9.67
2019-03-18T17:53:22.738Z,9.66
2019-03-18T17:55:52.435Z,9.38
2019-03-18T17:58:22.230Z,9.48
2019-03-18T18:00:53.560Z,9.35
2019-03-18T18:03:23.168Z,9.51
2019-03-18T18:05:52.844Z,9.48
2019-03-18T18:08:22.467Z,9.23
2019-03-18T18:10:52.352Z,9.28
2019-03-18T18:13:24.847Z,9.00
2019-03-18T18:15:54.479Z,8.87
2019-03-18T18:18:24.075Z,8.60
2019-03-18T18:20:53.643Z,8.26
2019-03-18T18:23:23.148Z,8.18
2019-03-18T18:25:52.869Z,8.19
2019-03-18T18:28:22.393Z,8.06
2019-03-18T18:30:51.996Z,7.84
2019-03-18T18:33:21.708Z,7.81
2019-03-18T18:35:51.447Z,7.81
2019-03-18T18:38:21.094Z,7.74
2019-03-18T18:40:50.786Z,7.79
2019-03-18T18:43:20.378Z,7.68
2019-03-18T18:45:49.883Z,7.67
2019-03-18T18:48:19.720Z,7.47
2019-03-18T18:50:50.774Z,7.41
2019-03-18T18:53:26.120Z,7.68
2019-03-18T18:55:52.162Z,7.68
2019-03-18T18:58:21.867Z,7.61
2019-03-18T19:00:52.807Z,7.62
2019-03-18T19:03:23.003Z,7.45
2019-03-18T19:05:52.879Z,7.64
2019-03-18T19:08:22.500Z,7.66
2019-03-18T19:10:52.070Z,7.61
2019-03-18T19:13:21.604Z,7.63
2019-03-18T19:15:51.343Z,7.77
2019-03-18T19:18:22.882Z,7.43
2019-03-18T19:20:52.406Z,7.42
2019-03-18T19:23:22.107Z,7.54
2019-03-18T19:25:51.679Z,7.73
2019-03-18T19:28:21.197Z,7.72
2019-03-18T19:30:50.826Z,7.63
2019-03-18T19:33:20.399Z,7.67
2019-03-18T19:35:50.044Z,7.50
2019-03-18T19:38:20.007Z,7.56
2019-03-18T19:40:49.794Z,7.42
2019-03-18T19:43:19.319Z,7.42
2019-03-18T19:45:48.934Z,7.32
2019-03-18T19:48:18.630Z,7.37
2019-03-18T19:50:48.138Z,7.54
2019-03-18T19:53:17.732Z,7.60
2019-03-18T19:55:47.436Z,7.82
2019-03-18T19:58:16.950Z,7.77
2019-03-18T20:00:46.606Z,7.61
2019-03-18T20:03:16.585Z,7.73
2019-03-18T20:05:46.549Z,7.79
2019-03-18T20:08:16.209Z,7.96
2019-03-18T20:10:45.938Z,7.98
2019-03-18T20:13:15.433Z,7.94
2019-03-18T20:15:44.961Z,7.81
2019-03-18T20:18:14.508Z,7.76
2019-03-18T20:20:44.710Z,7.70
2019-03-18T20:23:14.302Z,7.60
2019-03-18T20:25:47.360Z,7.70
2019-03-18T20:28:17.058Z,7.63
2019-03-18T20:30:46.582Z,7.64
2019-03-18T20:33:16.370Z,7.36
2019-03-18T20:35:46.097Z,7.67
2019-03-18T20:38:15.694Z,7.49
2019-03-18T20:40:45.335Z,7.60
2019-03-18T20:43:14.935Z,7.65
2019-03-18T20:45:44.523Z,7.51
2019-03-18T20:48:14.488Z,7.36
2019-03-18T20:50:44.179Z,7.43
2019-03-18T20:53:14.032Z,7.38
2019-03-18T20:55:43.694Z,7.38
2019-03-18T20:58:13.235Z,7.41
2019-03-18T21:00:42.907Z,7.17
2019-03-18T21:03:12.659Z,7.28
2019-03-18T21:05:42.445Z,6.97
2019-03-18T21:08:12.234Z,7.09
2019-03-18T21:10:41.855Z,7.11
2019-03-18T21:13:11.367Z,6.96
2019-03-18T21:15:40.888Z,7.11
2019-03-18T21:18:10.420Z,7.31
2019-03-18T21:20:39.949Z,7.27
2019-03-18T21:23:09.634Z,7.09
2019-03-18T21:25:39.313Z,7.13
2019-03-18T21:28:08.852Z,7.16
2019-03-18T21:30:38.469Z,7.00
2019-03-18T21:33:08.510Z,6.99
2019-03-18T21:35:38.111Z,6.97
2019-03-18T21:38:07.783Z,6.84
2019-03-18T21:40:37.419Z,7.01
2019-03-18T21:43:07.336Z,7.16
2019-03-18T21:45:36.858Z,6.82
2019-03-18T21:48:06.861Z,6.95
2019-03-18T21:50:36.474Z,7.09
2019-03-18T21:53:06.244Z,7.10
2019-03-18T21:55:36.108Z,6.95
2019-03-18T21:58:07.165Z,6.88
2019-03-18T22:00:36.744Z,6.95
2019-03-18T22:03:09.209Z,6.98
2019-03-18T22:05:40.666Z,6.85
2019-03-18T22:08:10.329Z,6.70
2019-03-18T22:10:39.953Z,6.58
2019-03-18T22:13:09.620Z,6.52
2019-03-18T22:15:39.678Z,6.66
2019-03-18T22:18:09.310Z,6.60
2019-03-18T22:20:39.220Z,6.76
2019-03-18T22:23:08.990Z,6.73
2019-03-18T22:25:38.788Z,6.87
2019-03-18T22:28:08.606Z,6.56
2019-03-18T22:30:38.776Z,6.35
2019-03-18T22:33:08.575Z,6.62
2019-03-18T22:35:38.245Z,6.68
2019-03-18T22:38:07.875Z,6.52
2019-03-18T22:40:37.551Z,6.68
2019-03-18T22:43:07.651Z,6.58
2019-03-18T22:45:37.436Z,6.63
2019-03-18T22:48:07.012Z,6.64
2019-03-18T22:50:36.616Z,6.76
2019-03-18T22:53:06.772Z,6.76
2019-03-18T22:55:36.468Z,6.85
2019-03-18T22:58:06.132Z,6.78
2019-03-18T23:00:43.452Z,6.75
2019-03-18T23:03:13.200Z,6.98
2019-03-18T23:05:42.855Z,7.13
2019-03-18T23:08:12.488Z,7.27
2019-03-18T23:10:42.063Z,7.37
2019-03-18T23:13:14.202Z,7.24
2019-03-18T23:15:43.955Z,7.21
2019-03-18T23:18:13.521Z,7.23
2019-03-18T23:20:43.267Z,7.24
2019-03-18T23:23:13.030Z,7.24
2019-03-18T23:25:42.838Z,7.26
2019-03-18T23:28:12.345Z,7.17
2019-03-18T23:30:42.176Z,7.11
2019-03-18T23:33:11.773Z,7.09
2019-03-18T23:35:41.364Z,7.03
2019-03-18T23:38:11.134Z,6.96
2019-03-18T23:40:40.820Z,7.03
2019-03-18T23:43:10.487Z,6.76
2019-03-18T23:45:40.027Z,6.83
2019-03-18T23:48:09.736Z,6.57
2019-03-18T23:50:39.582Z,6.75
2019-03-18T23:53:09.229Z,6.56
2019-03-18T23:55:42.371Z,6.85
2019-03-18T23:58:12.018Z,7.12
