createdAt,value
2022-08-03T00:01:46.404Z,54.00
2022-08-03T00:08:48.031Z,54.45
2022-08-03T00:15:49.639Z,56.00
2022-08-03T00:22:51.449Z,60.63
2022-08-03T00:30:00.017Z,56.17
2022-08-03T00:37:02.058Z,59.72
2022-08-03T00:44:03.874Z,61.70
2022-08-03T00:51:05.545Z,62.97
2022-08-03T00:58:07.907Z,61.72
2022-08-03T01:05:09.860Z,64.20
2022-08-03T01:12:17.769Z,62.38
2022-08-03T01:19:32.331Z,60.72
2022-08-03T01:27:03.349Z,61.60
2022-08-03T01:34:08.377Z,65.07
2022-08-03T01:41:21.369Z,66.75
2022-08-03T01:48:22.993Z,66.18
2022-08-03T01:55:25.362Z,65.15
2022-08-03T02:02:32.940Z,65.55
2022-08-03T02:09:39.102Z,64.00
2022-08-03T02:16:43.293Z,64.47
2022-08-03T02:23:44.933Z,65.70
2022-08-03T02:30:53.705Z,63.78
2022-08-03T02:37:58.774Z,64.10
2022-08-03T02:45:02.415Z,66.15
2022-08-03T02:52:04.406Z,73.57
2022-08-03T02:59:06.025Z,65.90
2022-08-03T03:06:07.930Z,68.32
2022-08-03T03:13:09.527Z,73.28
2022-08-03T03:20:14.648Z,68.53
2022-08-03T03:27:16.645Z,67.90
2022-08-03T03:34:18.663Z,69.72
2022-08-03T03:41:20.776Z,70.50
2022-08-03T03:48:22.469Z,73.22
2022-08-03T03:55:24.087Z,71.63
2022-08-03T04:02:28.192Z,71.13
2022-08-03T04:09:48.838Z,74.28
2022-08-03T04:16:56.223Z,75.78
2022-08-03T04:24:00.157Z,76.13
2022-08-03T04:31:01.828Z,79.28
2022-08-03T04:38:05.071Z,79.90
2022-08-03T04:45:07.132Z,72.53
2022-08-03T04:52:09.813Z,84.85
2022-08-03T04:59:11.693Z,73.47
2022-08-03T05:06:13.289Z,71.22
2022-08-03T05:13:17.874Z,69.22
2022-08-03T05:20:19.572Z,69.28
2022-08-03T05:27:21.210Z,70.70
2022-08-03T05:34:22.873Z,65.72
2022-08-03T05:41:37.137Z,61.95
2022-08-03T05:48:39.261Z,63.47
2022-08-03T05:55:40.898Z,57.83
2022-08-03T06:02:42.548Z,60.25
2022-08-03T06:10:36.157Z,56.05
2022-08-03T06:17:08.176Z,69.18
2022-08-03T06:24:09.794Z,60.97
2022-08-03T06:31:11.378Z,57.15
2022-08-03T06:38:14.484Z,45.08
2022-08-03T06:45:16.148Z,48.50
2022-08-03T06:52:37.781Z,43.92
2022-08-03T07:00:07.551Z,39.70
2022-08-03T07:07:01.235Z,35.22
2022-08-03T07:14:02.975Z,32.58
2022-08-03T07:21:04.591Z,31.02
2022-08-03T07:28:06.241Z,29.42
2022-08-03T07:35:08.799Z,19.73
2022-08-03T07:42:27.326Z,20.30
2022-08-03T07:49:29.008Z,19.30
2022-08-03T07:56:30.614Z,16.60
2022-08-03T08:03:41.106Z,13.40
2022-08-03T08:10:58.273Z,13.65
2022-08-03T08:18:01.344Z,14.43
2022-08-03T08:25:04.193Z,16.33
2022-08-03T08:32:05.897Z,18.85
2022-08-03T08:39:07.543Z,21.27
2022-08-03T08:46:12.526Z,21.35
2022-08-03T08:53:18.364Z,17.35
2022-08-03T09:00:22.321Z,18.92
2022-08-03T09:07:24.021Z,19.10
2022-08-03T09:14:36.573Z,21.05
2022-08-03T09:21:41.182Z,17.48
2022-08-03T09:28:59.964Z,18.48
2022-08-03T09:36:04.660Z,17.27
2022-08-03T09:43:10.337Z,18.17
2022-08-03T09:50:12.836Z,15.05
2022-08-03T09:57:24.479Z,16.60
2022-08-03T10:04:26.191Z,19.83
2022-08-03T10:11:31.397Z,16.77
2022-08-03T10:18:33.066Z,13.90
2022-08-03T10:25:34.748Z,16.67
2022-08-03T10:32:49.274Z,18.65
2022-08-03T10:39:53.838Z,19.75
2022-08-03T10:46:55.421Z,17.15
2022-08-03T10:53:57.031Z,18.60
2022-08-03T11:01:00.484Z,18.27
2022-08-03T11:08:22.099Z,19.13
2022-08-03T11:15:32.569Z,18.13
2022-08-03T11:22:54.368Z,15.73
2022-08-03T11:29:56.843Z,17.05
2022-08-03T11:37:26.316Z,19.10
2022-08-03T11:44:40.566Z,17.77
2022-08-03T11:51:42.160Z,17.02
2022-08-03T11:59:17.208Z,19.85
2022-08-03T12:06:11.239Z,18.98
2022-08-03T12:14:30.089Z,21.38
2022-08-03T12:20:35.181Z,17.48
2022-08-03T12:27:37.076Z,18.63
2022-08-03T12:34:47.454Z,18.02
2022-08-03T12:41:52.988Z,18.05
2022-08-03T12:49:00.447Z,21.67
2022-08-03T12:56:06.189Z,16.27
2022-08-03T13:10:31.256Z,15.30
2022-08-03T13:17:32.874Z,19.65
2022-08-03T13:24:34.500Z,15.73
2022-08-03T13:31:36.108Z,14.05
2022-08-03T13:38:52.334Z,15.73
2022-08-03T13:45:57.886Z,15.85
2022-08-03T13:52:59.676Z,19.88
2022-08-03T14:00:02.360Z,18.98
2022-08-03T14:07:05.801Z,15.95
2022-08-03T14:14:07.462Z,14.45
2022-08-03T14:21:09.129Z,15.90
2022-08-03T14:28:10.807Z,13.18
2022-08-03T14:35:12.411Z,18.80
2022-08-03T14:42:14.166Z,14.10
2022-08-03T14:50:37.475Z,24.33
2022-08-03T14:56:37.423Z,18.50
2022-08-03T15:03:39.062Z,14.43
2022-08-03T15:10:44.383Z,12.15
2022-08-03T15:18:00.347Z,14.10
2022-08-03T15:25:03.977Z,27.85
2022-08-03T15:32:25.592Z,15.50
2022-08-03T15:39:28.060Z,14.32
2022-08-03T15:46:30.195Z,17.63
2022-08-03T15:53:32.225Z,15.00
2022-08-03T16:00:34.063Z,20.27
2022-08-03T16:08:02.978Z,15.70
2022-08-03T16:15:06.435Z,13.85
2022-08-03T16:22:08.478Z,15.20
2022-08-03T16:29:22.481Z,14.98
2022-08-03T16:36:25.370Z,15.07
2022-08-03T16:43:36.583Z,17.63
2022-08-03T16:50:38.204Z,20.45
2022-08-03T16:57:58.555Z,21.33
2022-08-03T17:05:01.468Z,18.60
2022-08-03T17:12:04.151Z,23.35
2022-08-03T17:19:07.140Z,17.27
2022-08-03T17:26:21.055Z,20.80
2022-08-03T17:33:23.411Z,24.13
2022-08-03T17:40:25.147Z,28.65
2022-08-03T17:47:29.280Z,46.28
2022-08-03T17:55:57.535Z,31.33
2022-08-03T18:02:55.496Z,27.25
2022-08-03T18:10:06.752Z,31.87
2022-08-03T18:17:15.693Z,23.55
2022-08-03T18:24:19.271Z,40.33
2022-08-03T18:38:43.567Z,39.10
2022-08-03T18:45:57.462Z,54.33
2022-08-03T18:53:05.447Z,39.90
2022-08-03T19:00:24.360Z,35.40
2022-08-03T19:07:36.838Z,46.72
2022-08-03T19:14:52.288Z,51.92
2022-08-03T19:21:55.269Z,54.20
2022-08-03T19:28:57.033Z,43.30
2022-08-03T19:35:58.790Z,56.42
2022-08-03T19:43:07.336Z,56.35
2022-08-03T19:50:14.263Z,67.93
2022-08-03T19:57:17.533Z,76.38
2022-08-03T20:04:20.567Z,77.85
2022-08-03T20:11:28.794Z,62.45
2022-08-03T20:18:33.620Z,54.65
2022-08-03T20:25:55.773Z,97.47
2022-08-03T20:33:00.387Z,103.20
2022-08-03T20:40:02.809Z,99.88
2022-08-03T20:47:06.127Z,114.22
2022-08-03T20:54:28.736Z,108.05
2022-08-03T21:01:36.136Z,102.05
2022-08-03T21:08:38.788Z,108.63
2022-08-03T21:12:58.265Z,34.25
2022-08-03T21:16:02.935Z,100.30
2022-08-03T21:23:40.488Z,94.60
2022-08-03T21:30:35.434Z,77.43
2022-08-03T21:37:37.935Z,72.80
2022-08-03T21:44:39.646Z,80.68
2022-08-03T21:51:41.452Z,58.97
2022-08-03T21:58:54.509Z,66.60
2022-08-03T22:06:04.689Z,55.05
2022-08-03T22:13:06.763Z,75.22
2022-08-03T22:20:10.267Z,74.82
2022-08-03T22:27:30.499Z,102.47
2022-08-03T22:34:32.190Z,111.85
2022-08-03T22:41:33.820Z,95.38
2022-08-03T22:48:37.179Z,102.32
2022-08-03T22:55:43.125Z,92.00
2022-08-03T23:02:47.574Z,101.75
2022-08-03T23:09:49.304Z,116.78
2022-08-03T23:16:51.068Z,95.70
2022-08-03T23:23:52.665Z,115.85
2022-08-03T23:30:54.427Z,116.65
2022-08-03T23:38:21.431Z,112.68
2022-08-03T23:45:18.763Z,136.32
2022-08-03T23:52:33.467Z,130.75
2022-08-03T23:59:41.151Z,114.82
