createdAt,value
2022-09-01T00:01:24.328Z,99574.31
2022-09-01T00:03:53.014Z,99582.94
2022-09-01T00:06:22.805Z,99584.00
2022-09-01T00:08:50.657Z,99591.13
2022-09-01T00:11:18.753Z,99588.34
2022-09-01T00:13:46.001Z,99595.03
2022-09-01T00:16:15.298Z,99598.78
2022-09-01T00:18:43.772Z,99600.69
2022-09-01T00:21:11.196Z,99599.63
2022-09-01T00:23:38.494Z,99602.16
2022-09-01T00:26:06.076Z,99600.69
2022-09-01T00:28:33.937Z,99596.47
2022-09-01T00:31:01.681Z,99591.19
2022-09-01T00:33:29.340Z,99596.66
2022-09-01T00:35:56.738Z,99599.41
2022-09-01T00:38:24.158Z,99610.19
2022-09-01T00:40:51.807Z,99604.09
2022-09-01T00:43:23.437Z,99600.84
2022-09-01T00:45:51.980Z,99596.00
2022-09-01T00:48:21.822Z,99604.78
2022-09-01T00:50:49.528Z,99611.41
2022-09-01T00:53:20.122Z,99601.50
2022-09-01T00:55:47.402Z,99609.12
2022-09-01T00:58:18.327Z,99614.00
2022-09-01T01:00:47.500Z,99609.38
2022-09-01T01:03:14.805Z,99612.63
2022-09-01T01:05:54.364Z,99614.00
2022-09-01T01:08:27.684Z,99619.41
2022-09-01T01:10:55.083Z,99612.84
2022-09-01T01:13:26.068Z,99614.56
2022-09-01T01:15:53.398Z,99605.19
2022-09-01T01:18:22.995Z,99601.38
2022-09-01T01:21:16.474Z,99609.50
2022-09-01T01:23:45.890Z,99601.66
2022-09-01T01:26:13.595Z,99606.06
2022-09-01T01:28:41.633Z,99608.84
2022-09-01T01:31:13.703Z,99607.16
2022-09-01T01:33:46.549Z,99610.38
2022-09-01T01:36:16.077Z,99607.78
2022-09-01T01:38:47.610Z,99606.41
2022-09-01T01:41:16.417Z,99598.75
2022-09-01T01:43:44.060Z,99605.56
2022-09-01T01:46:12.249Z,99605.34
2022-09-01T01:48:41.631Z,99599.19
2022-09-01T01:51:10.577Z,99589.78
2022-09-01T01:53:38.033Z,99590.47
2022-09-01T01:56:06.259Z,99589.91
2022-09-01T01:58:35.963Z,99585.91
2022-09-01T02:01:07.102Z,99577.13
2022-09-01T02:03:38.799Z,99573.13
2022-09-01T02:06:08.218Z,99570.59
2022-09-01T02:08:36.628Z,99571.81
2022-09-01T02:11:05.196Z,99573.56
2022-09-01T02:13:32.617Z,99569.78
2022-09-01T02:16:01.668Z,99578.06
2022-09-01T02:21:01.575Z,99577.38
2022-09-01T02:23:29.997Z,99574.63
2022-09-01T02:26:15.578Z,99573.09
2022-09-01T02:28:45.459Z,99582.06
2022-09-01T02:31:12.927Z,99580.50
2022-09-01T02:33:40.724Z,99578.94
2022-09-01T02:36:10.252Z,99572.22
2022-09-01T02:38:38.848Z,99563.31
2022-09-01T02:41:06.985Z,99566.16
2022-09-01T02:43:34.532Z,99555.34
2022-09-01T02:46:02.069Z,99562.47
2022-09-01T02:48:32.957Z,99567.44
2022-09-01T02:51:02.056Z,99556.75
2022-09-01T02:53:29.823Z,99556.41
2022-09-01T02:56:00.664Z,99542.28
2022-09-01T02:58:29.101Z,99553.91
2022-09-01T03:00:57.084Z,99551.13
2022-09-01T03:03:24.825Z,99550.97
2022-09-01T03:05:56.312Z,99543.28
2022-09-01T03:08:24.473Z,99532.06
2022-09-01T03:10:53.917Z,99532.75
2022-09-01T03:13:22.407Z,99534.34
2022-09-01T03:15:51.142Z,99538.63
2022-09-01T03:18:18.830Z,99552.94
2022-09-01T03:20:46.674Z,99560.31
2022-09-01T03:23:14.995Z,99563.44
2022-09-01T03:25:47.843Z,99572.69
2022-09-01T03:28:15.736Z,99574.00
2022-09-01T03:30:50.425Z,99571.56
2022-09-01T03:33:18.727Z,99576.34
2022-09-01T03:35:46.512Z,99573.84
2022-09-01T03:38:20.736Z,99570.38
2022-09-01T03:40:49.430Z,99566.16
2022-09-01T03:43:17.976Z,99553.38
2022-09-01T03:45:46.236Z,99549.94
2022-09-01T03:48:16.331Z,99545.50
2022-09-01T03:50:47.578Z,99535.16
2022-09-01T03:53:17.068Z,99541.31
2022-09-01T03:55:45.237Z,99538.06
2022-09-01T03:58:14.586Z,99537.47
2022-09-01T04:00:48.679Z,99536.69
2022-09-01T04:03:28.509Z,99535.91
2022-09-01T04:05:56.662Z,99536.94
2022-09-01T04:08:27.563Z,99533.84
2022-09-01T04:11:02.764Z,99525.44
2022-09-01T04:15:57.986Z,99529.78
2022-09-01T04:18:25.681Z,99534.22
2022-09-01T04:20:54.274Z,99531.41
2022-09-01T04:23:33.540Z,99526.19
2022-09-01T04:26:08.999Z,99518.66
2022-09-01T04:28:40.333Z,99528.37
2022-09-01T04:31:09.278Z,99526.41
2022-09-01T04:33:38.159Z,99537.16
2022-09-01T04:36:07.022Z,99542.97
2022-09-01T04:38:37.164Z,99548.97
2022-09-01T04:41:07.641Z,99545.09
2022-09-01T04:43:35.289Z,99547.16
2022-09-01T04:46:03.354Z,99542.53
2022-09-01T04:48:31.720Z,99543.19
2022-09-01T04:50:59.487Z,99543.16
2022-09-01T04:53:28.454Z,99539.16
2022-09-01T04:55:56.013Z,99547.25
2022-09-01T04:58:24.640Z,99542.94
2022-09-01T05:00:52.341Z,99545.72
2022-09-01T05:03:24.113Z,99546.59
2022-09-01T05:05:54.136Z,99554.13
2022-09-01T05:08:24.445Z,99557.09
2022-09-01T05:10:55.725Z,99560.84
2022-09-01T05:13:24.428Z,99574.37
2022-09-01T05:16:02.710Z,99563.53
2022-09-01T05:18:30.366Z,99565.56
2022-09-01T05:20:58.087Z,99559.50
2022-09-01T05:23:26.715Z,99555.56
2022-09-01T05:25:55.005Z,99559.19
2022-09-01T05:28:25.403Z,99558.16
2022-09-01T05:30:55.656Z,99547.06
2022-09-01T05:33:23.455Z,99563.94
2022-09-01T05:35:55.627Z,99562.62
2022-09-01T05:38:24.260Z,99559.34
2022-09-01T05:40:59.173Z,99562.44
2022-09-01T05:43:27.902Z,99552.34
2022-09-01T05:46:06.688Z,99567.72
2022-09-01T05:48:39.894Z,99573.03
2022-09-01T05:51:22.279Z,99570.38
2022-09-01T05:53:59.331Z,99575.03
2022-09-01T05:56:28.037Z,99567.53
2022-09-01T06:01:48.129Z,99563.50
2022-09-01T06:04:17.862Z,99569.59
2022-09-01T06:07:06.874Z,99561.88
2022-09-01T06:09:38.749Z,99553.81
2022-09-01T06:12:06.726Z,99558.69
2022-09-01T06:14:34.653Z,99556.72
2022-09-01T06:17:03.332Z,99563.94
2022-09-01T06:19:36.875Z,99569.19
2022-09-01T06:22:05.011Z,99570.16
2022-09-01T06:24:32.581Z,99571.56
2022-09-01T06:26:59.930Z,99570.44
2022-09-01T06:29:27.552Z,99575.34
2022-09-01T06:31:54.991Z,99573.47
2022-09-01T06:34:22.426Z,99579.00
2022-09-01T06:36:51.804Z,99575.13
2022-09-01T06:39:22.073Z,99578.34
2022-09-01T06:41:52.971Z,99583.25
2022-09-01T06:44:23.144Z,99576.34
2022-09-01T06:46:53.119Z,99585.62
2022-09-01T06:49:21.570Z,99582.75
2022-09-01T06:51:52.840Z,99587.22
2022-09-01T06:54:23.120Z,99592.59
2022-09-01T06:56:51.788Z,99587.22
2022-09-01T06:59:38.632Z,99597.09
2022-09-01T07:02:06.691Z,99596.72
2022-09-01T07:04:43.227Z,99603.50
2022-09-01T07:10:18.680Z,99611.53
2022-09-01T07:13:05.756Z,99619.37
2022-09-01T07:18:25.264Z,99614.53
2022-09-01T07:21:36.347Z,99616.16
2022-09-01T07:24:07.923Z,99612.41
2022-09-01T07:26:33.941Z,99614.94
2022-09-01T07:29:04.218Z,99620.84
2022-09-01T07:32:44.057Z,99620.22
2022-09-01T07:34:41.940Z,99622.16
2022-09-01T07:45:34.857Z,99629.69
2022-09-01T07:48:03.491Z,99623.34
2022-09-01T07:51:35.097Z,99613.34
2022-09-01T07:53:31.587Z,99609.12
2022-09-01T07:56:00.116Z,99615.81
2022-09-01T07:58:28.438Z,99611.91
2022-09-01T08:00:57.463Z,99612.91
2022-09-01T08:03:25.268Z,99614.56
2022-09-01T08:05:57.727Z,99618.78
2022-09-01T08:08:29.010Z,99618.94
2022-09-01T08:11:04.377Z,99612.41
2022-09-01T08:13:41.178Z,99614.16
2022-09-01T08:16:16.809Z,99616.66
2022-09-01T08:18:48.565Z,99619.66
2022-09-01T08:21:22.261Z,99618.72
2022-09-01T08:23:54.360Z,99617.44
2022-09-01T08:26:22.992Z,99629.56
2022-09-01T08:28:54.913Z,99630.41
2022-09-01T08:31:25.199Z,99624.38
2022-09-01T08:33:53.677Z,99621.25
2022-09-01T08:36:23.968Z,99628.53
2022-09-01T08:38:53.455Z,99634.34
2022-09-01T08:41:39.837Z,99630.13
2022-09-01T08:44:32.476Z,99635.25
2022-09-01T08:47:02.119Z,99644.38
2022-09-01T08:49:30.336Z,99643.19
2022-09-01T08:52:18.238Z,99642.66
2022-09-01T08:54:47.474Z,99637.53
2022-09-01T08:57:20.098Z,99637.94
2022-09-01T08:59:49.945Z,99641.31
2022-09-01T09:02:23.710Z,99636.47
2022-09-01T09:04:57.483Z,99636.31
2022-09-01T09:07:36.892Z,99642.78
2022-09-01T09:10:27.637Z,99639.44
2022-09-01T09:12:55.727Z,99645.47
2022-09-01T09:15:37.355Z,99639.16
2022-09-01T09:18:19.912Z,99637.78
2022-09-01T09:20:51.570Z,99634.75
2022-09-01T09:23:23.995Z,99623.28
2022-09-01T09:25:52.114Z,99622.59
2022-09-01T09:28:19.386Z,99621.22
2022-09-01T09:30:47.140Z,99607.91
2022-09-01T09:33:53.596Z,99610.19
2022-09-01T09:36:25.464Z,99601.16
2022-09-01T09:39:07.169Z,99603.59
2022-09-01T09:41:36.028Z,99609.12
2022-09-01T09:44:08.495Z,99609.12
2022-09-01T09:46:39.476Z,99606.03
2022-09-01T09:49:11.665Z,99600.62
2022-09-01T09:51:40.646Z,99602.03
2022-09-01T09:54:13.415Z,99611.28
2022-09-01T09:56:46.987Z,99597.84
2022-09-01T09:59:39.484Z,99602.22
2022-09-01T10:02:20.813Z,99599.97
2022-09-01T10:04:55.611Z,99598.94
2022-09-01T10:07:31.175Z,99596.09
2022-09-01T10:10:01.782Z,99596.25
2022-09-01T10:12:29.444Z,99599.16
2022-09-01T10:14:58.921Z,99604.87
2022-09-01T10:17:35.902Z,99593.84
2022-09-01T10:20:14.741Z,99599.34
2022-09-01T10:22:42.281Z,99592.03
2022-09-01T10:25:14.261Z,99595.81
2022-09-01T10:27:42.286Z,99589.44
2022-09-01T10:30:18.694Z,99597.69
2022-09-01T10:32:55.786Z,99596.37
2022-09-01T10:35:28.599Z,99584.19
2022-09-01T10:37:58.003Z,99579.28
2022-09-01T10:40:31.599Z,99582.75
2022-09-01T10:43:00.967Z,99582.78
2022-09-01T10:45:38.788Z,99580.63
2022-09-01T10:48:48.549Z,99580.47
2022-09-01T10:51:19.476Z,99584.69
2022-09-01T10:53:49.317Z,99579.97
2022-09-01T10:56:28.509Z,99577.22
2022-09-01T11:02:22.245Z,99573.59
2022-09-01T11:04:41.329Z,99576.63
2022-09-01T11:07:26.850Z,99569.78
2022-09-01T11:10:11.391Z,99570.28
2022-09-01T11:12:57.953Z,99577.28
2022-09-01T11:15:39.301Z,99578.22
2022-09-01T11:18:17.498Z,99582.22
2022-09-01T11:20:46.671Z,99570.84
2022-09-01T11:23:28.052Z,99568.41
2022-09-01T11:26:20.637Z,99567.84
2022-09-01T11:28:48.138Z,99570.78
2022-09-01T11:31:18.742Z,99567.13
2022-09-01T11:33:47.697Z,99573.44
2022-09-01T11:36:22.170Z,99577.03
2022-09-01T11:38:51.529Z,99564.19
2022-09-01T11:41:33.913Z,99570.91
2022-09-01T11:44:02.962Z,99561.59
2022-09-01T11:46:34.908Z,99566.81
2022-09-01T11:49:10.771Z,99564.97
2022-09-01T11:51:39.499Z,99555.84
2022-09-01T11:54:07.114Z,99555.28
2022-09-01T11:56:34.370Z,99561.94
2022-09-01T11:59:01.680Z,99553.31
2022-09-01T12:01:36.517Z,99559.31
2022-09-01T12:04:20.146Z,99553.53
2022-09-01T12:06:51.764Z,99540.06
2022-09-01T12:09:19.344Z,99553.22
2022-09-01T12:11:46.574Z,99547.34
2022-09-01T12:14:19.249Z,99538.06
2022-09-01T12:16:48.602Z,99538.88
2022-09-01T12:19:23.020Z,99538.72
2022-09-01T12:21:56.977Z,99550.00
2022-09-01T12:24:24.670Z,99549.19
2022-09-01T12:26:54.670Z,99545.19
2022-09-01T12:29:23.201Z,99541.66
2022-09-01T12:31:52.512Z,99540.47
2022-09-01T12:34:38.942Z,99535.00
2022-09-01T12:37:09.366Z,99532.34
2022-09-01T12:39:36.997Z,99538.03
2022-09-01T12:42:08.924Z,99529.88
2022-09-01T12:44:39.713Z,99534.69
2022-09-01T12:47:08.387Z,99539.34
2022-09-01T12:49:37.953Z,99532.56
2022-09-01T12:52:27.768Z,99540.78
2022-09-01T12:54:58.363Z,99528.63
2022-09-01T12:57:33.827Z,99523.97
2022-09-01T13:00:19.853Z,99530.91
2022-09-01T13:02:49.391Z,99525.03
2022-09-01T13:05:20.786Z,99521.63
2022-09-01T13:07:48.500Z,99523.91
2022-09-01T13:10:15.880Z,99537.47
2022-09-01T13:12:43.825Z,99516.31
2022-09-01T13:17:41.868Z,99519.97
2022-09-01T13:20:09.375Z,99515.47
2022-09-01T13:22:38.215Z,99526.22
2022-09-01T13:25:05.741Z,99520.13
2022-09-01T13:27:33.106Z,99530.09
2022-09-01T13:30:00.701Z,99511.91
2022-09-01T13:32:28.100Z,99522.03
2022-09-01T13:34:55.496Z,99521.91
2022-09-01T13:37:23.627Z,99531.75
2022-09-01T13:39:51.017Z,99526.88
2022-09-01T13:42:18.443Z,99524.56
2022-09-01T13:44:49.660Z,99519.16
2022-09-01T13:47:33.991Z,99524.94
2022-09-01T13:50:11.458Z,99527.97
2022-09-01T13:52:40.162Z,99519.03
2022-09-01T13:55:08.395Z,99520.97
2022-09-01T13:57:49.036Z,99520.78
2022-09-01T14:00:19.218Z,99521.69
2022-09-01T14:02:50.324Z,99527.56
2022-09-01T14:05:18.836Z,99532.94
2022-09-01T14:07:46.154Z,99525.16
2022-09-01T14:10:14.411Z,99527.72
2022-09-01T14:12:41.957Z,99523.69
2022-09-01T14:15:12.351Z,99528.09
2022-09-01T14:17:42.199Z,99527.03
2022-09-01T14:20:12.824Z,99530.63
2022-09-01T14:22:43.080Z,99532.91
2022-09-01T14:25:10.886Z,99533.09
2022-09-01T14:27:38.449Z,99523.41
2022-09-01T14:30:06.573Z,99519.56
2022-09-01T14:32:34.426Z,99518.63
2022-09-01T14:35:02.063Z,99527.41
2022-09-01T14:37:29.609Z,99524.47
2022-09-01T14:39:57.617Z,99523.22
2022-09-01T14:42:29.137Z,99526.50
2022-09-01T14:44:56.690Z,99516.06
2022-09-01T14:47:25.582Z,99527.09
2022-09-01T14:49:53.410Z,99534.66
2022-09-01T14:52:22.104Z,99531.06
2022-09-01T14:54:49.628Z,99533.22
2022-09-01T14:57:37.761Z,99534.94
2022-09-01T15:00:05.851Z,99529.84
2022-09-01T15:02:33.392Z,99531.53
2022-09-01T15:05:01.382Z,99521.13
2022-09-01T15:07:29.006Z,99537.41
2022-09-01T15:09:58.749Z,99530.88
2022-09-01T15:12:30.966Z,99529.97
2022-09-01T15:15:01.400Z,99531.47
2022-09-01T15:17:29.022Z,99528.47
2022-09-01T15:19:56.276Z,99532.34
2022-09-01T15:22:23.869Z,99534.16
2022-09-01T15:24:51.452Z,99540.34
2022-09-01T15:27:19.017Z,99525.03
2022-09-01T15:29:49.015Z,99527.50
2022-09-01T15:32:27.409Z,99524.91
2022-09-01T15:34:55.975Z,99526.34
2022-09-01T15:37:23.305Z,99530.63
2022-09-01T15:39:50.579Z,99534.53
2022-09-01T15:42:18.552Z,99530.31
2022-09-01T15:44:47.391Z,99542.38
2022-09-01T15:47:14.693Z,99541.97
2022-09-01T15:49:42.332Z,99532.53
2022-09-01T15:52:11.061Z,99537.38
2022-09-01T15:54:38.530Z,99540.31
2022-09-01T15:57:06.326Z,99534.84
2022-09-01T15:59:40.072Z,99531.56
2022-09-01T16:02:07.789Z,99538.38
2022-09-01T16:04:35.528Z,99540.88
2022-09-01T16:07:02.855Z,99537.22
2022-09-01T16:09:30.871Z,99547.97
2022-09-01T16:11:59.868Z,99543.41
2022-09-01T16:14:28.469Z,99542.25
2022-09-01T16:16:58.362Z,99538.03
2022-09-01T16:19:29.077Z,99543.53
2022-09-01T16:22:14.035Z,99548.25
2022-09-01T16:24:43.580Z,99533.22
2022-09-01T16:27:12.874Z,99535.91
2022-09-01T16:29:45.235Z,99531.72
2022-09-01T16:32:13.066Z,99533.03
2022-09-01T16:34:49.834Z,99527.28
2022-09-01T16:37:18.171Z,99529.56
2022-09-01T16:39:54.719Z,99529.84
2022-09-01T16:43:01.065Z,99533.63
2022-09-01T16:45:36.152Z,99534.47
2022-09-01T16:48:11.622Z,99534.00
2022-09-01T16:50:38.873Z,99535.87
2022-09-01T16:53:18.875Z,99541.13
2022-09-01T16:56:22.750Z,99542.28
2022-09-01T16:59:08.916Z,99536.03
2022-09-01T17:01:40.174Z,99544.31
2022-09-01T17:04:11.958Z,99552.97
2022-09-01T17:06:57.906Z,99546.44
2022-09-01T17:09:33.783Z,99548.91
2022-09-01T17:12:23.239Z,99541.31
2022-09-01T17:15:03.175Z,99546.13
2022-09-01T17:17:35.854Z,99548.91
2022-09-01T17:20:04.705Z,99545.28
2022-09-01T17:22:32.163Z,99538.25
2022-09-01T17:27:51.080Z,99549.19
2022-09-01T17:30:18.637Z,99554.66
2022-09-01T17:33:18.498Z,99552.56
2022-09-01T17:35:50.232Z,99549.19
2022-09-01T17:38:29.999Z,99555.34
2022-09-01T17:41:05.459Z,99558.94
2022-09-01T17:43:36.103Z,99570.38
2022-09-01T17:46:04.509Z,99567.00
2022-09-01T17:48:40.051Z,99573.81
2022-09-01T17:51:28.149Z,99574.66
2022-09-01T17:54:01.714Z,99574.50
2022-09-01T17:56:32.768Z,99580.81
2022-09-01T17:59:18.435Z,99578.50
2022-09-01T18:02:04.994Z,99591.13
2022-09-01T18:04:39.666Z,99588.41
2022-09-01T18:07:25.825Z,99592.41
2022-09-01T18:09:56.311Z,99597.03
2022-09-01T18:12:35.705Z,99601.84
2022-09-01T18:15:10.126Z,99608.41
2022-09-01T18:17:41.921Z,99607.97
2022-09-01T18:20:11.045Z,99616.19
2022-09-01T18:22:40.097Z,99613.44
2022-09-01T18:25:08.150Z,99616.16
2022-09-01T18:27:36.841Z,99612.19
2022-09-01T18:30:04.857Z,99616.16
2022-09-01T18:32:33.614Z,99625.88
2022-09-01T18:35:11.851Z,99619.53
2022-09-01T18:37:42.457Z,99629.78
2022-09-01T18:40:16.644Z,99625.44
2022-09-01T18:42:54.301Z,99621.50
2022-09-01T18:45:40.609Z,99622.78
2022-09-01T18:48:08.108Z,99626.53
2022-09-01T18:50:51.397Z,99631.59
2022-09-01T18:53:28.081Z,99631.16
2022-09-01T18:56:16.983Z,99633.03
2022-09-01T18:58:44.464Z,99623.53
2022-09-01T19:01:16.878Z,99628.78
2022-09-01T19:03:46.779Z,99632.47
2022-09-01T19:06:14.538Z,99634.47
2022-09-01T19:09:00.834Z,99633.34
2022-09-01T19:11:58.435Z,99630.22
2022-09-01T19:14:29.347Z,99630.53
2022-09-01T19:17:03.468Z,99640.06
2022-09-01T19:19:37.922Z,99629.16
2022-09-01T19:22:05.939Z,99635.50
2022-09-01T19:24:36.227Z,99630.84
2022-09-01T19:27:10.091Z,99634.22
2022-09-01T19:29:42.075Z,99643.41
2022-09-01T19:32:12.026Z,99644.00
2022-09-01T19:34:41.133Z,99640.16
2022-09-01T19:37:08.493Z,99645.91
2022-09-01T19:39:37.355Z,99649.69
2022-09-01T19:42:25.868Z,99647.62
2022-09-01T19:45:11.741Z,99651.00
2022-09-01T19:47:41.302Z,99653.31
2022-09-01T19:50:21.342Z,99650.31
2022-09-01T19:52:49.867Z,99648.09
2022-09-01T19:55:19.573Z,99656.13
2022-09-01T19:57:50.398Z,99655.12
2022-09-01T20:00:36.232Z,99662.38
2022-09-01T20:03:08.053Z,99650.91
2022-09-01T20:05:36.226Z,99659.63
2022-09-01T20:08:16.450Z,99657.81
2022-09-01T20:10:56.438Z,99662.44
2022-09-01T20:13:33.703Z,99660.75
2022-09-01T20:16:19.805Z,99664.44
2022-09-01T20:18:53.434Z,99661.97
2022-09-01T20:21:21.458Z,99666.09
2022-09-01T20:24:18.904Z,99669.44
2022-09-01T20:26:49.829Z,99667.31
2022-09-01T20:29:17.312Z,99676.31
2022-09-01T20:31:46.315Z,99668.50
2022-09-01T20:34:15.809Z,99670.81
2022-09-01T20:36:48.961Z,99678.06
2022-09-01T20:39:40.127Z,99679.97
2022-09-01T20:42:07.764Z,99680.03
2022-09-01T20:44:53.157Z,99684.47
2022-09-01T20:47:21.526Z,99688.97
2022-09-01T20:49:49.322Z,99692.91
2022-09-01T20:52:20.942Z,99692.34
2022-09-01T20:54:51.545Z,99693.12
2022-09-01T20:57:21.941Z,99692.69
2022-09-01T20:59:51.425Z,99689.22
2022-09-01T21:02:18.758Z,99689.16
2022-09-01T21:04:52.244Z,99698.69
2022-09-01T21:09:46.727Z,99699.44
2022-09-01T21:12:32.766Z,99702.41
2022-09-01T21:15:06.844Z,99703.13
2022-09-01T21:17:44.217Z,99700.22
2022-09-01T21:20:11.732Z,99710.75
2022-09-01T21:22:39.010Z,99712.41
2022-09-01T21:25:06.463Z,99717.50
2022-09-01T21:27:40.360Z,99720.22
2022-09-01T21:30:09.492Z,99720.25
2022-09-01T21:32:37.345Z,99728.91
2022-09-01T21:35:05.511Z,99727.03
2022-09-01T21:37:32.796Z,99734.44
2022-09-01T21:40:00.364Z,99733.94
2022-09-01T21:42:35.005Z,99734.91
2022-09-01T21:45:03.785Z,99732.66
2022-09-01T21:47:31.441Z,99728.72
2022-09-01T21:49:58.777Z,99726.72
2022-09-01T21:52:26.380Z,99727.09
2022-09-01T21:54:53.894Z,99736.59
2022-09-01T21:57:23.070Z,99720.66
2022-09-01T21:59:51.443Z,99727.22
2022-09-01T22:02:20.136Z,99721.75
2022-09-01T22:04:48.912Z,99710.34
2022-09-01T22:07:17.071Z,99705.28
2022-09-01T22:09:45.117Z,99705.41
2022-09-01T22:12:13.279Z,99700.69
2022-09-01T22:14:40.520Z,99702.41
2022-09-01T22:17:08.054Z,99687.81
2022-09-01T22:19:35.811Z,99694.09
2022-09-01T22:22:03.458Z,99687.34
2022-09-01T22:24:30.729Z,99688.94
2022-09-01T22:26:58.238Z,99680.94
2022-09-01T22:29:25.559Z,99687.63
2022-09-01T22:31:52.956Z,99684.91
2022-09-01T22:36:48.385Z,99676.88
2022-09-01T22:39:16.047Z,99677.88
2022-09-01T22:41:43.573Z,99682.50
2022-09-01T22:44:11.086Z,99676.78
2022-09-01T22:46:39.292Z,99673.63
2022-09-01T22:49:06.824Z,99675.91
2022-09-01T22:51:34.244Z,99674.56
2022-09-01T22:54:01.619Z,99675.59
2022-09-01T22:56:31.304Z,99674.91
2022-09-01T22:59:04.168Z,99683.16
2022-09-01T23:01:33.686Z,99674.56
2022-09-01T23:04:01.819Z,99672.25
2022-09-01T23:06:29.552Z,99674.09
2022-09-01T23:08:58.377Z,99666.84
2022-09-01T23:11:25.886Z,99668.75
2022-09-01T23:13:53.397Z,99677.62
2022-09-01T23:16:21.621Z,99671.25
2022-09-01T23:18:49.257Z,99676.78
2022-09-01T23:21:18.089Z,99675.44
2022-09-01T23:23:45.630Z,99677.16
2022-09-01T23:26:13.662Z,99667.81
2022-09-01T23:28:42.041Z,99672.66
2022-09-01T23:31:10.482Z,99671.53
2022-09-01T23:33:37.763Z,99664.44
2022-09-01T23:36:06.031Z,99668.31
2022-09-01T23:38:33.549Z,99660.44
2022-09-01T23:41:04.149Z,99668.25
2022-09-01T23:43:31.386Z,99673.47
2022-09-01T23:45:58.969Z,99674.75
2022-09-01T23:48:26.252Z,99667.88
2022-09-01T23:50:57.576Z,99673.09
2022-09-01T23:53:26.822Z,99671.41
2022-09-01T23:55:55.017Z,99668.09
2022-09-01T23:58:22.729Z,99667.66
