createdAt,value
2018-09-25T00:02:19.464Z,5.20
2018-09-25T00:04:52.781Z,7.22
2018-09-25T00:07:26.340Z,3.40
2018-09-25T00:09:59.720Z,3.20
2018-09-25T00:12:33.162Z,3.12
2018-09-25T00:15:07.978Z,8.70
2018-09-25T00:17:41.370Z,4.53
2018-09-25T00:20:14.802Z,3.87
2018-09-25T00:22:48.224Z,7.25
2018-09-25T00:25:21.721Z,3.52
2018-09-25T00:27:55.103Z,3.65
2018-09-25T00:30:28.642Z,5.97
2018-09-25T00:33:02.175Z,4.00
2018-09-25T00:35:35.693Z,4.28
2018-09-25T00:38:09.178Z,4.20
2018-09-25T00:40:42.582Z,4.40
2018-09-25T00:43:16.026Z,6.25
2018-09-25T00:45:49.537Z,5.70
2018-09-25T00:48:22.892Z,4.45
2018-09-25T00:50:56.312Z,4.85
2018-09-25T00:53:29.890Z,3.75
2018-09-25T00:56:03.315Z,8.05
2018-09-25T00:58:36.717Z,3.50
2018-09-25T01:01:10.081Z,6.42
2018-09-25T01:03:43.522Z,5.65
2018-09-25T01:06:16.889Z,4.95
2018-09-25T01:08:50.397Z,4.60
2018-09-25T01:11:23.871Z,8.98
2018-09-25T01:13:57.279Z,3.80
2018-09-25T01:16:30.649Z,4.03
2018-09-25T01:19:05.104Z,4.72
2018-09-25T01:21:38.385Z,3.95
2018-09-25T01:24:11.729Z,4.12
2018-09-25T01:26:45.297Z,7.70
2018-09-25T01:29:18.688Z,4.30
2018-09-25T01:31:52.068Z,3.50
2018-09-25T01:34:25.448Z,3.77
2018-09-25T01:36:58.836Z,6.75
2018-09-25T01:39:32.205Z,5.00
2018-09-25T01:42:05.659Z,4.85
2018-09-25T01:44:39.145Z,6.75
2018-09-25T01:47:12.581Z,6.50
2018-09-25T01:49:45.916Z,5.75
2018-09-25T01:52:19.354Z,5.35
2018-09-25T01:54:52.764Z,3.62
2018-09-25T01:57:25.934Z,3.90
2018-09-25T01:59:59.371Z,4.20
2018-09-25T02:02:32.682Z,3.50
2018-09-25T02:05:06.010Z,4.35
2018-09-25T02:07:39.509Z,4.15
2018-09-25T02:10:13.168Z,3.72
2018-09-25T02:12:46.593Z,6.60
2018-09-25T02:15:20.005Z,3.90
2018-09-25T02:17:53.525Z,4.05
2018-09-25T02:20:26.961Z,4.83
2018-09-25T02:23:00.349Z,5.22
2018-09-25T02:25:33.907Z,4.50
2018-09-25T02:28:07.265Z,5.90
2018-09-25T02:30:40.730Z,3.52
2018-09-25T02:33:14.101Z,3.90
2018-09-25T02:35:47.513Z,4.50
2018-09-25T02:38:20.948Z,5.03
2018-09-25T02:40:54.384Z,5.40
2018-09-25T02:43:27.754Z,4.10
2018-09-25T02:46:01.190Z,3.40
2018-09-25T02:48:34.674Z,3.30
2018-09-25T02:51:08.149Z,6.75
2018-09-25T02:53:41.496Z,3.15
2018-09-25T02:56:14.898Z,3.35
2018-09-25T02:58:48.318Z,3.45
2018-09-25T03:01:21.750Z,4.12
2018-09-25T03:03:55.069Z,8.85
2018-09-25T03:06:28.403Z,4.33
2018-09-25T03:09:01.603Z,4.20
2018-09-25T03:11:34.857Z,4.60
2018-09-25T03:14:08.181Z,4.60
2018-09-25T03:16:41.556Z,7.00
2018-09-25T03:19:14.910Z,3.65
2018-09-25T03:21:48.298Z,7.85
2018-09-25T03:24:21.697Z,5.25
2018-09-25T03:26:55.028Z,5.80
2018-09-25T03:29:28.308Z,4.83
2018-09-25T03:32:01.734Z,3.90
2018-09-25T03:34:34.900Z,3.08
2018-09-25T03:37:08.222Z,3.62
2018-09-25T03:39:41.504Z,3.65
2018-09-25T03:42:14.905Z,4.45
2018-09-25T03:44:48.157Z,3.55
2018-09-25T03:47:21.505Z,4.05
2018-09-25T03:49:54.822Z,4.85
2018-09-25T03:52:28.247Z,4.72
2018-09-25T03:55:01.639Z,3.58
2018-09-25T03:57:34.990Z,3.60
2018-09-25T04:00:08.357Z,3.90
2018-09-25T04:02:41.611Z,4.25
2018-09-25T04:05:14.973Z,3.92
2018-09-25T04:07:48.331Z,4.72
2018-09-25T04:10:21.628Z,2.98
2018-09-25T04:12:55.000Z,2.85
2018-09-25T04:15:28.270Z,3.60
2018-09-25T04:18:01.553Z,3.27
2018-09-25T04:20:34.859Z,4.60
2018-09-25T04:23:08.292Z,4.08
2018-09-25T04:25:41.523Z,4.17
2018-09-25T04:28:14.845Z,3.90
2018-09-25T04:30:48.149Z,4.60
2018-09-25T04:33:21.555Z,4.15
2018-09-25T04:35:54.809Z,4.80
2018-09-25T04:38:28.233Z,4.85
2018-09-25T04:41:01.629Z,3.83
2018-09-25T04:43:34.953Z,5.40
2018-09-25T04:46:08.181Z,6.90
2018-09-25T04:48:41.649Z,3.55
2018-09-25T04:51:15.061Z,3.92
2018-09-25T04:53:48.391Z,3.52
2018-09-25T04:56:21.631Z,3.92
2018-09-25T04:58:54.814Z,4.15
2018-09-25T05:01:28.181Z,3.98
2018-09-25T05:04:01.511Z,5.80
2018-09-25T05:06:34.764Z,15.95
2018-09-25T05:09:08.056Z,24.87
2018-09-25T05:11:41.362Z,26.42
2018-09-25T05:14:14.807Z,45.70
2018-09-25T05:16:48.170Z,7.83
2018-09-25T05:19:21.691Z,8.83
2018-09-25T05:21:55.139Z,6.50
2018-09-25T05:24:35.491Z,17.87
2018-09-25T05:27:09.398Z,10.05
2018-09-25T05:29:42.821Z,7.30
2018-09-25T05:32:16.180Z,6.60
2018-09-25T05:34:49.574Z,5.90
2018-09-25T05:37:22.925Z,3.85
2018-09-25T05:39:56.395Z,5.83
2018-09-25T05:42:29.810Z,4.50
2018-09-25T05:45:03.243Z,3.35
2018-09-25T05:47:36.598Z,4.83
2018-09-25T05:50:10.154Z,3.58
2018-09-25T05:52:43.556Z,4.28
2018-09-25T05:55:16.914Z,3.45
2018-09-25T05:57:50.230Z,5.70
2018-09-25T06:00:23.690Z,3.33
2018-09-25T06:02:57.094Z,3.35
2018-09-25T06:05:30.466Z,3.70
2018-09-25T06:08:03.947Z,4.10
2018-09-25T06:10:37.366Z,3.75
2018-09-25T06:13:10.704Z,4.28
2018-09-25T06:15:44.051Z,3.83
2018-09-25T06:18:17.528Z,6.45
2018-09-25T06:20:50.984Z,3.80
2018-09-25T06:23:24.400Z,3.52
2018-09-25T06:25:57.729Z,3.30
2018-09-25T06:28:31.193Z,4.75
2018-09-25T06:31:04.650Z,7.03
2018-09-25T06:33:37.946Z,4.67
2018-09-25T06:36:11.289Z,4.33
2018-09-25T06:38:44.826Z,3.40
2018-09-25T06:41:18.259Z,5.83
2018-09-25T06:43:51.644Z,4.42
2018-09-25T06:46:25.009Z,3.45
2018-09-25T06:48:58.355Z,4.05
2018-09-25T06:51:31.795Z,7.78
2018-09-25T06:54:05.293Z,4.15
2018-09-25T06:56:38.681Z,3.50
2018-09-25T06:59:12.113Z,4.00
2018-09-25T07:01:45.490Z,4.65
2018-09-25T07:04:18.826Z,5.37
2018-09-25T07:06:52.296Z,4.90
2018-09-25T07:09:25.449Z,8.68
2018-09-25T07:11:58.841Z,5.83
2018-09-25T07:14:32.170Z,4.85
2018-09-25T07:17:05.602Z,4.78
2018-09-25T07:19:38.945Z,5.00
2018-09-25T07:22:12.338Z,7.35
2018-09-25T07:24:45.825Z,4.20
2018-09-25T07:27:18.952Z,6.87
2018-09-25T07:29:52.189Z,6.05
2018-09-25T07:32:25.603Z,5.15
2018-09-25T07:34:58.865Z,5.10
2018-09-25T07:37:32.184Z,7.92
2018-09-25T07:40:05.524Z,4.87
2018-09-25T07:42:38.892Z,3.85
2018-09-25T07:45:12.442Z,9.93
2018-09-25T07:47:45.787Z,3.80
2018-09-25T07:50:19.156Z,2.67
2018-09-25T07:52:52.583Z,4.12
2018-09-25T07:55:26.068Z,2.35
2018-09-25T07:57:59.474Z,6.83
2018-09-25T08:00:32.790Z,3.95
2018-09-25T08:03:06.201Z,7.17
2018-09-25T08:05:39.607Z,4.28
2018-09-25T08:08:12.747Z,2.33
2018-09-25T08:10:46.136Z,2.70
2018-09-25T08:13:19.503Z,2.42
2018-09-25T08:15:52.766Z,5.25
2018-09-25T08:18:26.254Z,3.27
2018-09-25T08:20:59.712Z,2.60
2018-09-25T08:23:33.179Z,1.70
2018-09-25T08:26:06.661Z,7.37
2018-09-25T08:28:40.049Z,3.47
2018-09-25T08:31:13.445Z,2.50
2018-09-25T08:33:46.858Z,5.40
2018-09-25T08:36:20.237Z,1.98
2018-09-25T08:38:53.596Z,2.65
2018-09-25T08:41:26.958Z,2.30
2018-09-25T08:44:00.362Z,2.77
2018-09-25T08:46:33.727Z,7.08
2018-09-25T08:49:07.137Z,2.37
2018-09-25T08:51:40.545Z,4.85
2018-09-25T08:54:13.929Z,1.82
2018-09-25T08:56:47.383Z,5.72
2018-09-25T08:59:20.737Z,2.25
2018-09-25T09:01:54.046Z,3.30
2018-09-25T09:04:27.437Z,6.53
2018-09-25T09:07:00.755Z,4.85
2018-09-25T09:09:34.179Z,2.30
2018-09-25T09:12:07.726Z,3.30
2018-09-25T09:14:41.303Z,5.00
2018-09-25T09:17:14.679Z,2.47
2018-09-25T09:19:48.307Z,3.72
2018-09-25T09:22:21.509Z,2.08
2018-09-25T09:24:54.911Z,4.10
2018-09-25T09:27:28.225Z,2.95
2018-09-25T09:30:01.629Z,2.15
2018-09-25T09:32:35.037Z,3.30
2018-09-25T09:35:08.445Z,2.00
2018-09-25T09:37:41.785Z,3.22
2018-09-25T09:40:15.200Z,6.50
2018-09-25T09:42:48.766Z,9.48
2018-09-25T09:45:22.172Z,3.70
2018-09-25T09:47:55.600Z,2.90
2018-09-25T09:50:28.950Z,2.17
2018-09-25T09:53:02.303Z,4.33
2018-09-25T09:55:35.685Z,2.05
2018-09-25T09:58:09.217Z,1.40
2018-09-25T10:00:42.567Z,2.02
2018-09-25T10:03:15.979Z,1.62
2018-09-25T10:05:49.412Z,1.72
2018-09-25T10:08:22.831Z,2.10
2018-09-25T10:10:56.272Z,3.27
2018-09-25T10:13:29.593Z,6.58
2018-09-25T10:16:02.957Z,4.87
2018-09-25T10:18:36.324Z,1.85
2018-09-25T10:21:09.689Z,1.25
2018-09-25T10:23:43.017Z,1.67
2018-09-25T10:26:16.358Z,2.20
2018-09-25T10:28:49.750Z,1.67
2018-09-25T10:31:23.151Z,3.15
2018-09-25T10:33:56.620Z,2.00
2018-09-25T10:36:30.126Z,2.10
2018-09-25T10:39:03.499Z,4.08
2018-09-25T10:41:37.684Z,3.92
2018-09-25T10:44:11.321Z,2.17
2018-09-25T10:46:44.758Z,2.45
2018-09-25T10:49:18.149Z,3.22
2018-09-25T10:51:51.565Z,4.53
2018-09-25T10:54:25.066Z,6.08
2018-09-25T10:56:58.487Z,1.98
2018-09-25T10:59:31.905Z,3.05
2018-09-25T11:02:05.528Z,4.35
2018-09-25T11:04:39.110Z,2.85
2018-09-25T11:07:12.732Z,2.45
2018-09-25T11:09:46.186Z,8.63
2018-09-25T11:12:19.614Z,2.20
2018-09-25T11:14:52.965Z,1.37
2018-09-25T11:17:26.423Z,2.45
2018-09-25T11:19:59.766Z,3.62
2018-09-25T11:22:33.192Z,1.25
2018-09-25T11:25:06.623Z,3.58
2018-09-25T11:27:40.049Z,4.92
2018-09-25T11:30:13.521Z,1.50
2018-09-25T11:32:47.079Z,4.12
2018-09-25T11:35:20.536Z,1.35
2018-09-25T11:37:53.894Z,1.42
2018-09-25T11:40:27.438Z,2.37
2018-09-25T11:43:00.826Z,5.28
2018-09-25T11:45:34.350Z,2.40
2018-09-25T11:48:07.773Z,1.70
2018-09-25T11:50:41.183Z,1.57
2018-09-25T11:53:14.617Z,1.67
2018-09-25T11:55:48.078Z,3.70
2018-09-25T11:58:21.515Z,3.98
2018-09-25T12:00:54.962Z,3.02
2018-09-25T12:03:28.389Z,3.08
2018-09-25T12:06:01.760Z,1.90
2018-09-25T12:08:35.207Z,1.63
2018-09-25T12:11:08.534Z,2.10
2018-09-25T12:13:42.042Z,4.90
2018-09-25T12:16:15.511Z,2.77
2018-09-25T12:18:48.962Z,2.85
2018-09-25T12:21:22.361Z,2.20
2018-09-25T12:23:55.897Z,1.62
2018-09-25T12:26:29.631Z,1.27
2018-09-25T12:29:03.026Z,3.37
2018-09-25T12:31:36.338Z,2.20
2018-09-25T12:34:09.764Z,4.67
2018-09-25T12:36:43.183Z,2.02
2018-09-25T12:39:16.685Z,1.30
2018-09-25T12:41:50.262Z,1.52
2018-09-25T12:44:23.654Z,2.92
2018-09-25T12:46:57.098Z,1.40
2018-09-25T12:49:30.773Z,2.42
2018-09-25T12:52:04.161Z,1.60
2018-09-25T12:54:37.641Z,1.97
2018-09-25T12:57:11.288Z,1.50
2018-09-25T12:59:44.668Z,2.77
2018-09-25T13:02:18.155Z,2.97
2018-09-25T13:04:51.622Z,2.67
2018-09-25T13:07:25.078Z,4.17
2018-09-25T13:09:58.481Z,1.50
2018-09-25T13:12:31.843Z,2.73
2018-09-25T13:15:05.214Z,1.43
2018-09-25T13:17:38.748Z,2.13
2018-09-25T13:20:12.233Z,2.73
2018-09-25T13:22:45.711Z,1.80
2018-09-25T13:25:19.119Z,3.00
2018-09-25T13:27:52.556Z,3.33
2018-09-25T13:30:25.865Z,3.10
2018-09-25T13:32:59.459Z,2.33
2018-09-25T13:35:32.973Z,2.80
2018-09-25T13:38:06.397Z,1.93
2018-09-25T13:40:39.748Z,1.63
2018-09-25T13:43:13.227Z,1.57
2018-09-25T13:45:46.717Z,2.47
2018-09-25T13:48:20.082Z,2.53
2018-09-25T13:50:53.474Z,1.30
2018-09-25T13:53:26.972Z,2.67
2018-09-25T13:56:00.375Z,1.93
2018-09-25T13:58:33.724Z,1.57
2018-09-25T14:01:07.201Z,5.80
2018-09-25T14:03:40.660Z,1.60
2018-09-25T14:06:14.019Z,3.07
2018-09-25T14:08:47.380Z,1.87
2018-09-25T14:11:20.837Z,2.00
2018-09-25T14:13:54.244Z,1.40
2018-09-25T14:16:27.630Z,1.70
2018-09-25T14:19:01.069Z,1.60
2018-09-25T14:21:34.485Z,1.73
2018-09-25T14:24:07.972Z,1.83
2018-09-25T14:26:41.466Z,2.50
2018-09-25T14:29:14.848Z,3.00
2018-09-25T14:31:48.177Z,3.53
2018-09-25T14:34:21.721Z,1.00
2018-09-25T14:36:55.062Z,3.40
2018-09-25T14:39:28.433Z,2.30
2018-09-25T14:42:01.725Z,3.00
2018-09-25T14:44:35.105Z,1.73
2018-09-25T14:47:08.539Z,1.23
2018-09-25T14:49:41.921Z,1.83
2018-09-25T14:52:15.387Z,1.40
2018-09-25T14:54:48.698Z,1.43
2018-09-25T14:57:22.016Z,1.17
2018-09-25T14:59:55.542Z,3.93
2018-09-25T15:02:28.983Z,1.73
2018-09-25T15:05:02.369Z,1.90
2018-09-25T15:07:35.858Z,3.93
2018-09-25T15:10:09.261Z,3.33
2018-09-25T15:12:42.576Z,3.90
2018-09-25T15:15:16.161Z,1.47
2018-09-25T15:17:49.585Z,1.50
2018-09-25T15:20:22.975Z,1.60
2018-09-25T15:22:56.398Z,1.97
2018-09-25T15:25:29.898Z,1.90
2018-09-25T15:28:03.500Z,1.60
2018-09-25T15:30:37.004Z,1.13
2018-09-25T15:33:10.445Z,1.33
2018-09-25T15:35:43.904Z,1.00
2018-09-25T15:38:17.326Z,2.63
2018-09-25T15:40:50.741Z,2.80
2018-09-25T15:43:24.361Z,2.20
2018-09-25T15:45:57.723Z,2.50
2018-09-25T15:48:31.422Z,1.43
2018-09-25T15:51:04.909Z,1.30
2018-09-25T15:53:38.355Z,0.80
2018-09-25T15:56:12.065Z,2.37
2018-09-25T15:58:45.494Z,1.10
2018-09-25T16:01:18.774Z,1.20
2018-09-25T16:03:52.284Z,1.50
2018-09-25T16:06:25.848Z,2.20
2018-09-25T16:08:59.221Z,2.17
2018-09-25T16:11:32.681Z,0.87
2018-09-25T16:14:06.367Z,0.80
2018-09-25T16:16:39.786Z,2.00
2018-09-25T16:19:13.122Z,1.60
2018-09-25T16:21:46.523Z,1.93
2018-09-25T16:24:19.957Z,2.00
2018-09-25T16:26:53.287Z,4.67
2018-09-25T16:29:26.729Z,1.63
2018-09-25T16:32:00.334Z,2.60
2018-09-25T16:34:33.903Z,1.60
2018-09-25T16:37:08.414Z,1.53
2018-09-25T16:39:41.961Z,1.37
2018-09-25T16:42:15.402Z,1.50
2018-09-25T16:44:48.807Z,2.00
2018-09-25T16:47:22.213Z,1.47
2018-09-25T16:49:55.792Z,1.20
2018-09-25T16:52:29.354Z,3.40
2018-09-25T16:55:02.810Z,2.80
2018-09-25T16:57:36.250Z,1.43
2018-09-25T17:00:09.851Z,3.37
2018-09-25T17:02:43.217Z,11.43
2018-09-25T17:05:16.642Z,10.90
2018-09-25T17:07:50.093Z,5.33
2018-09-25T17:10:24.480Z,3.20
2018-09-25T17:12:57.818Z,3.62
2018-09-25T17:15:32.314Z,18.30
2018-09-25T17:18:05.793Z,44.35
2018-09-25T17:20:39.189Z,57.58
2018-09-25T17:23:12.755Z,45.95
2018-09-25T17:25:46.152Z,36.93
2018-09-25T17:28:19.725Z,20.57
2018-09-25T17:30:53.181Z,2.87
2018-09-25T17:33:26.578Z,2.80
2018-09-25T17:36:00.138Z,10.72
2018-09-25T17:38:33.716Z,12.20
2018-09-25T17:41:07.046Z,4.20
2018-09-25T17:43:40.724Z,2.58
2018-09-25T17:46:14.149Z,3.12
2018-09-25T17:48:47.657Z,3.27
2018-09-25T17:51:21.138Z,3.15
2018-09-25T17:53:54.586Z,2.85
2018-09-25T17:56:28.153Z,2.15
2018-09-25T17:59:01.506Z,3.50
2018-09-25T18:01:34.970Z,2.47
2018-09-25T18:04:08.377Z,3.80
2018-09-25T18:06:41.817Z,5.25
2018-09-25T18:09:15.133Z,3.92
2018-09-25T18:11:48.482Z,2.27
2018-09-25T18:14:21.785Z,2.67
2018-09-25T18:16:55.267Z,3.75
2018-09-25T18:19:28.867Z,3.27
2018-09-25T18:22:02.500Z,3.20
2018-09-25T18:24:36.052Z,3.65
2018-09-25T18:27:09.718Z,2.62
2018-09-25T18:29:43.177Z,4.50
2018-09-25T18:32:17.145Z,6.72
2018-09-25T18:34:51.182Z,2.10
2018-09-25T18:37:25.206Z,2.95
2018-09-25T18:39:58.646Z,5.30
2018-09-25T18:42:32.155Z,2.98
2018-09-25T18:45:05.569Z,3.30
2018-09-25T18:47:39.001Z,3.45
2018-09-25T18:50:12.578Z,3.15
2018-09-25T18:52:46.008Z,2.92
2018-09-25T18:55:19.422Z,2.40
2018-09-25T18:57:52.872Z,2.30
2018-09-25T19:00:26.370Z,2.37
2018-09-25T19:02:59.823Z,2.85
2018-09-25T19:05:33.260Z,5.87
2018-09-25T19:08:06.676Z,2.30
2018-09-25T19:10:40.190Z,3.20
2018-09-25T19:13:13.810Z,3.33
2018-09-25T19:15:47.195Z,4.25
2018-09-25T19:18:20.601Z,3.70
2018-09-25T19:20:53.988Z,3.72
2018-09-25T19:23:27.381Z,4.15
2018-09-25T19:26:00.754Z,3.45
2018-09-25T19:28:34.223Z,6.30
2018-09-25T19:31:07.621Z,3.72
2018-09-25T19:33:41.107Z,3.92
2018-09-25T19:36:14.546Z,6.97
2018-09-25T19:38:47.974Z,10.25
2018-09-25T19:41:21.627Z,4.08
2018-09-25T19:43:55.096Z,4.25
2018-09-25T19:46:28.533Z,4.30
2018-09-25T19:49:02.027Z,3.02
2018-09-25T19:51:35.457Z,3.83
2018-09-25T19:54:09.095Z,4.42
2018-09-25T19:56:42.540Z,4.17
2018-09-25T19:59:15.952Z,5.20
2018-09-25T20:01:49.462Z,5.37
2018-09-25T20:04:22.824Z,7.17
2018-09-25T20:06:56.384Z,6.17
2018-09-25T20:09:29.806Z,7.72
2018-09-25T20:12:03.350Z,10.98
2018-09-25T20:14:36.891Z,10.23
2018-09-25T20:17:10.474Z,7.67
2018-09-25T20:19:43.956Z,5.92
2018-09-25T20:22:17.277Z,5.00
2018-09-25T20:24:50.953Z,6.42
2018-09-25T20:27:24.573Z,6.28
2018-09-25T20:29:58.003Z,7.10
2018-09-25T20:32:31.400Z,4.58
2018-09-25T20:35:04.878Z,4.65
2018-09-25T20:37:38.173Z,4.53
2018-09-25T20:40:12.326Z,4.22
2018-09-25T20:42:45.730Z,3.90
2018-09-25T20:45:19.140Z,3.75
2018-09-25T20:47:52.541Z,3.37
2018-09-25T20:50:25.936Z,3.33
2018-09-25T20:52:59.354Z,5.08
2018-09-25T20:55:32.865Z,4.12
2018-09-25T20:58:06.329Z,3.05
2018-09-25T21:00:39.805Z,4.20
2018-09-25T21:03:13.306Z,2.92
2018-09-25T21:05:46.742Z,4.85
2018-09-25T21:08:20.154Z,3.85
2018-09-25T21:10:53.800Z,4.30
2018-09-25T21:13:27.214Z,3.50
2018-09-25T21:16:00.614Z,3.87
2018-09-25T21:18:34.063Z,3.70
2018-09-25T21:21:07.438Z,4.85
2018-09-25T21:23:40.846Z,4.58
2018-09-25T21:26:14.249Z,3.98
2018-09-25T21:28:47.665Z,3.98
2018-09-25T21:31:21.193Z,4.20
2018-09-25T21:33:54.634Z,4.05
2018-09-25T21:36:28.032Z,3.98
2018-09-25T21:39:01.580Z,4.33
2018-09-25T21:41:35.089Z,4.60
2018-09-25T21:44:08.516Z,3.83
2018-09-25T21:46:41.922Z,4.55
2018-09-25T21:49:15.346Z,4.30
2018-09-25T21:51:48.925Z,4.70
2018-09-25T21:54:22.350Z,5.80
2018-09-25T21:56:55.783Z,4.80
2018-09-25T21:59:29.162Z,5.40
2018-09-25T22:02:02.491Z,4.42
2018-09-25T22:04:35.880Z,4.92
2018-09-25T22:07:09.346Z,5.15
2018-09-25T22:09:42.855Z,3.90
2018-09-25T22:12:16.296Z,4.00
2018-09-25T22:14:49.886Z,4.00
2018-09-25T22:17:23.264Z,5.10
2018-09-25T22:19:56.782Z,4.90
2018-09-25T22:22:30.197Z,4.95
2018-09-25T22:25:03.606Z,4.72
2018-09-25T22:27:36.994Z,4.30
2018-09-25T22:30:10.473Z,5.12
2018-09-25T22:32:43.919Z,5.17
2018-09-25T22:35:17.360Z,3.85
2018-09-25T22:37:50.762Z,3.80
2018-09-25T22:40:24.183Z,6.97
2018-09-25T22:42:57.697Z,4.20
2018-09-25T22:45:31.176Z,4.58
2018-09-25T22:48:04.583Z,3.35
2018-09-25T22:50:37.931Z,3.92
2018-09-25T22:53:11.356Z,4.10
2018-09-25T22:55:44.812Z,4.35
2018-09-25T22:58:18.247Z,6.15
2018-09-25T23:00:51.650Z,5.40
2018-09-25T23:03:25.094Z,5.80
2018-09-25T23:05:58.510Z,3.85
2018-09-25T23:08:32.014Z,6.35
2018-09-25T23:11:05.348Z,4.15
2018-09-25T23:13:38.744Z,5.58
2018-09-25T23:16:12.113Z,4.37
2018-09-25T23:18:45.520Z,3.95
2018-09-25T23:21:18.925Z,4.25
2018-09-25T23:23:52.316Z,6.42
2018-09-25T23:26:25.842Z,6.65
2018-09-25T23:28:59.309Z,8.03
2018-09-25T23:31:32.758Z,7.55
2018-09-25T23:34:06.213Z,5.17
2018-09-25T23:36:39.425Z,4.00
2018-09-25T23:39:14.043Z,3.50
2018-09-25T23:41:47.333Z,3.75
2018-09-25T23:45:21.079Z,4.45
2018-09-25T23:48:09.665Z,3.98
2018-09-25T23:51:45.530Z,6.25
2018-09-25T23:54:29.677Z,3.42
2018-09-25T23:57:00.749Z,4.08
