createdAt,value
2019-02-25T00:00:46.352Z,24.00
2019-02-25T00:01:48.741Z,23.00
2019-02-25T00:02:51.075Z,23.80
2019-02-25T00:03:53.363Z,22.00
2019-02-25T00:04:55.481Z,23.20
2019-02-25T00:05:57.528Z,24.80
2019-02-25T00:06:59.657Z,25.80
2019-02-25T00:08:01.968Z,24.20
2019-02-25T00:09:04.960Z,23.20
2019-02-25T00:10:09.109Z,26.00
2019-02-25T00:11:11.360Z,23.00
2019-02-25T00:12:14.138Z,24.20
2019-02-25T00:13:17.416Z,24.40
2019-02-25T00:14:21.021Z,23.00
2019-02-25T00:15:23.002Z,23.20
2019-02-25T00:16:25.034Z,24.00
2019-02-25T00:17:27.112Z,24.00
2019-02-25T00:18:29.267Z,22.40
2019-02-25T00:19:31.239Z,23.00
2019-02-25T00:20:33.334Z,26.20
2019-02-25T00:21:35.392Z,23.00
2019-02-25T00:22:37.494Z,25.00
2019-02-25T00:23:39.782Z,26.00
2019-02-25T00:24:41.940Z,24.40
2019-02-25T00:25:44.056Z,25.60
2019-02-25T00:26:47.724Z,24.00
2019-02-25T00:27:49.526Z,27.40
2019-02-25T00:28:51.680Z,26.60
2019-02-25T00:29:54.882Z,24.00
2019-02-25T00:30:56.918Z,23.20
2019-02-25T00:31:59.016Z,24.40
2019-02-25T00:33:01.105Z,22.40
2019-02-25T00:34:03.248Z,22.00
2019-02-25T00:35:05.677Z,24.20
2019-02-25T00:36:07.788Z,24.80
2019-02-25T00:37:09.998Z,23.60
2019-02-25T00:38:12.131Z,23.60
2019-02-25T00:39:14.273Z,22.00
2019-02-25T00:40:16.017Z,23.60
2019-02-25T00:41:18.055Z,23.00
2019-02-25T00:42:19.929Z,23.00
2019-02-25T00:43:22.205Z,24.40
2019-02-25T00:44:24.257Z,24.00
2019-02-25T00:45:26.167Z,23.00
2019-02-25T00:46:28.241Z,26.80
2019-02-25T00:47:30.277Z,23.80
2019-02-25T00:48:32.449Z,21.80
2019-02-25T00:49:34.673Z,23.40
2019-02-25T00:50:36.743Z,24.40
2019-02-25T00:51:39.032Z,22.60
2019-02-25T00:52:41.128Z,23.00
2019-02-25T00:53:43.357Z,22.00
2019-02-25T00:54:45.451Z,26.00
2019-02-25T00:55:47.442Z,23.40
2019-02-25T00:56:49.456Z,25.00
2019-02-25T00:57:51.705Z,23.80
2019-02-25T00:58:55.473Z,22.20
2019-02-25T00:59:57.335Z,22.00
2019-02-25T01:00:59.325Z,20.00
2019-02-25T01:02:02.929Z,23.00
2019-02-25T01:03:05.635Z,22.00
2019-02-25T01:04:07.843Z,21.80
2019-02-25T01:05:09.960Z,22.00
2019-02-25T01:06:12.036Z,22.20
2019-02-25T01:07:15.190Z,22.60
2019-02-25T01:08:17.445Z,22.80
2019-02-25T01:09:19.461Z,23.80
2019-02-25T01:10:21.910Z,21.80
2019-02-25T01:11:23.734Z,22.40
2019-02-25T01:12:25.936Z,21.60
2019-02-25T01:13:28.042Z,23.60
2019-02-25T01:14:30.069Z,22.20
2019-02-25T01:15:32.166Z,22.40
2019-02-25T01:16:34.168Z,22.40
2019-02-25T01:17:36.144Z,22.00
2019-02-25T01:18:38.360Z,19.00
2019-02-25T01:19:40.436Z,22.00
2019-02-25T01:20:42.522Z,21.40
2019-02-25T01:21:44.719Z,20.60
2019-02-25T01:22:46.969Z,21.40
2019-02-25T01:23:49.084Z,21.80
2019-02-25T01:24:51.981Z,21.60
2019-02-25T01:25:54.971Z,23.00
2019-02-25T01:26:56.836Z,22.60
2019-02-25T01:27:59.183Z,22.80
2019-02-25T01:29:01.209Z,20.00
2019-02-25T01:30:11.753Z,21.60
2019-02-25T01:31:13.411Z,19.60
2019-02-25T01:32:15.694Z,22.00
2019-02-25T01:33:17.704Z,19.00
2019-02-25T01:34:19.857Z,19.80
2019-02-25T01:35:21.923Z,22.20
2019-02-25T01:36:23.833Z,20.40
2019-02-25T01:37:25.623Z,19.60
2019-02-25T01:38:27.912Z,19.80
2019-02-25T01:39:29.556Z,20.60
2019-02-25T01:40:31.607Z,20.60
2019-02-25T01:41:33.701Z,19.80
2019-02-25T01:42:35.670Z,17.00
2019-02-25T01:43:39.867Z,19.80
2019-02-25T01:44:41.911Z,18.60
2019-02-25T01:45:43.819Z,20.40
2019-02-25T01:46:45.781Z,20.00
2019-02-25T01:47:48.015Z,20.00
2019-02-25T01:48:49.665Z,19.20
2019-02-25T01:49:51.754Z,20.40
2019-02-25T01:50:53.999Z,20.20
2019-02-25T01:51:55.830Z,19.80
2019-02-25T01:52:57.752Z,17.60
2019-02-25T01:53:59.734Z,22.00
2019-02-25T01:55:01.540Z,22.00
2019-02-25T01:56:04.780Z,20.00
2019-02-25T01:57:06.957Z,22.00
2019-02-25T01:58:09.163Z,20.00
2019-02-25T01:59:11.704Z,17.80
2019-02-25T02:00:17.891Z,18.40
2019-02-25T02:01:19.985Z,19.00
2019-02-25T02:02:22.149Z,18.20
2019-02-25T02:03:23.997Z,17.80
2019-02-25T02:04:25.840Z,15.80
2019-02-25T02:05:27.982Z,18.20
2019-02-25T02:06:29.967Z,17.00
2019-02-25T02:07:31.931Z,19.60
2019-02-25T02:08:34.118Z,19.60
2019-02-25T02:09:35.974Z,20.20
2019-02-25T02:10:38.283Z,19.60
2019-02-25T02:11:40.377Z,18.40
2019-02-25T02:12:42.765Z,20.00
2019-02-25T02:13:44.709Z,18.80
2019-02-25T02:14:46.928Z,22.00
2019-02-25T02:15:49.116Z,18.40
2019-02-25T02:16:53.172Z,19.00
2019-02-25T02:17:55.359Z,19.20
2019-02-25T02:18:57.522Z,20.00
2019-02-25T02:19:59.384Z,18.20
2019-02-25T02:21:01.436Z,19.60
2019-02-25T02:22:03.363Z,19.60
2019-02-25T02:23:05.272Z,20.40
2019-02-25T02:24:07.589Z,20.00
2019-02-25T02:25:11.243Z,19.80
2019-02-25T02:26:13.163Z,16.80
2019-02-25T02:27:14.891Z,19.40
2019-02-25T02:28:17.223Z,20.40
2019-02-25T02:29:19.252Z,22.00
2019-02-25T02:30:21.878Z,19.80
2019-02-25T02:31:23.657Z,20.40
2019-02-25T02:32:25.862Z,19.20
2019-02-25T02:33:27.789Z,20.20
2019-02-25T02:34:29.633Z,19.00
2019-02-25T02:35:31.588Z,19.00
2019-02-25T02:36:33.341Z,20.20
2019-02-25T02:37:35.262Z,22.00
2019-02-25T02:38:37.143Z,22.20
2019-02-25T02:39:39.006Z,22.00
2019-02-25T02:40:41.411Z,21.80
2019-02-25T02:42:13.381Z,19.60
2019-02-25T02:43:16.336Z,21.20
2019-02-25T02:44:18.245Z,20.00
2019-02-25T02:45:37.570Z,19.80
2019-02-25T02:46:45.268Z,20.80
2019-02-25T02:47:55.397Z,20.60
2019-02-25T02:49:01.404Z,22.60
2019-02-25T02:50:11.586Z,20.80
2019-02-25T02:51:13.496Z,20.00
2019-02-25T02:52:17.404Z,21.00
2019-02-25T02:53:19.487Z,21.60
2019-02-25T02:54:21.452Z,20.40
2019-02-25T02:55:23.525Z,19.00
2019-02-25T02:56:25.600Z,19.80
2019-02-25T02:57:27.520Z,22.00
2019-02-25T02:58:29.534Z,21.60
2019-02-25T02:59:32.747Z,21.20
2019-02-25T03:00:34.982Z,20.00
2019-02-25T03:01:37.039Z,15.80
2019-02-25T03:02:38.893Z,18.00
2019-02-25T03:03:40.798Z,20.00
2019-02-25T03:04:42.958Z,20.00
2019-02-25T03:05:44.855Z,20.20
2019-02-25T03:06:47.186Z,19.60
2019-02-25T03:07:49.357Z,20.40
2019-02-25T03:08:54.457Z,20.00
2019-02-25T03:09:58.803Z,17.80
2019-02-25T03:11:00.508Z,20.20
2019-02-25T03:12:04.522Z,19.40
2019-02-25T03:13:06.463Z,21.40
2019-02-25T03:14:08.303Z,20.20
2019-02-25T03:15:17.020Z,21.20
2019-02-25T03:16:18.805Z,20.20
2019-02-25T03:17:20.688Z,20.40
2019-02-25T03:18:22.786Z,20.40
2019-02-25T03:19:25.689Z,21.60
2019-02-25T03:20:27.785Z,21.00
2019-02-25T03:21:29.766Z,21.20
2019-02-25T03:22:31.618Z,19.80
2019-02-25T03:23:33.635Z,20.40
2019-02-25T03:24:35.602Z,20.20
2019-02-25T03:25:37.635Z,22.00
2019-02-25T03:26:39.659Z,20.60
2019-02-25T03:27:41.335Z,21.00
2019-02-25T03:28:43.615Z,20.60
2019-02-25T03:29:45.625Z,22.20
2019-02-25T03:30:47.405Z,21.00
2019-02-25T03:31:49.362Z,21.40
2019-02-25T03:32:51.367Z,22.40
2019-02-25T03:33:54.548Z,18.40
2019-02-25T03:34:56.574Z,18.00
2019-02-25T03:35:58.718Z,18.80
2019-02-25T03:37:00.566Z,18.20
2019-02-25T03:38:02.796Z,16.80
2019-02-25T03:39:06.268Z,19.20
2019-02-25T03:40:17.838Z,17.80
2019-02-25T03:41:20.273Z,16.60
2019-02-25T03:42:22.616Z,15.40
2019-02-25T03:43:24.478Z,17.80
2019-02-25T03:44:26.247Z,18.20
2019-02-25T03:45:28.661Z,16.80
2019-02-25T03:46:30.418Z,18.60
2019-02-25T03:47:32.463Z,20.00
2019-02-25T03:48:34.614Z,16.20
2019-02-25T03:49:36.599Z,16.60
2019-02-25T03:50:38.721Z,16.80
2019-02-25T03:51:40.842Z,19.40
2019-02-25T03:52:42.543Z,17.80
2019-02-25T03:53:44.582Z,20.00
2019-02-25T03:54:46.798Z,18.80
2019-02-25T03:55:48.722Z,20.00
2019-02-25T03:56:50.895Z,21.00
2019-02-25T03:57:53.250Z,21.20
2019-02-25T03:58:55.202Z,21.40
2019-02-25T03:59:57.420Z,21.20
2019-02-25T04:00:59.603Z,23.20
2019-02-25T04:02:01.832Z,20.40
2019-02-25T04:03:04.085Z,20.80
2019-02-25T04:04:06.175Z,18.40
2019-02-25T04:05:09.324Z,20.00
2019-02-25T04:06:11.535Z,20.40
2019-02-25T04:07:13.495Z,20.00
2019-02-25T04:08:15.471Z,16.80
2019-02-25T04:09:17.630Z,18.20
2019-02-25T04:10:20.155Z,19.80
2019-02-25T04:11:21.949Z,22.00
2019-02-25T04:12:26.322Z,20.40
2019-02-25T04:13:28.498Z,22.40
2019-02-25T04:14:30.593Z,19.80
2019-02-25T04:15:34.339Z,21.60
2019-02-25T04:16:37.526Z,23.40
2019-02-25T04:17:39.499Z,22.60
2019-02-25T04:18:41.303Z,20.40
2019-02-25T04:19:45.406Z,21.00
2019-02-25T04:20:47.322Z,23.40
2019-02-25T04:21:49.129Z,20.40
2019-02-25T04:22:51.088Z,22.40
2019-02-25T04:23:53.415Z,20.20
2019-02-25T04:24:55.508Z,22.00
2019-02-25T04:25:57.417Z,20.60
2019-02-25T04:26:59.515Z,21.60
2019-02-25T04:28:01.512Z,22.60
2019-02-25T04:29:03.698Z,20.60
2019-02-25T04:30:16.424Z,22.80
2019-02-25T04:31:18.276Z,21.80
2019-02-25T04:32:21.755Z,19.40
2019-02-25T04:33:23.652Z,20.40
2019-02-25T04:34:25.552Z,21.00
2019-02-25T04:35:27.465Z,20.20
2019-02-25T04:36:29.481Z,20.00
2019-02-25T04:37:31.522Z,20.40
2019-02-25T04:38:36.492Z,20.60
2019-02-25T04:39:38.263Z,16.80
2019-02-25T04:40:41.934Z,20.20
2019-02-25T04:41:43.767Z,23.00
2019-02-25T04:42:46.331Z,19.60
2019-02-25T04:43:48.365Z,20.00
2019-02-25T04:44:51.500Z,19.20
2019-02-25T04:45:53.816Z,20.40
2019-02-25T04:46:55.794Z,19.80
2019-02-25T04:47:58.120Z,20.00
2019-02-25T04:49:00.249Z,18.60
2019-02-25T04:50:03.185Z,21.60
2019-02-25T04:51:05.407Z,22.00
2019-02-25T04:52:07.293Z,20.20
2019-02-25T04:53:09.580Z,21.00
2019-02-25T04:54:11.313Z,20.00
2019-02-25T04:55:14.387Z,18.40
2019-02-25T04:56:17.523Z,20.20
2019-02-25T04:57:21.327Z,16.20
2019-02-25T04:58:23.225Z,18.80
2019-02-25T04:59:25.354Z,19.60
2019-02-25T05:00:27.872Z,18.80
2019-02-25T05:01:30.025Z,18.20
2019-02-25T05:02:32.185Z,18.40
2019-02-25T05:03:34.601Z,19.80
2019-02-25T05:04:36.603Z,18.40
2019-02-25T05:05:38.355Z,18.00
2019-02-25T05:06:40.427Z,17.40
2019-02-25T05:07:42.832Z,19.60
2019-02-25T05:08:44.692Z,18.20
2019-02-25T05:09:46.568Z,18.00
2019-02-25T05:10:48.539Z,17.40
2019-02-25T05:11:50.689Z,17.60
2019-02-25T05:13:03.134Z,16.80
2019-02-25T05:14:04.904Z,19.80
2019-02-25T05:15:08.375Z,17.00
2019-02-25T05:16:11.090Z,18.40
2019-02-25T05:17:13.261Z,16.40
2019-02-25T05:18:15.127Z,16.80
2019-02-25T05:19:17.109Z,18.40
2019-02-25T05:20:19.370Z,17.80
2019-02-25T05:21:21.242Z,19.40
2019-02-25T05:22:23.143Z,17.60
2019-02-25T05:23:25.111Z,18.60
2019-02-25T05:24:27.103Z,16.20
2019-02-25T05:25:29.075Z,15.20
2019-02-25T05:26:31.077Z,18.00
2019-02-25T05:27:32.798Z,16.20
2019-02-25T05:28:35.270Z,16.40
2019-02-25T05:29:37.100Z,16.20
2019-02-25T05:30:40.303Z,19.20
2019-02-25T05:31:42.287Z,19.60
2019-02-25T05:32:46.098Z,19.80
2019-02-25T05:33:47.970Z,17.20
2019-02-25T05:34:49.965Z,17.00
2019-02-25T05:35:52.071Z,18.00
2019-02-25T05:36:53.963Z,16.60
2019-02-25T05:37:55.820Z,17.80
2019-02-25T05:38:58.900Z,15.80
2019-02-25T05:40:01.181Z,16.00
2019-02-25T05:41:03.335Z,18.80
2019-02-25T05:42:05.239Z,15.80
2019-02-25T05:43:07.087Z,16.20
2019-02-25T05:44:09.326Z,19.00
2019-02-25T05:45:13.179Z,16.40
2019-02-25T05:46:15.248Z,16.40
2019-02-25T05:47:17.586Z,17.60
2019-02-25T05:48:19.529Z,17.00
2019-02-25T05:49:21.789Z,19.20
2019-02-25T05:50:23.907Z,19.00
2019-02-25T05:51:25.611Z,17.60
2019-02-25T05:52:27.693Z,17.20
2019-02-25T05:53:29.569Z,18.80
2019-02-25T05:54:31.823Z,18.40
2019-02-25T05:55:34.091Z,17.00
2019-02-25T05:56:36.457Z,13.80
2019-02-25T05:57:38.455Z,16.60
2019-02-25T05:58:40.449Z,12.00
2019-02-25T05:59:42.750Z,13.00
2019-02-25T06:00:44.705Z,14.20
2019-02-25T06:01:46.506Z,13.40
2019-02-25T06:02:48.947Z,16.20
2019-02-25T06:03:50.870Z,12.40
2019-02-25T06:04:52.715Z,16.60
2019-02-25T06:05:54.670Z,16.20
2019-02-25T06:06:57.881Z,14.60
2019-02-25T06:08:00.564Z,15.20
2019-02-25T06:09:03.693Z,14.20
2019-02-25T06:10:08.797Z,13.80
2019-02-25T06:11:11.023Z,14.60
2019-02-25T06:12:13.134Z,12.60
2019-02-25T06:13:15.021Z,13.40
2019-02-25T06:14:17.179Z,13.80
2019-02-25T06:15:19.524Z,15.20
2019-02-25T06:16:21.363Z,15.60
2019-02-25T06:17:23.378Z,13.80
2019-02-25T06:18:25.530Z,12.40
2019-02-25T06:19:27.282Z,14.80
2019-02-25T06:20:29.284Z,13.80
2019-02-25T06:21:31.531Z,14.40
2019-02-25T06:22:33.586Z,15.80
2019-02-25T06:23:35.706Z,15.00
2019-02-25T06:24:37.526Z,15.20
2019-02-25T06:25:41.344Z,17.00
2019-02-25T06:26:43.447Z,13.60
2019-02-25T06:27:45.320Z,14.20
2019-02-25T06:28:47.490Z,16.80
2019-02-25T06:29:49.558Z,16.40
2019-02-25T06:30:51.437Z,15.60
2019-02-25T06:31:53.506Z,19.20
2019-02-25T06:32:55.434Z,21.80
2019-02-25T06:33:57.367Z,16.80
2019-02-25T06:34:59.382Z,18.20
2019-02-25T06:36:01.525Z,16.00
2019-02-25T06:37:03.286Z,20.40
2019-02-25T06:38:07.202Z,19.60
2019-02-25T06:39:09.060Z,20.20
2019-02-25T06:40:20.705Z,19.20
2019-02-25T06:41:22.711Z,18.20
2019-02-25T06:42:24.822Z,15.20
2019-02-25T06:43:26.965Z,18.60
2019-02-25T06:44:29.050Z,20.00
2019-02-25T06:45:34.440Z,20.00
2019-02-25T06:46:36.500Z,20.00
2019-02-25T06:47:38.445Z,16.40
2019-02-25T06:48:40.536Z,15.40
2019-02-25T06:49:42.799Z,15.60
2019-02-25T06:50:44.678Z,19.60
2019-02-25T06:51:46.629Z,20.20
2019-02-25T06:52:48.919Z,17.80
2019-02-25T06:53:50.787Z,21.40
2019-02-25T06:54:52.567Z,20.00
2019-02-25T06:55:54.570Z,20.00
2019-02-25T06:56:56.740Z,18.40
2019-02-25T06:57:59.990Z,21.60
2019-02-25T06:59:01.921Z,22.00
2019-02-25T07:00:09.297Z,19.20
2019-02-25T07:01:11.053Z,20.60
2019-02-25T07:02:13.067Z,23.60
2019-02-25T07:03:14.862Z,21.00
2019-02-25T07:04:18.973Z,20.40
2019-02-25T07:05:39.336Z,20.60
2019-02-25T07:06:46.164Z,22.60
2019-02-25T07:07:49.339Z,23.40
2019-02-25T07:08:53.188Z,22.80
2019-02-25T07:09:59.407Z,19.40
2019-02-25T07:11:20.187Z,20.60
2019-02-25T07:12:25.794Z,19.80
2019-02-25T07:13:44.985Z,24.00
2019-02-25T07:14:48.728Z,22.60
2019-02-25T07:16:05.497Z,22.20
2019-02-25T07:17:12.433Z,27.20
2019-02-25T07:18:32.524Z,21.00
2019-02-25T07:19:40.305Z,24.80
2019-02-25T07:21:00.191Z,23.20
2019-02-25T07:22:05.857Z,23.00
2019-02-25T07:23:27.627Z,23.20
2019-02-25T07:24:40.678Z,23.60
2019-02-25T07:25:44.523Z,23.00
2019-02-25T07:26:54.618Z,20.60
2019-02-25T07:27:56.407Z,23.40
2019-02-25T07:29:04.079Z,21.60
2019-02-25T07:30:11.571Z,23.60
2019-02-25T07:31:17.791Z,21.00
2019-02-25T07:32:38.299Z,23.00
2019-02-25T07:33:48.071Z,23.00
2019-02-25T07:34:52.498Z,23.00
2019-02-25T07:36:14.574Z,22.20
2019-02-25T07:37:18.529Z,21.00
2019-02-25T07:38:24.835Z,22.20
2019-02-25T07:39:31.765Z,19.60
2019-02-25T07:40:47.540Z,20.60
2019-02-25T07:42:08.077Z,21.60
2019-02-25T07:43:15.564Z,21.20
2019-02-25T07:44:32.722Z,21.00
2019-02-25T07:45:39.261Z,21.00
2019-02-25T07:46:45.891Z,20.60
2019-02-25T07:47:53.854Z,21.20
2019-02-25T07:49:12.720Z,21.40
2019-02-25T07:50:22.508Z,21.80
2019-02-25T07:51:35.077Z,20.00
2019-02-25T07:52:42.146Z,21.00
2019-02-25T07:53:51.580Z,21.20
2019-02-25T07:54:55.732Z,20.00
2019-02-25T07:56:02.736Z,20.20
2019-02-25T07:57:09.428Z,21.40
2019-02-25T07:58:13.090Z,20.20
2019-02-25T07:59:28.731Z,22.00
2019-02-25T08:00:32.583Z,23.80
2019-02-25T08:01:35.805Z,23.00
2019-02-25T08:02:54.348Z,21.20
2019-02-25T08:04:03.860Z,22.00
2019-02-25T08:05:15.214Z,17.60
2019-02-25T08:06:20.332Z,18.80
2019-02-25T08:07:22.268Z,17.20
2019-02-25T08:08:30.123Z,19.60
2019-02-25T08:09:31.958Z,16.60
2019-02-25T08:10:38.584Z,21.00
2019-02-25T08:11:43.380Z,18.20
2019-02-25T08:12:47.332Z,18.20
2019-02-25T08:13:51.412Z,19.40
2019-02-25T08:15:01.104Z,17.60
2019-02-25T08:16:10.825Z,16.60
2019-02-25T08:17:30.504Z,17.80
2019-02-25T08:18:43.530Z,21.80
2019-02-25T08:19:47.496Z,17.40
2019-02-25T08:21:00.498Z,20.20
2019-02-25T08:22:07.321Z,17.40
2019-02-25T08:23:17.377Z,20.40
2019-02-25T08:24:37.571Z,18.80
2019-02-25T08:25:52.115Z,21.20
2019-02-25T08:26:56.021Z,20.60
2019-02-25T08:28:00.839Z,19.00
2019-02-25T08:29:21.617Z,21.00
2019-02-25T08:30:34.398Z,21.00
2019-02-25T08:31:38.060Z,18.60
2019-02-25T08:32:55.460Z,23.60
2019-02-25T08:34:18.585Z,19.80
2019-02-25T08:35:51.533Z,22.20
2019-02-25T08:37:12.510Z,17.00
2019-02-25T08:38:16.528Z,21.60
2019-02-25T08:39:20.675Z,23.00
2019-02-25T08:40:33.833Z,20.20
2019-02-25T08:41:38.408Z,23.00
2019-02-25T08:42:47.722Z,20.00
2019-02-25T08:44:09.294Z,21.60
2019-02-25T08:45:15.948Z,21.00
2019-02-25T08:46:22.388Z,21.20
2019-02-25T08:47:27.367Z,21.00
2019-02-25T08:48:33.964Z,20.20
2019-02-25T08:49:37.788Z,17.00
2019-02-25T08:50:39.988Z,18.20
2019-02-25T08:51:41.975Z,18.80
2019-02-25T08:52:44.118Z,21.00
2019-02-25T08:53:46.249Z,20.80
2019-02-25T08:54:48.369Z,21.00
2019-02-25T08:55:50.540Z,19.80
2019-02-25T08:56:52.507Z,20.60
2019-02-25T08:57:54.670Z,18.80
2019-02-25T08:58:56.838Z,18.20
2019-02-25T08:59:59.023Z,20.60
2019-02-25T09:01:00.887Z,21.20
2019-02-25T09:02:04.927Z,19.60
2019-02-25T09:03:07.100Z,17.20
2019-02-25T09:04:09.159Z,21.00
2019-02-25T09:05:13.284Z,20.80
2019-02-25T09:06:15.137Z,18.20
2019-02-25T09:07:17.407Z,15.20
2019-02-25T09:08:19.611Z,13.80
2019-02-25T09:09:21.740Z,14.80
2019-02-25T09:10:23.939Z,21.00
2019-02-25T09:11:26.008Z,14.40
2019-02-25T09:12:27.815Z,19.40
2019-02-25T09:13:30.203Z,19.60
2019-02-25T09:14:32.225Z,20.40
2019-02-25T09:15:34.340Z,20.80
2019-02-25T09:16:36.311Z,17.00
2019-02-25T09:17:44.622Z,21.60
2019-02-25T09:18:46.652Z,21.40
2019-02-25T09:19:48.671Z,23.20
2019-02-25T09:20:50.909Z,22.80
2019-02-25T09:21:52.738Z,22.20
2019-02-25T09:22:54.767Z,22.40
2019-02-25T09:23:56.933Z,20.00
2019-02-25T09:24:58.634Z,17.20
2019-02-25T09:26:00.660Z,18.00
2019-02-25T09:27:02.886Z,20.60
2019-02-25T09:28:04.866Z,15.60
2019-02-25T09:29:06.950Z,19.20
2019-02-25T09:30:17.864Z,18.00
2019-02-25T09:31:21.352Z,20.00
2019-02-25T09:32:23.591Z,14.20
2019-02-25T09:33:25.876Z,20.20
2019-02-25T09:34:27.684Z,18.20
2019-02-25T09:35:29.756Z,18.80
2019-02-25T09:36:31.643Z,16.80
2019-02-25T09:37:33.524Z,17.60
2019-02-25T09:38:35.877Z,18.40
2019-02-25T09:39:37.708Z,16.00
2019-02-25T09:40:41.926Z,16.00
2019-02-25T09:41:44.829Z,19.00
2019-02-25T09:42:46.611Z,16.80
2019-02-25T09:43:48.655Z,14.40
2019-02-25T09:44:50.744Z,14.00
2019-02-25T09:45:52.941Z,13.20
2019-02-25T09:46:54.915Z,13.00
2019-02-25T09:47:56.879Z,18.80
2019-02-25T09:48:58.918Z,15.00
2019-02-25T09:50:00.882Z,14.40
2019-02-25T09:51:02.775Z,18.40
2019-02-25T09:52:04.670Z,14.60
2019-02-25T09:53:08.809Z,14.40
2019-02-25T09:54:12.607Z,14.60
2019-02-25T09:55:14.810Z,15.20
2019-02-25T09:56:16.722Z,13.40
2019-02-25T09:57:18.621Z,21.40
2019-02-25T09:58:20.374Z,19.60
2019-02-25T09:59:22.315Z,19.60
2019-02-25T10:00:24.326Z,16.60
2019-02-25T10:01:26.201Z,16.60
2019-02-25T10:02:28.307Z,18.60
2019-02-25T10:03:30.249Z,13.40
2019-02-25T10:04:32.331Z,14.60
2019-02-25T10:05:34.394Z,16.60
2019-02-25T10:06:36.515Z,16.20
2019-02-25T10:07:39.499Z,13.80
2019-02-25T10:08:41.547Z,14.60
2019-02-25T10:09:43.819Z,19.80
2019-02-25T10:10:46.156Z,12.20
2019-02-25T10:11:48.737Z,15.80
2019-02-25T10:12:51.542Z,15.80
2019-02-25T10:13:55.618Z,17.80
2019-02-25T10:14:57.565Z,14.60
2019-02-25T10:15:59.440Z,14.80
2019-02-25T10:17:01.488Z,12.40
2019-02-25T10:18:03.596Z,17.20
2019-02-25T10:19:05.866Z,13.60
2019-02-25T10:20:08.846Z,11.80
2019-02-25T10:21:10.770Z,10.80
2019-02-25T10:22:12.734Z,16.00
2019-02-25T10:23:14.629Z,14.40
2019-02-25T10:24:18.496Z,18.20
2019-02-25T10:25:20.500Z,18.60
2019-02-25T10:26:22.821Z,17.60
2019-02-25T10:27:24.884Z,15.80
2019-02-25T10:28:26.808Z,15.40
2019-02-25T10:29:30.946Z,20.20
2019-02-25T10:30:32.642Z,17.00
2019-02-25T10:31:38.100Z,17.00
2019-02-25T10:32:40.394Z,18.60
2019-02-25T10:33:42.270Z,18.20
2019-02-25T10:34:44.471Z,18.40
2019-02-25T10:35:46.353Z,19.20
2019-02-25T10:36:48.673Z,13.60
2019-02-25T10:37:54.035Z,11.20
2019-02-25T10:38:55.875Z,10.80
2019-02-25T10:39:58.567Z,16.40
2019-02-25T10:41:00.576Z,14.20
2019-02-25T10:42:02.858Z,15.80
2019-02-25T10:43:05.009Z,18.20
2019-02-25T10:44:08.507Z,16.20
2019-02-25T10:45:22.152Z,15.80
2019-02-25T10:46:24.227Z,14.60
2019-02-25T10:47:27.741Z,10.60
2019-02-25T10:48:29.604Z,13.00
2019-02-25T10:49:33.559Z,16.00
2019-02-25T10:50:35.964Z,15.80
2019-02-25T10:51:40.646Z,17.00
2019-02-25T10:52:42.870Z,17.20
2019-02-25T10:53:47.815Z,14.80
2019-02-25T10:54:52.044Z,14.00
2019-02-25T10:56:01.354Z,12.60
2019-02-25T10:57:04.650Z,13.60
2019-02-25T10:58:11.374Z,12.60
2019-02-25T10:59:13.469Z,13.40
2019-02-25T11:00:19.525Z,13.40
2019-02-25T11:01:24.587Z,13.00
2019-02-25T11:02:26.758Z,16.40
2019-02-25T11:03:28.636Z,10.20
2019-02-25T11:04:30.628Z,15.00
2019-02-25T11:05:32.902Z,11.00
2019-02-25T11:06:36.002Z,11.60
2019-02-25T11:07:39.827Z,13.60
2019-02-25T11:08:45.716Z,11.00
2019-02-25T11:09:50.464Z,16.80
2019-02-25T11:10:57.630Z,14.80
2019-02-25T11:12:00.241Z,13.20
2019-02-25T11:13:04.215Z,14.00
2019-02-25T11:14:07.269Z,13.80
2019-02-25T11:15:11.643Z,14.20
2019-02-25T11:16:16.464Z,15.60
2019-02-25T11:17:20.426Z,15.20
2019-02-25T11:18:24.512Z,15.60
2019-02-25T11:19:28.635Z,15.00
2019-02-25T11:20:31.730Z,10.00
2019-02-25T11:21:35.317Z,10.40
2019-02-25T11:22:39.823Z,10.20
2019-02-25T11:23:43.423Z,11.60
2019-02-25T11:24:49.128Z,9.40
2019-02-25T11:25:51.494Z,15.40
2019-02-25T11:26:54.069Z,14.40
2019-02-25T11:27:57.055Z,11.40
2019-02-25T11:29:00.191Z,11.40
2019-02-25T11:30:05.106Z,13.80
2019-02-25T11:31:07.354Z,14.40
2019-02-25T11:32:09.546Z,13.20
2019-02-25T11:33:11.375Z,14.60
2019-02-25T11:34:13.034Z,13.60
2019-02-25T11:35:15.041Z,12.60
2019-02-25T11:36:17.909Z,14.00
2019-02-25T11:37:22.557Z,14.20
2019-02-25T11:38:26.137Z,13.80
2019-02-25T11:39:30.229Z,12.40
2019-02-25T11:40:34.111Z,10.00
2019-02-25T11:41:38.398Z,14.00
2019-02-25T11:42:40.652Z,13.80
2019-02-25T11:43:43.975Z,11.80
2019-02-25T11:44:46.741Z,12.60
2019-02-25T11:45:48.627Z,13.60
2019-02-25T11:46:50.630Z,13.00
2019-02-25T11:47:52.939Z,15.40
2019-02-25T11:48:54.637Z,12.00
2019-02-25T11:49:56.687Z,13.20
2019-02-25T11:50:58.691Z,13.20
2019-02-25T11:52:00.663Z,13.00
2019-02-25T11:53:02.695Z,13.20
2019-02-25T11:54:04.659Z,13.40
2019-02-25T11:55:14.359Z,14.00
2019-02-25T11:56:16.232Z,13.40
2019-02-25T11:57:20.772Z,13.60
2019-02-25T11:58:22.645Z,11.80
2019-02-25T11:59:26.366Z,12.00
2019-02-25T12:00:28.806Z,13.60
2019-02-25T12:01:30.934Z,11.80
2019-02-25T12:02:33.198Z,12.40
2019-02-25T12:03:35.232Z,13.00
2019-02-25T12:04:37.271Z,13.00
2019-02-25T12:05:39.336Z,14.60
2019-02-25T12:06:41.094Z,14.00
2019-02-25T12:07:44.570Z,14.40
2019-02-25T12:08:46.664Z,15.00
2019-02-25T12:09:48.604Z,14.80
2019-02-25T12:10:50.729Z,14.40
2019-02-25T12:11:52.642Z,13.20
2019-02-25T12:12:56.152Z,12.60
2019-02-25T12:13:58.120Z,15.60
2019-02-25T12:15:00.301Z,16.00
2019-02-25T12:16:02.509Z,13.00
2019-02-25T12:17:04.610Z,13.40
2019-02-25T12:18:06.838Z,11.00
2019-02-25T12:19:17.602Z,14.00
2019-02-25T12:20:13.341Z,13.40
2019-02-25T12:21:15.196Z,13.60
2019-02-25T12:22:17.223Z,15.00
2019-02-25T12:23:19.233Z,12.40
2019-02-25T12:24:21.081Z,14.60
2019-02-25T12:25:24.443Z,16.20
2019-02-25T12:26:26.325Z,9.00
2019-02-25T12:27:28.535Z,11.20
2019-02-25T12:28:30.789Z,8.60
2019-02-25T12:29:32.851Z,8.80
2019-02-25T12:30:35.507Z,13.40
2019-02-25T12:31:38.599Z,14.00
2019-02-25T12:32:40.666Z,16.60
2019-02-25T12:33:42.621Z,10.00
2019-02-25T12:34:44.601Z,9.40
2019-02-25T12:35:46.795Z,8.00
2019-02-25T12:36:48.579Z,7.80
2019-02-25T12:37:50.618Z,8.00
2019-02-25T12:38:52.544Z,8.00
2019-02-25T12:39:54.500Z,10.80
2019-02-25T12:40:56.862Z,8.80
2019-02-25T12:41:59.058Z,8.20
2019-02-25T12:43:01.036Z,9.20
2019-02-25T12:44:03.418Z,14.60
2019-02-25T12:45:09.176Z,10.40
2019-02-25T12:46:11.062Z,12.40
2019-02-25T12:47:13.316Z,18.80
2019-02-25T12:48:15.385Z,16.40
2019-02-25T12:49:17.424Z,13.20
2019-02-25T12:50:19.511Z,12.20
2019-02-25T12:51:21.606Z,14.80
2019-02-25T12:52:23.860Z,18.80
2019-02-25T12:53:25.871Z,15.40
2019-02-25T12:54:27.606Z,12.00
2019-02-25T12:55:29.673Z,18.20
2019-02-25T12:56:31.574Z,14.40
2019-02-25T12:57:33.323Z,16.60
2019-02-25T12:58:35.187Z,11.60
2019-02-25T12:59:37.199Z,8.00
2019-02-25T13:00:40.189Z,8.00
2019-02-25T13:01:42.698Z,6.80
2019-02-25T13:02:44.767Z,8.60
2019-02-25T13:03:46.706Z,8.60
2019-02-25T13:04:49.727Z,16.00
2019-02-25T13:05:51.580Z,13.40
2019-02-25T13:06:53.566Z,13.20
2019-02-25T13:07:55.467Z,10.40
2019-02-25T13:08:57.539Z,12.00
2019-02-25T13:09:59.235Z,13.40
2019-02-25T13:11:01.351Z,13.60
2019-02-25T13:12:03.633Z,9.00
2019-02-25T13:13:05.375Z,11.00
2019-02-25T13:14:07.538Z,8.20
2019-02-25T13:15:15.945Z,8.80
2019-02-25T13:16:18.235Z,10.20
2019-02-25T13:17:21.306Z,13.00
2019-02-25T13:18:23.555Z,11.40
2019-02-25T13:19:25.701Z,12.20
2019-02-25T13:20:27.847Z,15.40
2019-02-25T13:21:33.080Z,13.20
2019-02-25T13:22:36.054Z,12.40
2019-02-25T13:23:37.918Z,14.80
2019-02-25T13:24:40.001Z,13.40
2019-02-25T13:25:42.137Z,11.60
2019-02-25T13:26:44.122Z,12.20
2019-02-25T13:27:46.142Z,18.60
2019-02-25T13:28:48.234Z,19.60
2019-02-25T13:29:50.136Z,15.20
2019-02-25T13:30:52.120Z,16.00
2019-02-25T13:31:55.320Z,12.60
2019-02-25T13:32:57.369Z,13.80
2019-02-25T13:33:59.392Z,18.60
2019-02-25T13:35:01.725Z,12.00
2019-02-25T13:36:09.218Z,15.20
2019-02-25T13:37:11.012Z,15.60
2019-02-25T13:38:12.964Z,19.20
2019-02-25T13:39:14.780Z,15.20