createdAt,value
2022-12-09T00:00:08.174Z,96785.44
2022-12-09T00:02:35.586Z,96785.00
2022-12-09T00:05:02.723Z,96781.16
2022-12-09T00:07:29.651Z,96784.94
2022-12-09T00:09:56.571Z,96781.81
2022-12-09T00:12:23.372Z,96784.59
2022-12-09T00:14:50.074Z,96778.75
2022-12-09T00:17:16.926Z,96771.25
2022-12-09T00:19:43.719Z,96780.97
2022-12-09T00:22:10.500Z,96772.72
2022-12-09T00:24:37.327Z,96779.81
2022-12-09T00:27:04.286Z,96783.50
2022-12-09T00:29:31.161Z,96774.53
2022-12-09T00:31:58.097Z,96782.50
2022-12-09T00:34:25.220Z,96778.47
2022-12-09T00:36:52.071Z,96765.09
2022-12-09T00:39:18.858Z,96771.19
2022-12-09T00:41:45.772Z,96765.25
2022-12-09T00:44:12.701Z,96769.63
2022-12-09T00:46:39.656Z,96762.13
2022-12-09T00:49:06.676Z,96769.03
2022-12-09T00:51:33.678Z,96766.69
2022-12-09T00:54:00.669Z,96753.88
2022-12-09T00:56:29.961Z,96767.38
2022-12-09T00:58:58.781Z,96760.69
2022-12-09T01:01:27.783Z,96769.34
2022-12-09T01:03:55.325Z,96769.50
2022-12-09T01:06:24.987Z,96775.69
2022-12-09T01:08:52.447Z,96766.66
2022-12-09T01:11:26.579Z,96771.09
2022-12-09T01:13:57.729Z,96770.28
2022-12-09T01:16:27.615Z,96773.09
2022-12-09T01:18:57.627Z,96776.75
2022-12-09T01:21:24.577Z,96779.47
2022-12-09T01:23:51.500Z,96760.97
2022-12-09T01:26:18.498Z,96771.44
2022-12-09T01:28:45.943Z,96771.34
2022-12-09T01:31:17.804Z,96774.72
2022-12-09T01:33:45.336Z,96768.06
2022-12-09T01:36:29.376Z,96769.78
2022-12-09T01:38:59.081Z,96766.50
2022-12-09T01:41:26.815Z,96758.28
2022-12-09T01:44:24.348Z,96759.19
2022-12-09T01:46:57.600Z,96754.09
2022-12-09T01:49:43.169Z,96749.97
2022-12-09T01:52:22.538Z,96755.22
2022-12-09T01:54:52.762Z,96748.69
2022-12-09T01:57:19.867Z,96738.63
2022-12-09T01:59:47.180Z,96734.50
2022-12-09T02:02:18.086Z,96726.94
2022-12-09T02:04:49.075Z,96740.59
2022-12-09T02:07:18.775Z,96730.53
2022-12-09T02:09:46.135Z,96719.72
2022-12-09T02:12:44.379Z,96703.00
2022-12-09T02:15:36.427Z,96703.91
2022-12-09T02:18:32.110Z,96708.09
2022-12-09T02:21:10.803Z,96708.94
2022-12-09T02:24:03.175Z,96709.22
2022-12-09T02:26:55.824Z,96703.44
2022-12-09T02:29:56.621Z,96713.81
2022-12-09T02:32:45.255Z,96721.47
2022-12-09T02:35:50.575Z,96714.00
2022-12-09T02:38:23.421Z,96712.97
2022-12-09T02:41:07.105Z,96714.63
2022-12-09T02:43:46.685Z,96703.69
2022-12-09T02:46:20.152Z,96702.06
2022-12-09T02:48:55.916Z,96700.31
2022-12-09T02:51:28.616Z,96702.06
2022-12-09T02:54:05.308Z,96694.56
2022-12-09T02:56:34.271Z,96698.78
2022-12-09T02:59:01.846Z,96685.06
2022-12-09T03:01:48.287Z,96699.16
2022-12-09T03:04:23.905Z,96693.91
2022-12-09T03:06:59.376Z,96687.69
2022-12-09T03:09:34.009Z,96687.38
2022-12-09T03:12:09.054Z,96689.72
2022-12-09T03:14:43.200Z,96688.66
2022-12-09T03:17:41.230Z,96673.16
2022-12-09T03:20:19.046Z,96685.63
2022-12-09T03:22:47.755Z,96677.81
2022-12-09T03:25:26.370Z,96676.66
2022-12-09T03:28:04.606Z,96672.31
2022-12-09T03:30:35.494Z,96667.88
2022-12-09T03:33:04.561Z,96662.63
2022-12-09T03:35:41.741Z,96671.09
2022-12-09T03:38:14.038Z,96669.22
2022-12-09T03:40:42.639Z,96654.63
2022-12-09T03:43:19.351Z,96661.31
2022-12-09T03:45:47.354Z,96658.69
2022-12-09T03:48:15.457Z,96652.69
2022-12-09T03:50:54.149Z,96654.31
2022-12-09T03:53:32.857Z,96657.63
2022-12-09T03:56:11.571Z,96660.75
2022-12-09T03:58:44.780Z,96663.25
2022-12-09T04:01:12.903Z,96666.63
2022-12-09T04:03:40.017Z,96666.69
2022-12-09T04:06:07.486Z,96658.78
2022-12-09T04:08:34.565Z,96651.88
2022-12-09T04:11:01.515Z,96646.69
2022-12-09T04:13:28.246Z,96646.59
2022-12-09T04:15:54.973Z,96652.59
2022-12-09T04:18:22.380Z,96645.69
2022-12-09T04:20:49.160Z,96648.97
2022-12-09T04:23:16.267Z,96649.88
2022-12-09T04:25:43.258Z,96643.94
2022-12-09T04:28:10.274Z,96642.22
2022-12-09T04:30:37.375Z,96644.78
2022-12-09T04:33:04.610Z,96643.88
2022-12-09T04:35:31.366Z,96639.66
2022-12-09T04:37:58.076Z,96640.56
2022-12-09T04:40:25.140Z,96638.03
2022-12-09T04:42:52.149Z,96639.66
2022-12-09T04:45:18.861Z,96646.28
2022-12-09T04:47:45.769Z,96648.84
2022-12-09T04:50:13.618Z,96636.97
2022-12-09T04:52:40.964Z,96631.03
2022-12-09T04:55:08.373Z,96634.47
2022-12-09T04:57:36.319Z,96631.03
2022-12-09T05:00:07.482Z,96631.03
2022-12-09T05:02:34.963Z,96630.06
2022-12-09T05:05:03.000Z,96622.31
2022-12-09T05:07:33.677Z,96621.47
2022-12-09T05:10:00.701Z,96624.03
2022-12-09T05:12:28.083Z,96628.22
2022-12-09T05:14:55.183Z,96621.47
2022-12-09T05:17:22.131Z,96615.47
2022-12-09T05:19:49.273Z,96609.44
2022-12-09T05:22:17.912Z,96604.25
2022-12-09T05:24:46.875Z,96597.22
2022-12-09T05:27:15.030Z,96602.19
2022-12-09T05:29:41.971Z,96601.28
2022-12-09T05:32:09.723Z,96602.19
2022-12-09T05:34:36.779Z,96598.13
2022-12-09T05:37:03.750Z,96599.88
2022-12-09T05:39:33.395Z,96587.09
2022-12-09T05:42:00.554Z,96589.72
2022-12-09T05:44:27.399Z,96589.81
2022-12-09T05:46:54.291Z,96582.16
2022-12-09T05:49:21.205Z,96577.94
2022-12-09T05:51:48.505Z,96566.09
2022-12-09T05:54:15.753Z,96561.81
2022-12-09T05:56:47.793Z,96564.34
2022-12-09T05:59:15.721Z,96556.53
2022-12-09T06:01:42.720Z,96557.25
2022-12-09T06:04:09.843Z,96557.16
2022-12-09T06:06:37.200Z,96563.91
2022-12-09T06:09:08.600Z,96566.25
2022-12-09T06:11:35.707Z,96574.66
2022-12-09T06:14:03.011Z,96575.28
2022-12-09T06:16:29.989Z,96565.97
2022-12-09T06:18:57.091Z,96567.53
2022-12-09T06:21:24.527Z,96560.78
2022-12-09T06:23:53.043Z,96552.97
2022-12-09T06:26:27.777Z,96540.84
2022-12-09T06:28:56.171Z,96548.41
2022-12-09T06:31:24.015Z,96551.72
2022-12-09T06:33:56.302Z,96548.41
2022-12-09T06:36:26.925Z,96539.00
2022-12-09T06:38:55.336Z,96549.16
2022-12-09T06:41:23.264Z,96547.31
2022-12-09T06:43:50.756Z,96544.59
2022-12-09T06:46:23.703Z,96554.00
2022-12-09T06:48:52.067Z,96545.25
2022-12-09T06:51:20.386Z,96548.38
2022-12-09T06:53:48.221Z,96550.66
2022-12-09T06:56:16.278Z,96544.66
2022-12-09T06:58:45.820Z,96544.66
2022-12-09T07:01:20.834Z,96547.88
2022-12-09T07:03:52.687Z,96545.22
2022-12-09T07:06:29.114Z,96544.31
2022-12-09T07:09:03.451Z,96553.63
2022-12-09T07:11:31.030Z,96550.34
2022-12-09T07:13:58.307Z,96540.09
2022-12-09T07:16:25.856Z,96547.13
2022-12-09T07:18:53.673Z,96549.50
2022-12-09T07:21:23.498Z,96554.44
2022-12-09T07:23:51.343Z,96550.06
2022-12-09T07:26:19.169Z,96554.03
2022-12-09T07:28:47.584Z,96553.66
2022-12-09T07:31:33.803Z,96560.09
2022-12-09T07:34:01.133Z,96545.38
2022-12-09T07:36:31.100Z,96549.41
2022-12-09T07:39:13.400Z,96552.78
2022-12-09T07:41:40.783Z,96556.09
2022-12-09T07:44:08.763Z,96545.59
2022-12-09T07:46:35.665Z,96554.63
2022-12-09T07:49:05.420Z,96555.34
2022-12-09T07:51:33.395Z,96556.28
2022-12-09T07:54:00.446Z,96565.59
2022-12-09T07:56:28.654Z,96558.09
2022-12-09T07:58:57.300Z,96547.69
2022-12-09T08:01:28.676Z,96546.25
2022-12-09T08:03:56.855Z,96546.63
2022-12-09T08:06:27.389Z,96547.16
2022-12-09T08:08:57.613Z,96539.13
2022-12-09T08:11:27.525Z,96537.13
2022-12-09T08:13:58.303Z,96529.25
2022-12-09T08:16:26.516Z,96539.84
2022-12-09T08:18:55.464Z,96532.91
2022-12-09T08:21:29.294Z,96519.00
2022-12-09T08:23:59.840Z,96522.31
2022-12-09T08:26:32.382Z,96512.69
2022-12-09T08:29:00.351Z,96522.84
2022-12-09T08:31:28.667Z,96520.09
2022-12-09T08:33:56.004Z,96516.25
2022-12-09T08:36:27.568Z,96512.56
2022-12-09T08:38:55.614Z,96504.59
2022-12-09T08:41:38.199Z,96496.66
2022-12-09T08:44:07.375Z,96497.88
2022-12-09T08:46:37.293Z,96497.72
2022-12-09T08:49:06.428Z,96489.94
2022-12-09T08:51:34.435Z,96496.50
2022-12-09T08:54:03.383Z,96493.75
2022-12-09T08:56:30.653Z,96486.72
2022-12-09T08:58:58.024Z,96487.75
2022-12-09T09:01:32.351Z,96483.69
2022-12-09T09:04:03.292Z,96485.25
2022-12-09T09:06:31.204Z,96489.41
2022-12-09T09:08:58.618Z,96489.97
2022-12-09T09:11:26.997Z,96485.06
2022-12-09T09:13:54.582Z,96485.69
2022-12-09T09:16:24.832Z,96488.16
2022-12-09T09:18:52.552Z,96488.97
2022-12-09T09:21:23.423Z,96488.53
2022-12-09T09:23:51.050Z,96485.34
2022-12-09T09:26:25.961Z,96492.44
2022-12-09T09:28:54.470Z,96479.47
2022-12-09T09:31:24.060Z,96485.06
2022-12-09T09:33:52.067Z,96474.66
2022-12-09T09:36:24.881Z,96475.66
2022-12-09T09:38:55.025Z,96463.38
2022-12-09T09:41:43.783Z,96461.03
2022-12-09T09:44:25.871Z,96463.38
2022-12-09T09:46:55.810Z,96459.94
2022-12-09T09:49:43.779Z,96454.84
2022-12-09T09:52:19.066Z,96452.06
2022-12-09T09:54:46.591Z,96443.63
2022-12-09T09:57:27.638Z,96448.63
2022-12-09T10:00:38.251Z,96449.19
2022-12-09T10:03:19.829Z,96444.09
2022-12-09T10:05:55.500Z,96454.31
2022-12-09T10:08:44.557Z,96446.22
2022-12-09T10:11:23.437Z,96439.53
2022-12-09T10:14:50.413Z,96446.53
2022-12-09T10:17:34.336Z,96433.44
2022-12-09T10:20:19.243Z,96432.22
2022-12-09T10:23:01.119Z,96433.91
2022-12-09T10:25:36.562Z,96435.94
2022-12-09T10:28:29.188Z,96436.81
2022-12-09T10:30:57.520Z,96428.25
2022-12-09T10:33:32.526Z,96417.53
2022-12-09T10:35:59.485Z,96419.72
2022-12-09T10:38:30.308Z,96419.38
2022-12-09T10:42:12.913Z,96416.25
2022-12-09T10:44:40.377Z,96400.41
2022-12-09T10:47:28.228Z,96407.56
2022-12-09T10:49:57.171Z,96394.94
2022-12-09T10:52:30.411Z,96406.59
2022-12-09T10:54:58.127Z,96401.22
2022-12-09T10:57:29.685Z,96398.66
2022-12-09T11:00:22.851Z,96402.84
2022-12-09T11:02:55.657Z,96401.06
2022-12-09T11:05:29.018Z,96405.53
2022-12-09T11:07:58.613Z,96394.63
2022-12-09T11:10:29.570Z,96390.06
2022-12-09T11:13:06.398Z,96388.66
2022-12-09T11:16:04.270Z,96381.97
2022-12-09T11:18:42.684Z,96378.34
2022-12-09T11:21:36.871Z,96370.06
2022-12-09T11:24:04.889Z,96365.34
2022-12-09T11:26:38.373Z,96362.69
2022-12-09T11:29:18.934Z,96353.91
2022-12-09T11:31:47.338Z,96353.69
2022-12-09T11:34:22.602Z,96348.28
2022-12-09T11:36:54.591Z,96337.22
2022-12-09T11:39:35.121Z,96341.31
2022-12-09T11:42:19.076Z,96339.00
2022-12-09T11:45:02.180Z,96346.69
2022-12-09T11:50:32.132Z,96347.41
2022-12-09T11:53:20.343Z,96343.56
2022-12-09T11:55:55.278Z,96337.97
2022-12-09T11:59:00.681Z,96334.72
2022-12-09T12:02:01.406Z,96335.41
2022-12-09T12:05:02.404Z,96315.06
2022-12-09T12:07:47.277Z,96323.28
2022-12-09T12:10:25.589Z,96315.56
2022-12-09T12:13:17.999Z,96318.72
2022-12-09T12:16:12.509Z,96316.63
2022-12-09T12:19:05.612Z,96309.47
2022-12-09T12:21:47.147Z,96293.66
2022-12-09T12:24:55.688Z,96312.38
2022-12-09T12:27:47.188Z,96326.44
2022-12-09T12:30:19.348Z,96322.97
2022-12-09T12:36:36.001Z,96312.47
2022-12-09T12:39:24.479Z,96302.56
2022-12-09T12:42:25.462Z,96302.28
2022-12-09T12:45:40.245Z,96295.28
2022-12-09T12:48:23.275Z,96281.75
2022-12-09T12:51:08.208Z,96282.03
2022-12-09T12:54:12.767Z,96276.72
2022-12-09T12:57:17.855Z,96270.81
2022-12-09T13:00:12.871Z,96271.81
2022-12-09T13:03:38.611Z,96277.25
2022-12-09T13:06:12.199Z,96274.91
2022-12-09T13:09:03.040Z,96270.84
2022-12-09T13:11:47.465Z,96258.84
2022-12-09T13:14:23.004Z,96260.31
2022-12-09T13:16:52.192Z,96261.88
2022-12-09T13:19:27.237Z,96264.09
2022-12-09T13:21:54.954Z,96261.88
2022-12-09T13:24:42.256Z,96260.59
2022-12-09T13:27:22.593Z,96257.84
2022-12-09T13:30:07.096Z,96255.41
2022-12-09T13:33:17.012Z,96245.94
2022-12-09T13:35:56.646Z,96263.13
2022-12-09T13:38:32.392Z,96255.19
2022-12-09T13:40:59.371Z,96254.97
2022-12-09T13:43:31.497Z,96267.25
2022-12-09T13:46:00.943Z,96268.75
2022-12-09T13:48:30.479Z,96268.31
2022-12-09T13:50:59.974Z,96271.91
2022-12-09T13:53:41.321Z,96284.19
2022-12-09T13:56:39.110Z,96268.50
2022-12-09T13:59:36.427Z,96279.03
2022-12-09T14:02:24.928Z,96270.59
2022-12-09T14:05:05.476Z,96274.13
2022-12-09T14:07:49.908Z,96270.84
2022-12-09T14:10:46.236Z,96281.56
2022-12-09T14:13:34.824Z,96298.88
2022-12-09T14:16:28.296Z,96289.06
2022-12-09T14:18:56.721Z,96279.06
2022-12-09T14:21:30.732Z,96290.19
2022-12-09T14:24:11.128Z,96287.59
2022-12-09T14:26:53.786Z,96285.97
2022-12-09T14:29:42.456Z,96286.22
2022-12-09T14:32:49.429Z,96291.59
2022-12-09T14:35:25.253Z,96295.09
2022-12-09T14:38:12.935Z,96311.34
2022-12-09T14:41:10.831Z,96298.72
2022-12-09T14:43:57.416Z,96302.09
2022-12-09T14:46:30.688Z,96299.84
2022-12-09T14:49:12.086Z,96304.28
2022-12-09T14:51:49.920Z,96304.28
2022-12-09T14:54:29.261Z,96303.34
2022-12-09T14:57:00.736Z,96301.81
2022-12-09T14:59:32.064Z,96299.50
2022-12-09T15:02:07.785Z,96309.06
2022-12-09T15:04:42.063Z,96309.38
2022-12-09T15:07:22.223Z,96309.59
2022-12-09T15:10:01.118Z,96306.31
2022-12-09T15:12:36.476Z,96311.00
2022-12-09T15:15:19.289Z,96302.88
2022-12-09T15:17:56.840Z,96309.38
2022-12-09T15:20:37.544Z,96316.50
2022-12-09T15:23:43.412Z,96316.84
2022-12-09T15:26:30.286Z,96312.84
2022-12-09T15:28:59.260Z,96303.69
2022-12-09T15:31:29.791Z,96302.28
2022-12-09T15:34:07.677Z,96310.09
2022-12-09T15:36:41.600Z,96300.13
2022-12-09T15:39:18.910Z,96307.13
2022-12-09T15:42:08.193Z,96302.34
2022-12-09T15:45:15.518Z,96303.38
2022-12-09T15:47:56.444Z,96310.38
2022-12-09T15:50:42.179Z,96317.25
2022-12-09T15:53:27.894Z,96309.63
2022-12-09T15:56:11.468Z,96308.91
2022-12-09T15:58:56.873Z,96311.72
2022-12-09T16:01:32.292Z,96312.84
2022-12-09T16:04:02.328Z,96310.47
2022-12-09T16:06:35.641Z,96313.50
2022-12-09T16:09:11.988Z,96314.41
2022-12-09T16:11:49.337Z,96316.28
2022-12-09T16:14:18.680Z,96311.38
2022-12-09T16:16:51.697Z,96315.97
2022-12-09T16:19:31.085Z,96315.47
2022-12-09T16:22:27.855Z,96321.00
2022-12-09T16:25:14.279Z,96318.56
2022-12-09T16:27:48.634Z,96313.41
2022-12-09T16:30:30.474Z,96318.78
2022-12-09T16:33:00.842Z,96316.53
2022-12-09T16:35:37.732Z,96312.63
2022-12-09T16:38:10.401Z,96315.28
2022-12-09T16:40:58.344Z,96305.25
2022-12-09T16:43:27.576Z,96309.66
2022-12-09T16:46:00.264Z,96309.97
2022-12-09T16:48:29.698Z,96312.03
2022-12-09T16:51:13.915Z,96316.00
2022-12-09T16:53:49.233Z,96314.97
2022-12-09T16:56:25.771Z,96322.38
2022-12-09T16:58:53.868Z,96328.81
2022-12-09T17:01:26.351Z,96328.31
2022-12-09T17:04:03.948Z,96335.38
2022-12-09T17:06:31.700Z,96339.88
2022-12-09T17:08:58.469Z,96344.19
2022-12-09T17:11:25.161Z,96334.94
2022-12-09T17:13:52.378Z,96341.09
2022-12-09T17:16:22.049Z,96344.59
2022-12-09T17:18:49.685Z,96343.16
2022-12-09T17:21:16.939Z,96345.28
2022-12-09T17:23:44.423Z,96354.19
2022-12-09T17:26:16.612Z,96362.25
2022-12-09T17:28:45.088Z,96361.00
2022-12-09T17:31:19.836Z,96363.13
2022-12-09T17:33:47.192Z,96362.63
2022-12-09T17:36:16.485Z,96361.97
2022-12-09T17:38:43.424Z,96364.91
2022-12-09T17:41:15.844Z,96366.03
2022-12-09T17:43:43.063Z,96373.25
2022-12-09T17:46:12.075Z,96384.72
2022-12-09T17:48:40.052Z,96384.97
2022-12-09T17:51:09.930Z,96376.69
2022-12-09T17:53:39.777Z,96381.16
2022-12-09T17:56:10.541Z,96386.56
2022-12-09T17:58:37.485Z,96383.47
2022-12-09T18:01:05.572Z,96383.66
2022-12-09T18:03:54.988Z,96390.72
2022-12-09T18:06:19.169Z,96389.22
2022-12-09T18:08:45.894Z,96394.53
2022-12-09T18:11:12.884Z,96399.56
2022-12-09T18:13:40.017Z,96404.88
2022-12-09T18:16:11.815Z,96406.81
2022-12-09T18:18:40.910Z,96409.59
2022-12-09T18:21:15.123Z,96406.31
2022-12-09T18:23:42.790Z,96422.50
2022-12-09T18:26:16.142Z,96404.78
2022-12-09T18:28:43.716Z,96399.84
2022-12-09T18:31:18.836Z,96405.13
2022-12-09T18:33:46.438Z,96411.06
2022-12-09T18:36:16.837Z,96416.13
2022-12-09T18:38:45.943Z,96407.69
2022-12-09T18:41:25.205Z,96411.00
2022-12-09T18:43:54.060Z,96416.28
2022-12-09T18:46:27.828Z,96417.19
2022-12-09T18:49:00.670Z,96417.19
2022-12-09T18:51:28.782Z,96405.31
2022-12-09T18:53:58.646Z,96396.00
2022-12-09T18:56:26.052Z,96413.19
2022-12-09T18:59:09.224Z,96415.09
2022-12-09T19:01:44.532Z,96408.34
2022-12-09T19:04:30.106Z,96405.03
2022-12-09T19:06:59.889Z,96415.34
2022-12-09T19:09:33.177Z,96411.25
2022-12-09T19:12:37.807Z,96405.69
2022-12-09T19:14:51.990Z,96426.16
2022-12-09T19:17:18.834Z,96433.97
2022-12-09T19:19:47.119Z,96426.47
2022-12-09T19:22:14.499Z,96425.75
2022-12-09T19:24:43.402Z,96439.72
2022-12-09T19:27:10.524Z,96439.06
2022-12-09T19:29:37.486Z,96438.25
2022-12-09T19:32:13.934Z,96446.19
2022-12-09T19:34:50.621Z,96453.22
2022-12-09T19:37:17.380Z,96442.41
2022-12-09T19:39:46.426Z,96445.06
2022-12-09T19:42:13.406Z,96451.06
2022-12-09T19:47:26.992Z,96461.72
2022-12-09T19:49:53.682Z,96457.78
2022-12-09T19:52:20.493Z,96461.44
2022-12-09T19:54:47.223Z,96457.31
2022-12-09T19:57:13.953Z,96465.03
2022-12-09T19:59:40.689Z,96467.94
2022-12-09T20:02:11.775Z,96468.88
2022-12-09T20:04:48.768Z,96469.69
2022-12-09T20:07:16.961Z,96464.66
2022-12-09T20:09:43.737Z,96474.28
2022-12-09T20:12:10.528Z,96474.47
2022-12-09T20:14:38.682Z,96469.53
2022-12-09T20:17:05.412Z,96463.69
2022-12-09T20:19:32.372Z,96464.59
2022-12-09T20:21:59.133Z,96461.31
2022-12-09T20:24:26.683Z,96460.47
2022-12-09T20:26:53.466Z,96463.09
2022-12-09T20:29:20.152Z,96458.19
2022-12-09T20:31:47.104Z,96461.63
2022-12-09T20:34:16.341Z,96469.56
2022-12-09T20:36:45.698Z,96466.50
2022-12-09T20:39:18.135Z,96468.56
2022-12-09T20:41:46.350Z,96473.09
2022-12-09T20:44:15.499Z,96481.75
2022-12-09T20:46:48.356Z,96475.91
2022-12-09T20:49:15.129Z,96470.13
2022-12-09T20:51:45.210Z,96467.59
2022-12-09T20:54:12.656Z,96467.59
2022-12-09T20:56:39.533Z,96467.66
2022-12-09T20:59:08.655Z,96472.91
2022-12-09T21:01:37.193Z,96469.88
2022-12-09T21:04:06.575Z,96476.81
2022-12-09T21:06:38.668Z,96478.53
2022-12-09T21:09:26.955Z,96480.31
2022-12-09T21:11:54.131Z,96479.56
2022-12-09T21:14:20.973Z,96487.31
2022-12-09T21:16:50.395Z,96486.56
2022-12-09T21:19:24.601Z,96491.03
2022-12-09T21:21:52.630Z,96485.41
2022-12-09T21:24:21.690Z,96491.56
2022-12-09T21:26:48.406Z,96493.47
2022-12-09T21:29:15.648Z,96501.94
2022-12-09T21:31:43.985Z,96506.22
2022-12-09T21:34:10.867Z,96507.03
2022-12-09T21:36:42.578Z,96507.78
2022-12-09T21:39:13.636Z,96511.16
2022-12-09T21:41:41.719Z,96506.78
2022-12-09T21:44:14.100Z,96502.44
2022-12-09T21:46:41.387Z,96493.06
2022-12-09T21:49:08.123Z,96504.69
2022-12-09T21:51:35.364Z,96500.31
2022-12-09T21:54:03.052Z,96504.44
2022-12-09T21:56:34.875Z,96503.59
2022-12-09T21:59:05.823Z,96492.50
2022-12-09T22:01:39.604Z,96501.63
2022-12-09T22:04:12.862Z,96504.78
2022-12-09T22:06:40.096Z,96507.00
2022-12-09T22:09:08.612Z,96514.66
2022-12-09T22:11:38.010Z,96507.91
2022-12-09T22:14:07.144Z,96503.28
2022-12-09T22:16:38.785Z,96502.53
2022-12-09T22:19:08.300Z,96507.34
2022-12-09T22:21:36.595Z,96505.19
2022-12-09T22:24:06.860Z,96500.50
2022-12-09T22:26:34.014Z,96490.94
2022-12-09T22:29:06.287Z,96491.56
2022-12-09T22:31:37.063Z,96488.81
2022-12-09T22:34:08.695Z,96493.75
2022-12-09T22:36:36.784Z,96506.59
2022-12-09T22:39:06.760Z,96524.06
2022-12-09T22:41:33.969Z,96527.50
2022-12-09T22:44:00.848Z,96532.69
2022-12-09T22:46:30.951Z,96538.97
2022-12-09T22:49:02.608Z,96548.44
2022-12-09T22:51:33.519Z,96541.69
2022-12-09T22:54:04.199Z,96536.97
2022-12-09T22:56:30.978Z,96533.88
2022-12-09T22:58:59.909Z,96535.94
2022-12-09T23:01:31.900Z,96531.31
2022-12-09T23:04:00.724Z,96540.31
2022-12-09T23:06:29.178Z,96536.50
2022-12-09T23:08:56.704Z,96528.59
2022-12-09T23:11:27.354Z,96533.47
2022-12-09T23:13:54.466Z,96529.81
2022-12-09T23:16:24.999Z,96526.22
2022-12-09T23:18:54.821Z,96527.69
2022-12-09T23:21:27.309Z,96532.69
2022-12-09T23:23:58.060Z,96537.72
2022-12-09T23:26:27.723Z,96530.06
2022-12-09T23:29:00.624Z,96520.47
2022-12-09T23:31:32.433Z,96524.63
2022-12-09T23:34:01.003Z,96523.72
2022-12-09T23:36:37.772Z,96527.09
2022-12-09T23:39:13.525Z,96533.94
2022-12-09T23:41:42.389Z,96533.94
2022-12-09T23:44:18.256Z,96526.28
2022-12-09T23:46:45.628Z,96530.56
2022-12-09T23:49:12.704Z,96535.66
2022-12-09T23:51:43.673Z,96536.56
2022-12-09T23:54:14.376Z,96535.06
2022-12-09T23:56:44.042Z,96532.63
2022-12-09T23:59:14.132Z,96540.28
