createdAt,value
2023-02-26T00:01:52.354Z,100.00
2023-02-26T00:04:21.696Z,100.00
2023-02-26T00:06:57.552Z,100.00
2023-02-26T00:09:28.733Z,100.00
2023-02-26T00:11:58.727Z,100.00
2023-02-26T00:14:28.374Z,100.00
2023-02-26T00:17:22.645Z,100.00
2023-02-26T00:19:53.339Z,100.00
2023-02-26T00:22:25.461Z,100.00
2023-02-26T00:24:55.646Z,100.00
2023-02-26T00:27:24.778Z,100.00
2023-02-26T00:29:54.527Z,100.00
2023-02-26T00:32:24.088Z,100.00
2023-02-26T00:34:53.713Z,100.00
2023-02-26T00:37:33.186Z,100.00
2023-02-26T00:40:12.973Z,100.00
2023-02-26T00:42:42.597Z,100.00
2023-02-26T00:45:14.068Z,100.00
2023-02-26T00:47:50.000Z,100.00
2023-02-26T00:50:20.956Z,100.00
2023-02-26T00:53:04.716Z,100.00
2023-02-26T00:55:33.855Z,100.00
2023-02-26T00:58:03.720Z,100.00
2023-02-26T01:00:34.123Z,100.00
2023-02-26T01:03:03.737Z,100.00
2023-02-26T01:05:33.476Z,100.00
2023-02-26T01:08:10.319Z,100.00
2023-02-26T01:10:39.704Z,100.00
2023-02-26T01:13:09.381Z,100.00
2023-02-26T01:15:39.268Z,100.00
2023-02-26T01:18:13.763Z,100.00
2023-02-26T01:20:46.603Z,100.00
2023-02-26T01:23:19.490Z,100.00
2023-02-26T01:25:51.074Z,100.00
2023-02-26T01:28:21.289Z,100.00
2023-02-26T01:30:50.967Z,100.00
2023-02-26T01:33:25.235Z,100.00
2023-02-26T01:35:56.064Z,100.00
2023-02-26T01:38:32.205Z,100.00
2023-02-26T01:41:18.703Z,100.00
2023-02-26T01:43:55.168Z,100.00
2023-02-26T01:46:30.240Z,100.00
2023-02-26T01:49:00.507Z,100.00
2023-02-26T01:51:51.427Z,100.00
2023-02-26T01:54:23.652Z,100.00
2023-02-26T01:56:58.882Z,100.00
2023-02-26T01:59:27.977Z,100.00
2023-02-26T02:01:58.566Z,100.00
2023-02-26T02:04:28.158Z,100.00
2023-02-26T02:06:57.542Z,100.00
2023-02-26T02:09:28.194Z,100.00
2023-02-26T02:12:10.139Z,100.00
2023-02-26T02:14:46.825Z,100.00
2023-02-26T02:17:20.211Z,100.00
2023-02-26T02:20:28.243Z,100.00
2023-02-26T02:23:06.618Z,100.00
2023-02-26T02:25:58.453Z,100.00
2023-02-26T02:28:37.074Z,100.00
2023-02-26T02:31:09.873Z,100.00
2023-02-26T02:33:44.919Z,100.00
2023-02-26T02:36:16.847Z,100.00
2023-02-26T02:38:50.392Z,100.00
2023-02-26T02:41:22.203Z,100.00
2023-02-26T02:43:52.221Z,100.00
2023-02-26T02:46:27.263Z,100.00
2023-02-26T02:48:59.233Z,100.00
2023-02-26T02:51:32.701Z,100.00
2023-02-26T02:54:06.824Z,100.00
2023-02-26T02:56:42.632Z,100.00
2023-02-26T02:59:16.306Z,100.00
2023-02-26T03:01:50.785Z,100.00
2023-02-26T03:04:20.451Z,100.00
2023-02-26T03:06:50.271Z,100.00
2023-02-26T03:09:21.190Z,100.00
2023-02-26T03:11:50.401Z,100.00
2023-02-26T03:14:19.968Z,100.00
2023-02-26T03:17:10.382Z,100.00
2023-02-26T03:19:45.821Z,100.00
2023-02-26T03:22:20.039Z,100.00
2023-02-26T03:25:06.482Z,100.00
2023-02-26T03:27:40.600Z,100.00
2023-02-26T03:30:16.154Z,100.00
2023-02-26T03:32:56.006Z,100.00
2023-02-26T03:35:31.076Z,100.00
2023-02-26T03:38:06.083Z,100.00
2023-02-26T03:40:39.346Z,100.00
2023-02-26T03:43:14.540Z,100.00
2023-02-26T03:45:46.984Z,100.00
2023-02-26T03:48:21.178Z,100.00
2023-02-26T03:50:53.332Z,100.00
2023-02-26T03:54:01.721Z,100.00
2023-02-26T03:56:38.064Z,100.00
2023-02-26T03:59:26.169Z,100.00
2023-02-26T04:02:25.328Z,100.00
2023-02-26T04:05:03.471Z,100.00
2023-02-26T04:07:33.086Z,100.00
2023-02-26T04:10:02.403Z,100.00
2023-02-26T04:12:33.789Z,100.00
2023-02-26T04:15:05.391Z,100.00
2023-02-26T04:17:34.546Z,100.00
2023-02-26T04:20:08.125Z,100.00
2023-02-26T04:22:36.939Z,100.00
2023-02-26T04:25:07.039Z,100.00
2023-02-26T04:27:38.455Z,100.00
2023-02-26T04:30:09.572Z,100.00
2023-02-26T04:32:38.685Z,100.00
2023-02-26T04:35:10.804Z,100.00
2023-02-26T04:37:39.586Z,100.00
2023-02-26T04:40:10.129Z,100.00
2023-02-26T04:42:39.839Z,100.00
2023-02-26T04:45:09.534Z,100.00
2023-02-26T04:47:40.822Z,100.00
2023-02-26T04:50:13.209Z,100.00
2023-02-26T04:52:42.065Z,100.00
2023-02-26T04:55:11.802Z,100.00
2023-02-26T04:57:41.100Z,100.00
2023-02-26T05:00:11.691Z,100.00
2023-02-26T05:02:42.015Z,100.00
2023-02-26T05:05:13.042Z,100.00
2023-02-26T05:07:41.917Z,100.00
2023-02-26T05:10:13.090Z,100.00
2023-02-26T05:12:43.172Z,100.00
2023-02-26T05:15:13.118Z,100.00
2023-02-26T05:17:45.148Z,100.00
2023-02-26T05:20:16.740Z,100.00
2023-02-26T05:22:45.490Z,100.00
2023-02-26T05:25:14.749Z,100.00
2023-02-26T05:27:45.603Z,100.00
2023-02-26T05:30:16.819Z,100.00
2023-02-26T05:32:47.997Z,100.00
2023-02-26T05:35:18.612Z,100.00
2023-02-26T05:37:47.076Z,100.00
2023-02-26T05:40:16.286Z,100.00
2023-02-26T05:42:45.581Z,100.00
2023-02-26T05:45:14.717Z,100.00
2023-02-26T05:47:43.829Z,100.00
2023-02-26T05:50:13.897Z,100.00
2023-02-26T05:52:44.218Z,100.00
2023-02-26T05:55:13.337Z,100.00
2023-02-26T05:57:43.216Z,100.00
2023-02-26T06:00:13.885Z,100.00
2023-02-26T06:02:43.530Z,100.00
2023-02-26T06:05:12.735Z,100.00
2023-02-26T06:07:41.655Z,100.00
2023-02-26T06:10:14.334Z,100.00
2023-02-26T06:12:43.591Z,100.00
2023-02-26T06:15:13.209Z,100.00
2023-02-26T06:17:42.719Z,100.00
2023-02-26T06:20:13.867Z,100.00
2023-02-26T06:22:42.633Z,100.00
2023-02-26T06:25:13.500Z,100.00
2023-02-26T06:27:42.992Z,100.00
2023-02-26T06:30:13.569Z,99.53
2023-02-26T06:32:42.389Z,98.77
2023-02-26T06:35:11.860Z,98.80
2023-02-26T06:37:40.648Z,100.00
2023-02-26T06:40:13.279Z,100.00
2023-02-26T06:42:43.574Z,99.80
2023-02-26T06:45:14.384Z,100.00
2023-02-26T06:47:43.524Z,99.16
2023-02-26T06:50:13.901Z,97.53
2023-02-26T06:52:43.571Z,96.99
2023-02-26T06:55:14.485Z,97.30
2023-02-26T06:57:43.630Z,96.36
2023-02-26T07:00:14.373Z,94.97
2023-02-26T07:02:44.444Z,94.60
2023-02-26T07:05:13.619Z,94.22
2023-02-26T07:07:42.624Z,93.18
2023-02-26T07:10:14.700Z,93.03
2023-02-26T07:12:44.204Z,91.60
2023-02-26T07:15:15.631Z,89.63
2023-02-26T07:17:44.812Z,87.46
2023-02-26T07:20:14.683Z,87.39
2023-02-26T07:22:43.614Z,85.68
2023-02-26T07:25:15.065Z,84.86
2023-02-26T07:27:44.253Z,83.15
2023-02-26T07:30:15.468Z,83.43
2023-02-26T07:32:44.916Z,83.52
2023-02-26T07:35:14.076Z,80.99
2023-02-26T07:37:44.865Z,80.25
2023-02-26T07:40:15.943Z,81.07
2023-02-26T07:42:45.151Z,79.07
2023-02-26T07:45:14.308Z,77.88
2023-02-26T07:47:43.501Z,77.81
2023-02-26T07:50:13.670Z,78.65
2023-02-26T07:52:42.596Z,77.88
2023-02-26T07:55:12.359Z,78.58
2023-02-26T07:57:45.196Z,78.66
2023-02-26T08:00:15.827Z,76.05
2023-02-26T08:02:45.018Z,77.42
2023-02-26T08:05:14.969Z,76.13
2023-02-26T08:07:43.869Z,77.63
2023-02-26T08:10:13.577Z,78.64
2023-02-26T08:12:44.163Z,79.62
2023-02-26T08:15:14.541Z,77.47
2023-02-26T08:17:43.736Z,77.08
2023-02-26T08:20:15.384Z,77.53
2023-02-26T08:22:44.119Z,78.70
2023-02-26T08:25:13.976Z,78.09
2023-02-26T08:27:44.625Z,79.29
2023-02-26T08:30:14.751Z,78.75
2023-02-26T08:32:43.996Z,78.92
2023-02-26T08:35:13.799Z,80.06
2023-02-26T08:37:42.964Z,81.95
2023-02-26T08:40:15.165Z,80.81
2023-02-26T08:42:46.041Z,80.43
2023-02-26T08:45:15.800Z,81.65
2023-02-26T08:47:56.384Z,81.72
2023-02-26T08:50:26.499Z,80.40
2023-02-26T08:52:55.504Z,79.24
2023-02-26T08:55:25.090Z,79.52
2023-02-26T08:57:55.746Z,82.58
2023-02-26T09:00:25.227Z,84.07
2023-02-26T09:02:54.469Z,83.10
2023-02-26T09:05:23.821Z,82.57
2023-02-26T09:07:52.714Z,83.09
2023-02-26T09:10:22.218Z,81.38
2023-02-26T09:12:51.422Z,80.66
2023-02-26T09:15:22.202Z,81.45
2023-02-26T09:17:52.012Z,80.93
2023-02-26T09:20:21.541Z,79.79
2023-02-26T09:22:50.321Z,80.69
2023-02-26T09:25:19.712Z,80.08
2023-02-26T09:27:48.847Z,79.30
2023-02-26T09:30:18.527Z,77.73
2023-02-26T09:32:49.145Z,77.75
2023-02-26T09:35:18.810Z,76.77
2023-02-26T09:37:47.591Z,77.49
2023-02-26T09:40:25.827Z,77.95
2023-02-26T09:43:05.177Z,79.42
2023-02-26T09:45:38.176Z,82.63
2023-02-26T09:48:10.448Z,83.31
2023-02-26T09:50:43.893Z,82.82
2023-02-26T09:53:18.172Z,83.82
2023-02-26T09:55:48.059Z,83.68
2023-02-26T09:58:21.082Z,84.43
2023-02-26T10:00:55.876Z,83.74
2023-02-26T10:03:30.062Z,83.66
2023-02-26T10:06:23.932Z,83.05
2023-02-26T10:09:11.998Z,83.06
2023-02-26T10:11:54.897Z,84.11
2023-02-26T10:14:27.821Z,84.76
2023-02-26T10:17:00.958Z,84.73
2023-02-26T10:19:34.651Z,84.51
2023-02-26T10:22:07.659Z,85.34
2023-02-26T10:24:42.293Z,84.41
2023-02-26T10:27:16.296Z,83.85
2023-02-26T10:29:50.051Z,82.09
2023-02-26T10:32:26.905Z,81.42
2023-02-26T10:35:01.737Z,80.20
2023-02-26T10:37:40.636Z,79.28
2023-02-26T10:40:15.351Z,79.59
2023-02-26T10:42:47.691Z,81.38
2023-02-26T10:45:30.501Z,81.28
2023-02-26T10:48:10.348Z,81.42
2023-02-26T10:50:44.747Z,78.84
2023-02-26T10:53:14.214Z,81.59
2023-02-26T10:55:46.059Z,81.18
2023-02-26T10:58:16.775Z,82.69
2023-02-26T11:00:47.845Z,81.39
2023-02-26T11:03:19.922Z,78.62
2023-02-26T11:05:50.456Z,76.99
2023-02-26T11:08:22.727Z,75.25
2023-02-26T11:10:54.163Z,75.18
2023-02-26T11:13:24.208Z,70.42
2023-02-26T11:15:55.586Z,68.31
2023-02-26T11:18:27.850Z,66.73
2023-02-26T11:21:00.482Z,63.63
2023-02-26T11:23:34.105Z,63.32
2023-02-26T11:26:07.470Z,61.71
2023-02-26T11:28:38.182Z,62.55
2023-02-26T11:31:08.206Z,61.31
2023-02-26T11:33:39.240Z,61.42
2023-02-26T11:36:13.234Z,61.56
2023-02-26T11:38:42.957Z,61.39
2023-02-26T11:41:12.838Z,62.40
2023-02-26T11:43:45.028Z,60.58
2023-02-26T11:46:14.984Z,60.64
2023-02-26T11:48:47.881Z,61.13
2023-02-26T11:51:28.003Z,61.20
2023-02-26T11:54:01.421Z,60.58
2023-02-26T11:56:34.313Z,60.56
2023-02-26T11:59:08.782Z,60.82
2023-02-26T12:01:38.262Z,60.84
2023-02-26T12:04:07.576Z,61.31
2023-02-26T12:06:38.127Z,62.53
2023-02-26T12:09:12.890Z,63.52
2023-02-26T12:12:00.502Z,64.80
2023-02-26T12:15:02.226Z,64.80
2023-02-26T12:17:43.628Z,65.81
2023-02-26T12:20:20.113Z,65.65
2023-02-26T12:23:08.208Z,67.17
2023-02-26T12:25:56.378Z,66.29
2023-02-26T12:28:52.390Z,66.07
2023-02-26T12:31:47.320Z,66.66
2023-02-26T12:34:27.691Z,65.59
2023-02-26T12:37:04.816Z,66.27
2023-02-26T12:39:48.412Z,67.06
2023-02-26T12:42:27.197Z,65.93
2023-02-26T12:45:14.736Z,64.51
2023-02-26T12:47:57.422Z,65.41
2023-02-26T12:50:33.198Z,65.42
2023-02-26T12:53:28.078Z,62.19
2023-02-26T12:56:17.708Z,61.81
2023-02-26T12:58:58.913Z,60.02
2023-02-26T13:01:37.523Z,59.15
2023-02-26T13:04:23.593Z,59.33
2023-02-26T13:07:19.979Z,58.63
2023-02-26T13:09:57.740Z,56.84
2023-02-26T13:12:40.755Z,56.38
2023-02-26T13:15:26.858Z,55.37
2023-02-26T13:18:01.318Z,54.92
2023-02-26T13:20:30.887Z,54.52
2023-02-26T13:23:02.383Z,54.51
2023-02-26T13:25:37.011Z,54.32
2023-02-26T13:28:13.276Z,55.20
2023-02-26T13:30:46.643Z,55.80
2023-02-26T13:33:19.860Z,56.23
2023-02-26T13:35:50.262Z,56.71
2023-02-26T13:38:35.051Z,56.90
2023-02-26T13:41:11.667Z,57.19
2023-02-26T13:43:53.259Z,56.75
2023-02-26T13:46:41.246Z,55.41
2023-02-26T13:49:15.646Z,55.81
2023-02-26T13:51:46.585Z,55.89
2023-02-26T13:54:35.362Z,54.75
2023-02-26T13:57:10.514Z,54.80
2023-02-26T13:59:55.755Z,54.57
2023-02-26T14:02:46.144Z,53.23
2023-02-26T14:05:52.852Z,51.77
2023-02-26T14:08:40.941Z,53.26
2023-02-26T14:11:39.756Z,54.28
2023-02-26T14:14:18.048Z,54.60
2023-02-26T14:16:51.958Z,53.70
2023-02-26T14:19:28.560Z,53.36
2023-02-26T14:22:00.972Z,53.36
2023-02-26T14:24:37.683Z,54.45
2023-02-26T14:27:34.621Z,54.51
2023-02-26T14:30:18.866Z,55.19
2023-02-26T14:32:51.016Z,55.52
2023-02-26T14:35:23.031Z,55.89
2023-02-26T14:37:59.724Z,55.90
2023-02-26T14:40:31.547Z,56.37
2023-02-26T14:43:02.514Z,56.34
2023-02-26T14:45:35.138Z,57.12
2023-02-26T14:48:07.704Z,57.35
2023-02-26T14:50:44.993Z,59.10
2023-02-26T14:53:48.969Z,60.70
2023-02-26T14:56:22.503Z,62.17
2023-02-26T14:59:04.806Z,63.14
2023-02-26T15:01:56.458Z,62.51
2023-02-26T15:04:54.125Z,61.60
2023-02-26T15:07:35.991Z,62.41
2023-02-26T15:10:16.141Z,63.31
2023-02-26T15:12:56.722Z,63.33
2023-02-26T15:15:38.494Z,62.70
2023-02-26T15:18:18.792Z,62.57
2023-02-26T15:20:51.544Z,62.01
2023-02-26T15:23:30.571Z,65.07
2023-02-26T15:25:59.404Z,65.00
2023-02-26T15:28:29.935Z,65.82
2023-02-26T15:31:00.447Z,65.04
2023-02-26T15:33:31.249Z,65.79
2023-02-26T15:36:02.909Z,66.28
2023-02-26T15:38:42.184Z,66.55
2023-02-26T15:41:12.014Z,66.69
2023-02-26T15:43:44.319Z,67.16
2023-02-26T15:46:13.411Z,66.21
2023-02-26T15:48:43.167Z,68.16
2023-02-26T15:51:15.758Z,67.74
2023-02-26T15:53:47.155Z,68.31
2023-02-26T15:56:19.989Z,67.72
2023-02-26T15:58:52.984Z,68.76
2023-02-26T16:01:24.644Z,68.99
2023-02-26T16:03:57.919Z,70.12
2023-02-26T16:06:30.610Z,70.80
2023-02-26T16:09:04.319Z,71.35
2023-02-26T16:11:35.889Z,70.98
2023-02-26T16:14:06.411Z,72.10
2023-02-26T16:16:41.383Z,72.97
2023-02-26T16:19:12.175Z,74.17
2023-02-26T16:21:43.520Z,76.10
2023-02-26T16:24:17.479Z,76.62
2023-02-26T16:26:49.229Z,77.34
2023-02-26T16:29:20.124Z,78.04
2023-02-26T16:31:53.273Z,78.66
2023-02-26T16:34:31.589Z,80.24
2023-02-26T16:37:12.743Z,81.80
2023-02-26T16:39:46.495Z,81.02
2023-02-26T16:42:21.136Z,81.74
2023-02-26T16:44:53.547Z,81.61
2023-02-26T16:47:23.740Z,82.44
2023-02-26T16:49:53.576Z,83.19
2023-02-26T16:52:26.319Z,83.96
2023-02-26T16:54:59.237Z,84.52
2023-02-26T16:57:35.980Z,84.79
2023-02-26T17:00:10.296Z,85.10
2023-02-26T17:02:40.756Z,86.65
2023-02-26T17:05:18.915Z,86.29
2023-02-26T17:07:58.325Z,86.41
2023-02-26T17:10:31.261Z,86.65
2023-02-26T17:13:06.289Z,85.80
2023-02-26T17:15:39.059Z,86.27
2023-02-26T17:18:08.632Z,87.14
2023-02-26T17:20:38.590Z,87.03
2023-02-26T17:23:10.355Z,87.21
2023-02-26T17:25:41.400Z,88.41
2023-02-26T17:28:13.228Z,88.18
2023-02-26T17:30:42.308Z,88.04
2023-02-26T17:33:14.466Z,87.58
2023-02-26T17:35:44.379Z,87.82
2023-02-26T17:38:16.104Z,89.14
2023-02-26T17:40:47.749Z,88.43
2023-02-26T17:43:16.963Z,88.84
2023-02-26T17:45:46.198Z,89.06
2023-02-26T17:48:16.504Z,88.85
2023-02-26T17:50:47.138Z,87.62
2023-02-26T17:53:19.031Z,88.00
2023-02-26T17:55:48.613Z,88.69
2023-02-26T17:58:18.604Z,88.05
2023-02-26T18:00:49.989Z,88.41
2023-02-26T18:03:20.088Z,88.58
2023-02-26T18:05:49.957Z,87.19
2023-02-26T18:08:24.146Z,88.57
2023-02-26T18:10:53.552Z,89.09
2023-02-26T18:13:22.640Z,87.72
2023-02-26T18:15:53.098Z,88.41
2023-02-26T18:18:23.462Z,89.09
2023-02-26T18:20:52.915Z,89.33
2023-02-26T18:23:23.850Z,88.84
2023-02-26T18:25:53.815Z,88.99
2023-02-26T18:28:24.318Z,88.32
2023-02-26T18:30:53.776Z,88.97
2023-02-26T18:33:22.991Z,89.24
2023-02-26T18:35:56.020Z,89.75
2023-02-26T18:38:27.826Z,89.18
2023-02-26T18:40:56.834Z,88.45
2023-02-26T18:43:26.310Z,88.30
2023-02-26T18:45:56.804Z,87.98
2023-02-26T18:48:25.907Z,87.86
2023-02-26T18:50:56.117Z,87.39
2023-02-26T18:53:27.690Z,87.22
2023-02-26T18:55:58.233Z,86.04
2023-02-26T18:58:27.464Z,85.54
2023-02-26T19:00:59.325Z,85.23
2023-02-26T19:03:28.483Z,84.41
2023-02-26T19:05:58.899Z,83.96
2023-02-26T19:08:30.364Z,83.35
2023-02-26T19:10:59.328Z,83.61
2023-02-26T19:13:30.176Z,83.34
2023-02-26T19:15:59.353Z,82.90
2023-02-26T19:18:28.528Z,83.17
2023-02-26T19:20:57.631Z,82.12
2023-02-26T19:23:26.668Z,81.58
2023-02-26T19:25:56.822Z,81.95
2023-02-26T19:28:26.082Z,80.40
2023-02-26T19:30:55.916Z,79.92
2023-02-26T19:33:25.133Z,79.50
2023-02-26T19:35:54.348Z,76.06
2023-02-26T19:38:23.644Z,76.64
2023-02-26T19:40:53.045Z,76.22
2023-02-26T19:43:23.991Z,76.17
2023-02-26T19:45:53.869Z,74.91
2023-02-26T19:48:23.937Z,74.90
2023-02-26T19:50:53.036Z,73.57
2023-02-26T19:53:22.154Z,72.01
2023-02-26T19:55:51.174Z,71.84
2023-02-26T19:58:21.150Z,70.83
2023-02-26T20:00:51.663Z,70.08
2023-02-26T20:03:20.805Z,70.34
2023-02-26T20:05:49.887Z,69.20
2023-02-26T20:08:18.982Z,65.87
2023-02-26T20:10:48.503Z,66.13
2023-02-26T20:13:18.520Z,65.83
2023-02-26T20:15:50.924Z,66.80
2023-02-26T20:18:23.050Z,66.89
2023-02-26T20:20:53.339Z,67.28
2023-02-26T20:23:22.163Z,66.27
2023-02-26T20:25:51.209Z,66.61
2023-02-26T20:28:20.338Z,66.22
2023-02-26T20:30:49.460Z,66.19
2023-02-26T20:33:18.782Z,66.57
2023-02-26T20:35:49.850Z,66.15
2023-02-26T20:38:20.307Z,66.63
2023-02-26T20:40:49.864Z,66.40
2023-02-26T20:43:18.948Z,66.45
2023-02-26T20:45:48.124Z,66.39
2023-02-26T20:48:17.259Z,65.49
2023-02-26T20:50:46.398Z,65.24
2023-02-26T20:53:17.140Z,64.28
2023-02-26T20:55:46.023Z,65.72
2023-02-26T20:58:15.078Z,65.37
2023-02-26T21:00:44.441Z,64.31
2023-02-26T21:03:13.563Z,64.36
2023-02-26T21:05:43.174Z,65.95
2023-02-26T21:08:13.555Z,67.49
2023-02-26T21:10:43.924Z,68.93
2023-02-26T21:13:13.074Z,70.17
2023-02-26T21:15:42.248Z,71.83
2023-02-26T21:18:12.964Z,72.86
2023-02-26T21:20:42.144Z,74.49
2023-02-26T21:23:11.419Z,75.39
2023-02-26T21:25:40.341Z,75.97
2023-02-26T21:28:11.000Z,77.55
2023-02-26T21:30:40.231Z,79.56
2023-02-26T21:33:09.465Z,79.38
2023-02-26T21:35:38.709Z,81.17
2023-02-26T21:38:08.714Z,82.68
2023-02-26T21:40:37.679Z,84.07
2023-02-26T21:43:06.883Z,84.49
2023-02-26T21:45:37.455Z,85.80
2023-02-26T21:48:07.215Z,85.92
2023-02-26T21:50:36.522Z,86.16
2023-02-26T21:53:05.607Z,87.40
2023-02-26T21:55:34.232Z,86.18
2023-02-26T21:58:03.606Z,86.87
2023-02-26T22:00:32.809Z,87.43
2023-02-26T22:03:03.462Z,89.55
2023-02-26T22:05:32.517Z,89.88
2023-02-26T22:08:01.894Z,91.20
2023-02-26T22:10:30.588Z,92.95
2023-02-26T22:12:59.674Z,92.64
2023-02-26T22:15:29.773Z,94.30
2023-02-26T22:17:58.802Z,95.84
2023-02-26T22:20:30.378Z,97.65
2023-02-26T22:22:59.861Z,98.36
2023-02-26T22:25:28.914Z,97.64
2023-02-26T22:27:58.002Z,98.47
2023-02-26T22:30:27.056Z,100.00
2023-02-26T22:32:56.113Z,100.00
2023-02-26T22:35:25.160Z,100.00
2023-02-26T22:37:55.419Z,100.00
2023-02-26T22:40:25.008Z,100.00
2023-02-26T22:43:34.309Z,100.00
2023-02-26T22:46:43.923Z,100.00
2023-02-26T22:49:53.243Z,100.00
2023-02-26T22:53:04.442Z,100.00
2023-02-26T22:56:13.735Z,100.00
2023-02-26T22:59:23.116Z,100.00
2023-02-26T23:02:32.505Z,100.00
2023-02-26T23:05:41.839Z,100.00
2023-02-26T23:08:52.933Z,100.00
2023-02-26T23:12:02.273Z,100.00
2023-02-26T23:15:12.638Z,100.00
2023-02-26T23:18:22.125Z,100.00
2023-02-26T23:21:32.083Z,100.00
2023-02-26T23:24:43.007Z,99.98
2023-02-26T23:27:52.275Z,97.47
2023-02-26T23:31:01.586Z,96.82
2023-02-26T23:34:11.315Z,98.02
2023-02-26T23:37:20.710Z,99.20
2023-02-26T23:40:31.815Z,100.00
2023-02-26T23:43:41.132Z,100.00
2023-02-26T23:46:50.846Z,100.00
2023-02-26T23:50:00.331Z,100.00
2023-02-26T23:53:09.989Z,100.00
2023-02-26T23:56:20.750Z,100.00
2023-02-26T23:59:30.034Z,100.00
