createdAt,value
2023-03-29T00:00:04.337Z,6.27
2023-03-29T00:01:04.507Z,6.27
2023-03-29T00:02:04.440Z,6.25
2023-03-29T00:03:04.581Z,6.27
2023-03-29T00:04:04.556Z,6.25
2023-03-29T00:05:04.322Z,6.25
2023-03-29T00:06:04.324Z,6.25
2023-03-29T00:07:04.745Z,6.25
2023-03-29T00:08:04.621Z,6.25
2023-03-29T00:09:04.241Z,6.27
2023-03-29T00:10:04.230Z,6.24
2023-03-29T00:11:04.572Z,6.25
2023-03-29T00:12:04.256Z,6.25
2023-03-29T00:13:04.191Z,6.24
2023-03-29T00:14:04.126Z,6.24
2023-03-29T00:15:04.178Z,6.24
2023-03-29T00:16:04.141Z,6.24
2023-03-29T00:17:04.442Z,6.24
2023-03-29T00:18:04.192Z,6.24
2023-03-29T00:19:04.085Z,6.24
2023-03-29T00:20:04.075Z,6.21
2023-03-29T00:21:04.365Z,6.24
2023-03-29T00:22:04.064Z,6.25
2023-03-29T00:23:04.013Z,6.25
2023-03-29T00:24:04.022Z,6.21
2023-03-29T00:25:03.985Z,6.21
2023-03-29T00:26:05.945Z,6.24
2023-03-29T00:27:04.022Z,6.24
2023-03-29T00:28:03.977Z,6.21
2023-03-29T00:29:03.995Z,6.20
2023-03-29T00:30:03.980Z,6.21
2023-03-29T00:31:04.399Z,6.24
2023-03-29T00:32:04.014Z,6.25
2023-03-29T00:33:03.958Z,6.24
2023-03-29T00:34:03.929Z,6.24
2023-03-29T00:35:03.940Z,6.24
2023-03-29T00:36:03.921Z,6.25
2023-03-29T00:37:03.848Z,6.25
2023-03-29T00:38:03.910Z,6.25
2023-03-29T00:39:03.835Z,6.27
2023-03-29T00:40:03.817Z,6.27
2023-03-29T00:41:04.036Z,6.27
2023-03-29T00:42:03.819Z,6.28
2023-03-29T00:43:03.778Z,6.27
2023-03-29T00:44:03.792Z,6.27
2023-03-29T00:45:03.793Z,6.27
2023-03-29T00:46:03.764Z,6.27
2023-03-29T00:47:03.796Z,6.25
2023-03-29T00:48:03.872Z,6.25
2023-03-29T00:49:03.686Z,6.24
2023-03-29T00:50:03.671Z,6.24
2023-03-29T00:51:03.938Z,6.25
2023-03-29T00:52:03.665Z,6.25
2023-03-29T00:53:03.793Z,6.25
2023-03-29T00:54:03.648Z,6.25
2023-03-29T00:55:03.633Z,6.21
2023-03-29T00:56:03.627Z,6.21
2023-03-29T00:57:03.651Z,6.21
2023-03-29T00:58:03.662Z,6.20
2023-03-29T00:59:03.553Z,6.21
2023-03-29T01:00:03.591Z,6.20
2023-03-29T01:01:03.839Z,6.24
2023-03-29T01:02:03.559Z,6.21
2023-03-29T01:03:03.634Z,6.20
2023-03-29T01:04:03.597Z,6.20
2023-03-29T01:05:03.615Z,6.21
2023-03-29T01:06:03.505Z,6.20
2023-03-29T01:07:03.492Z,6.21
2023-03-29T01:08:03.533Z,6.20
2023-03-29T01:09:03.476Z,6.20
2023-03-29T01:10:03.420Z,6.21
2023-03-29T01:11:03.707Z,6.21
2023-03-29T01:12:03.442Z,6.20
2023-03-29T01:13:03.385Z,6.21
2023-03-29T01:14:03.429Z,6.21
2023-03-29T01:15:03.387Z,6.20
2023-03-29T01:16:03.427Z,6.20
2023-03-29T01:17:03.325Z,6.21
2023-03-29T01:18:03.381Z,6.24
2023-03-29T01:19:03.347Z,6.25
2023-03-29T01:20:03.290Z,6.25
2023-03-29T01:21:03.561Z,6.25
2023-03-29T01:22:03.259Z,6.27
2023-03-29T01:23:03.321Z,6.27
2023-03-29T01:24:03.259Z,6.30
2023-03-29T01:25:03.267Z,6.30
2023-03-29T01:26:03.196Z,6.28
2023-03-29T01:27:03.213Z,6.30
2023-03-29T01:28:03.179Z,6.28
2023-03-29T01:29:03.222Z,6.28
2023-03-29T01:30:03.213Z,6.30
2023-03-29T01:31:03.377Z,6.30
2023-03-29T01:32:03.285Z,6.32
2023-03-29T01:33:03.207Z,6.32
2023-03-29T01:34:03.093Z,6.33
2023-03-29T01:35:03.141Z,6.32
2023-03-29T01:36:03.145Z,6.32
2023-03-29T01:37:03.112Z,6.32
2023-03-29T01:38:03.020Z,6.32
2023-03-29T01:39:03.089Z,6.30
2023-03-29T01:40:03.030Z,6.32
2023-03-29T01:41:03.532Z,6.30
2023-03-29T01:42:10.846Z,6.32
2023-03-29T01:43:03.002Z,6.32
2023-03-29T01:44:02.970Z,6.30
2023-03-29T01:45:03.028Z,6.32
2023-03-29T01:46:03.020Z,6.33
2023-03-29T01:47:02.934Z,6.30
2023-03-29T01:48:03.825Z,6.32
2023-03-29T01:49:02.928Z,6.32
2023-03-29T01:50:02.897Z,6.32
2023-03-29T01:51:03.122Z,6.32
2023-03-29T01:52:02.879Z,6.33
2023-03-29T01:53:02.924Z,6.33
2023-03-29T01:54:02.850Z,6.33
2023-03-29T01:55:02.856Z,6.33
2023-03-29T01:56:02.832Z,6.32
2023-03-29T01:57:02.821Z,6.32
2023-03-29T01:58:02.832Z,6.33
2023-03-29T01:59:02.840Z,6.30
2023-03-29T02:00:02.762Z,6.32
2023-03-29T02:01:02.925Z,6.32
2023-03-29T02:02:02.724Z,6.33
2023-03-29T02:03:02.803Z,6.33
2023-03-29T02:04:02.737Z,6.35
2023-03-29T02:05:02.737Z,6.33
2023-03-29T02:06:02.679Z,6.36
2023-03-29T02:07:02.688Z,6.33
2023-03-29T02:08:02.650Z,6.36
2023-03-29T02:09:02.687Z,6.36
2023-03-29T02:10:02.647Z,6.36
2023-03-29T02:11:02.877Z,6.39
2023-03-29T02:12:02.595Z,6.38
2023-03-29T02:13:02.610Z,6.38
2023-03-29T02:14:02.632Z,6.38
2023-03-29T02:15:02.607Z,6.40
2023-03-29T02:16:02.695Z,6.39
2023-03-29T02:17:02.552Z,6.39
2023-03-29T02:18:02.558Z,6.40
2023-03-29T02:19:02.510Z,6.40
2023-03-29T02:20:02.494Z,6.39
2023-03-29T02:21:02.789Z,6.38
2023-03-29T02:22:02.476Z,6.39
2023-03-29T02:23:02.450Z,6.39
2023-03-29T02:24:02.451Z,6.39
2023-03-29T02:25:02.446Z,6.38
2023-03-29T02:26:02.447Z,6.36
2023-03-29T02:27:02.463Z,6.38
2023-03-29T02:28:02.440Z,6.38
2023-03-29T02:29:02.400Z,6.36
2023-03-29T02:30:02.379Z,6.38
2023-03-29T02:31:02.683Z,6.38
2023-03-29T02:32:02.368Z,6.39
2023-03-29T02:33:02.439Z,6.39
2023-03-29T02:34:02.309Z,6.39
2023-03-29T02:35:02.316Z,6.39
2023-03-29T02:36:02.407Z,6.38
2023-03-29T02:37:02.344Z,6.38
2023-03-29T02:38:02.348Z,6.36
2023-03-29T02:39:02.240Z,6.38
2023-03-29T02:40:02.201Z,6.38
2023-03-29T02:41:02.466Z,6.39
2023-03-29T02:42:02.279Z,6.40
2023-03-29T02:43:02.187Z,6.40
2023-03-29T02:44:02.221Z,6.39
2023-03-29T02:45:02.178Z,6.40
2023-03-29T02:46:02.159Z,6.40
2023-03-29T02:47:02.276Z,6.42
2023-03-29T02:48:02.219Z,6.40
2023-03-29T02:49:02.139Z,6.42
2023-03-29T02:50:02.112Z,6.43
2023-03-29T02:51:02.389Z,6.43
2023-03-29T02:52:02.170Z,6.43
2023-03-29T02:53:02.078Z,6.43
2023-03-29T02:54:02.048Z,6.45
2023-03-29T02:55:02.108Z,6.45
2023-03-29T02:56:02.024Z,6.45
2023-03-29T02:57:02.077Z,6.45
2023-03-29T02:58:02.033Z,6.45
2023-03-29T02:59:02.056Z,6.45
2023-03-29T03:00:01.983Z,6.46
2023-03-29T03:01:02.185Z,6.46
2023-03-29T03:02:02.038Z,6.48
2023-03-29T03:03:02.348Z,6.45
2023-03-29T03:04:01.982Z,6.46
2023-03-29T03:05:01.970Z,6.48
2023-03-29T03:06:01.930Z,6.46
2023-03-29T03:07:01.882Z,6.50
2023-03-29T03:08:01.926Z,6.50
2023-03-29T03:09:01.884Z,6.50
2023-03-29T03:10:01.897Z,6.48
2023-03-29T03:11:02.016Z,6.51
2023-03-29T03:12:01.815Z,6.50
2023-03-29T03:13:01.843Z,6.53
2023-03-29T03:14:01.817Z,6.53
2023-03-29T03:15:01.798Z,6.54
2023-03-29T03:16:01.825Z,6.54
2023-03-29T03:17:04.440Z,6.55
2023-03-29T03:18:01.819Z,6.55
2023-03-29T03:19:01.769Z,6.57
2023-03-29T03:20:01.752Z,6.57
2023-03-29T03:21:02.391Z,6.55
2023-03-29T03:22:01.731Z,6.54
2023-03-29T03:23:01.701Z,6.54
2023-03-29T03:24:01.709Z,6.54
2023-03-29T03:25:01.634Z,6.54
2023-03-29T03:26:01.661Z,6.54
2023-03-29T03:27:01.591Z,6.54
2023-03-29T03:28:01.603Z,6.53
2023-03-29T03:29:01.670Z,6.54
2023-03-29T03:30:01.600Z,6.53
2023-03-29T03:31:01.822Z,6.54
2023-03-29T03:32:01.625Z,6.54
2023-03-29T03:33:01.659Z,6.55
2023-03-29T03:34:01.535Z,6.55
2023-03-29T03:35:01.517Z,6.57
2023-03-29T03:36:01.607Z,6.57
2023-03-29T03:37:01.467Z,6.57
2023-03-29T03:38:01.467Z,6.57
2023-03-29T03:39:01.525Z,6.58
2023-03-29T03:40:01.433Z,6.58
2023-03-29T03:41:01.566Z,6.58
2023-03-29T03:42:01.434Z,6.60
2023-03-29T03:43:01.374Z,6.60
2023-03-29T03:44:01.444Z,6.63
2023-03-29T03:45:01.401Z,6.63
2023-03-29T03:46:01.455Z,6.63
2023-03-29T03:47:01.368Z,6.64
2023-03-29T03:48:08.164Z,6.64
2023-03-29T03:49:01.396Z,6.65
2023-03-29T03:50:01.312Z,6.68
2023-03-29T03:51:01.461Z,6.68
2023-03-29T03:52:01.340Z,6.68
2023-03-29T03:53:01.309Z,6.69
2023-03-29T03:54:01.355Z,6.69
2023-03-29T03:55:08.830Z,6.69
2023-03-29T03:56:01.260Z,6.71
2023-03-29T03:57:01.245Z,6.72
2023-03-29T03:58:01.224Z,6.72
2023-03-29T03:59:01.217Z,6.72
2023-03-29T04:00:01.158Z,6.73
2023-03-29T04:01:01.320Z,6.73
2023-03-29T04:02:01.149Z,6.72
2023-03-29T04:03:01.222Z,6.75
2023-03-29T04:04:01.360Z,6.73
2023-03-29T04:05:01.111Z,6.75
2023-03-29T04:06:01.080Z,6.76
2023-03-29T04:07:01.098Z,6.75
2023-03-29T04:08:01.064Z,6.76
2023-03-29T04:09:01.095Z,6.76
2023-03-29T04:10:01.057Z,6.78
2023-03-29T04:11:01.301Z,6.76
2023-03-29T04:12:01.031Z,6.76
2023-03-29T04:13:01.016Z,6.76
2023-03-29T04:14:00.992Z,6.78
2023-03-29T04:15:00.991Z,6.76
2023-03-29T04:16:01.753Z,6.79
2023-03-29T04:17:00.926Z,6.78
2023-03-29T04:18:01.024Z,6.79
2023-03-29T04:19:01.033Z,6.81
2023-03-29T04:20:00.949Z,6.79
2023-03-29T04:21:01.139Z,6.79
2023-03-29T04:22:00.895Z,6.78
2023-03-29T04:23:00.890Z,6.78
2023-03-29T04:24:00.912Z,6.78
2023-03-29T04:25:00.835Z,6.76
2023-03-29T04:26:00.859Z,6.76
2023-03-29T04:27:00.796Z,6.76
2023-03-29T04:28:00.812Z,6.75
2023-03-29T04:29:00.848Z,6.75
2023-03-29T04:30:00.827Z,6.73
2023-03-29T04:31:01.038Z,6.73
2023-03-29T04:32:00.767Z,6.75
2023-03-29T04:33:00.761Z,6.76
2023-03-29T04:34:00.752Z,6.75
2023-03-29T04:35:00.717Z,6.76
2023-03-29T04:36:00.776Z,6.76
2023-03-29T04:37:00.671Z,6.76
2023-03-29T04:38:00.680Z,6.78
2023-03-29T04:39:00.673Z,6.78
2023-03-29T04:40:00.683Z,6.78
2023-03-29T04:41:00.935Z,6.78
2023-03-29T04:42:00.624Z,6.78
2023-03-29T04:43:00.615Z,6.81
2023-03-29T04:44:00.665Z,6.78
2023-03-29T04:45:00.680Z,6.79
2023-03-29T04:46:00.617Z,6.78
2023-03-29T04:47:00.534Z,6.78
2023-03-29T04:48:00.581Z,6.79
2023-03-29T04:49:00.542Z,6.76
2023-03-29T04:50:00.535Z,6.78
2023-03-29T04:51:00.781Z,6.78
2023-03-29T04:52:00.511Z,6.79
2023-03-29T04:53:00.486Z,6.81
2023-03-29T04:54:00.516Z,6.79
2023-03-29T04:55:00.458Z,6.81
2023-03-29T04:56:00.435Z,6.82
2023-03-29T04:57:00.474Z,6.81
2023-03-29T04:58:00.433Z,6.79
2023-03-29T04:59:00.430Z,6.79
2023-03-29T05:00:00.423Z,6.79
2023-03-29T05:01:00.491Z,6.81
2023-03-29T05:02:00.439Z,6.81
2023-03-29T05:03:00.403Z,6.82
2023-03-29T05:04:00.380Z,6.81
2023-03-29T05:05:00.332Z,6.81
2023-03-29T05:06:00.312Z,6.83
2023-03-29T05:07:00.300Z,6.83
2023-03-29T05:08:00.280Z,6.86
2023-03-29T05:09:00.290Z,6.86
2023-03-29T05:10:00.278Z,6.86
2023-03-29T05:11:00.496Z,6.86
2023-03-29T05:12:00.265Z,6.86
2023-03-29T05:13:00.222Z,6.86
2023-03-29T05:14:00.236Z,6.83
2023-03-29T05:15:00.226Z,6.87
2023-03-29T05:16:00.186Z,6.86
2023-03-29T05:17:00.162Z,6.86
2023-03-29T05:18:00.234Z,6.87
2023-03-29T05:19:00.147Z,6.89
2023-03-29T05:20:00.173Z,6.89
2023-03-29T05:21:00.402Z,6.89
2023-03-29T05:22:00.161Z,6.87
2023-03-29T05:23:00.109Z,6.86
2023-03-29T05:24:00.133Z,6.87
2023-03-29T05:25:00.099Z,6.89
2023-03-29T05:26:00.099Z,6.87
2023-03-29T05:27:00.021Z,6.89
2023-03-29T05:28:00.052Z,6.90
2023-03-29T05:29:00.031Z,6.90
2023-03-29T05:29:59.985Z,6.90
2023-03-29T05:31:00.512Z,6.91
2023-03-29T05:32:00.122Z,6.93
2023-03-29T05:32:59.964Z,6.91
2023-03-29T05:33:59.988Z,6.93
2023-03-29T05:34:59.908Z,6.94
2023-03-29T05:35:59.948Z,6.96
2023-03-29T05:36:59.922Z,6.96
2023-03-29T05:37:59.877Z,6.97
2023-03-29T05:38:59.957Z,6.97
2023-03-29T05:40:05.568Z,6.99
2023-03-29T05:41:01.079Z,6.99
2023-03-29T05:41:59.829Z,6.99
2023-03-29T05:42:59.833Z,7.01
2023-03-29T05:43:59.826Z,7.00
2023-03-29T05:44:59.774Z,7.04
2023-03-29T05:45:59.826Z,7.04
2023-03-29T05:46:59.780Z,7.04
2023-03-29T05:47:59.877Z,7.05
2023-03-29T05:48:59.775Z,7.05
2023-03-29T05:49:59.774Z,7.07
2023-03-29T05:50:59.781Z,7.07
2023-03-29T05:51:59.717Z,7.07
2023-03-29T05:52:59.698Z,7.08
2023-03-29T05:53:59.693Z,7.08
2023-03-29T05:54:59.670Z,7.08
2023-03-29T05:55:59.658Z,7.09
2023-03-29T05:56:59.697Z,7.11
2023-03-29T05:57:59.644Z,7.09
2023-03-29T05:58:59.644Z,7.12
2023-03-29T05:59:59.603Z,7.12
2023-03-29T06:00:59.571Z,7.14
2023-03-29T06:01:59.654Z,7.15
2023-03-29T06:03:10.173Z,7.16
2023-03-29T06:04:00.828Z,7.15
2023-03-29T06:04:59.587Z,7.18
2023-03-29T06:05:59.564Z,7.19
2023-03-29T06:06:59.503Z,7.19
2023-03-29T06:07:59.498Z,7.19
2023-03-29T06:08:59.485Z,7.19
2023-03-29T06:09:59.492Z,7.21
2023-03-29T06:11:01.186Z,7.21
2023-03-29T06:11:59.492Z,7.23
2023-03-29T06:12:59.435Z,7.23
2023-03-29T06:13:59.435Z,7.23
2023-03-29T06:14:59.414Z,7.24
2023-03-29T06:15:59.426Z,7.24
2023-03-29T06:16:59.378Z,7.24
2023-03-29T06:17:59.443Z,7.26
2023-03-29T06:18:59.401Z,7.27
2023-03-29T06:19:59.368Z,7.29
2023-03-29T06:20:59.360Z,7.27
2023-03-29T06:21:59.306Z,7.26
2023-03-29T06:22:59.306Z,7.27
2023-03-29T06:23:59.303Z,7.27
2023-03-29T06:24:59.291Z,7.24
2023-03-29T06:25:59.287Z,7.27
2023-03-29T06:26:59.253Z,7.29
2023-03-29T06:27:59.236Z,7.30
2023-03-29T06:28:59.273Z,7.32
2023-03-29T06:29:59.254Z,7.33
2023-03-29T06:30:59.267Z,7.33
2023-03-29T06:31:59.200Z,7.34
2023-03-29T06:32:59.198Z,7.33
2023-03-29T06:33:59.177Z,7.34
2023-03-29T06:34:59.177Z,7.34
2023-03-29T06:35:59.243Z,7.39
2023-03-29T06:36:59.130Z,7.39
2023-03-29T06:37:59.153Z,7.39
2023-03-29T06:38:59.194Z,7.41
2023-03-29T06:39:59.129Z,7.44
2023-03-29T06:40:59.050Z,7.44
2023-03-29T06:41:59.939Z,7.42
2023-03-29T06:42:59.021Z,7.47
2023-03-29T06:43:59.049Z,7.50
2023-03-29T06:44:59.030Z,7.47
2023-03-29T06:45:59.045Z,7.50
2023-03-29T06:46:59.001Z,7.51
2023-03-29T06:47:59.037Z,7.54
2023-03-29T06:48:58.992Z,7.55
2023-03-29T06:49:59.000Z,7.57
2023-03-29T06:50:58.947Z,7.57
2023-03-29T06:51:58.935Z,7.60
2023-03-29T06:52:58.924Z,7.60
2023-03-29T06:53:58.953Z,7.60
2023-03-29T06:54:58.939Z,7.62
2023-03-29T06:55:58.870Z,7.62
2023-03-29T06:56:58.903Z,7.63
2023-03-29T06:58:01.628Z,7.66
2023-03-29T06:58:58.815Z,7.63
2023-03-29T06:59:58.824Z,7.66
2023-03-29T07:00:58.818Z,7.69
2023-03-29T07:01:58.932Z,7.69
2023-03-29T07:02:58.895Z,7.70
2023-03-29T07:03:58.855Z,7.70
2023-03-29T07:04:58.739Z,7.71
2023-03-29T07:05:58.747Z,7.73
2023-03-29T07:06:58.757Z,7.74
2023-03-29T07:07:58.717Z,7.77
2023-03-29T07:08:58.705Z,7.76
2023-03-29T07:09:58.732Z,7.77
2023-03-29T07:10:58.687Z,7.81
2023-03-29T07:11:58.698Z,7.82
2023-03-29T07:12:58.658Z,7.85
2023-03-29T07:13:58.704Z,7.85
2023-03-29T07:14:58.611Z,7.86
2023-03-29T07:15:58.689Z,7.91
2023-03-29T07:16:58.596Z,7.91
2023-03-29T07:17:58.715Z,7.92
2023-03-29T07:18:58.777Z,7.94
2023-03-29T07:19:58.551Z,7.94
2023-03-29T07:20:58.540Z,7.95
2023-03-29T07:21:58.546Z,7.96
2023-03-29T07:22:58.521Z,7.99
2023-03-29T07:23:58.597Z,8.00
2023-03-29T07:24:58.500Z,8.02
2023-03-29T07:25:58.486Z,8.02
2023-03-29T07:27:03.752Z,8.02
2023-03-29T07:27:59.462Z,8.04
2023-03-29T07:28:58.470Z,8.06
2023-03-29T07:29:58.424Z,8.04
2023-03-29T07:30:58.437Z,8.04
2023-03-29T07:31:58.383Z,8.07
2023-03-29T07:32:58.537Z,8.06
2023-03-29T07:33:58.399Z,8.07
2023-03-29T07:34:58.389Z,8.09
2023-03-29T07:35:58.350Z,8.09
2023-03-29T07:36:58.358Z,8.07
2023-03-29T07:37:58.346Z,8.07
2023-03-29T07:38:58.378Z,8.09
2023-03-29T07:39:58.283Z,8.07
2023-03-29T07:40:58.320Z,8.10
2023-03-29T07:41:58.285Z,8.09
2023-03-29T07:42:58.279Z,8.07
2023-03-29T07:43:58.282Z,8.07
2023-03-29T07:44:58.227Z,8.06
2023-03-29T07:45:58.291Z,8.03
2023-03-29T07:46:58.245Z,8.06
2023-03-29T07:47:58.513Z,8.06
2023-03-29T07:48:58.186Z,8.09
2023-03-29T07:49:58.177Z,8.09
2023-03-29T07:50:58.192Z,8.10
2023-03-29T07:51:58.139Z,8.13
2023-03-29T07:52:58.165Z,8.14
2023-03-29T07:53:58.134Z,8.14
2023-03-29T07:54:58.107Z,8.18
2023-03-29T07:55:58.088Z,8.17
2023-03-29T07:56:58.132Z,8.20
2023-03-29T07:57:58.043Z,8.22
2023-03-29T07:58:58.047Z,8.25
2023-03-29T07:59:58.047Z,8.27
2023-03-29T08:00:58.055Z,8.28
2023-03-29T08:01:58.037Z,8.32
2023-03-29T08:02:58.048Z,8.34
2023-03-29T08:03:58.063Z,8.39
2023-03-29T08:04:58.013Z,8.40
2023-03-29T08:05:57.998Z,8.47
2023-03-29T08:06:57.991Z,8.50
2023-03-29T08:07:57.955Z,8.54
2023-03-29T08:08:57.942Z,8.55
2023-03-29T08:09:57.921Z,8.58
2023-03-29T08:10:57.904Z,8.63
2023-03-29T08:11:57.867Z,8.65
2023-03-29T08:12:57.868Z,8.70
2023-03-29T08:13:57.877Z,8.73
2023-03-29T08:14:57.989Z,8.78
2023-03-29T08:15:57.841Z,8.79
2023-03-29T08:16:57.915Z,8.79
2023-03-29T08:17:57.852Z,8.83
2023-03-29T08:18:57.838Z,8.85
2023-03-29T08:19:57.789Z,8.88
2023-03-29T08:20:57.758Z,8.91
2023-03-29T08:21:57.759Z,8.94
2023-03-29T08:22:57.764Z,8.96
2023-03-29T08:23:57.736Z,9.00
2023-03-29T08:24:57.742Z,9.04
2023-03-29T08:25:57.733Z,9.06
2023-03-29T08:26:57.687Z,9.10
2023-03-29T08:27:57.721Z,9.13
2023-03-29T08:28:57.705Z,9.16
2023-03-29T08:29:57.689Z,9.19
2023-03-29T08:30:57.724Z,9.26
2023-03-29T08:31:57.615Z,9.31
2023-03-29T08:32:57.624Z,9.34
2023-03-29T08:33:57.636Z,9.40
2023-03-29T08:34:57.615Z,9.41
2023-03-29T08:35:57.613Z,9.42
2023-03-29T08:36:57.597Z,9.45
2023-03-29T08:37:57.591Z,9.49
2023-03-29T08:38:57.628Z,9.52
2023-03-29T08:39:57.534Z,9.52
2023-03-29T08:40:57.537Z,9.55
2023-03-29T08:41:57.479Z,9.58
2023-03-29T08:42:57.483Z,9.58
2023-03-29T08:43:57.480Z,9.58
2023-03-29T08:44:57.540Z,9.58
2023-03-29T08:45:57.493Z,9.59
2023-03-29T08:46:57.507Z,9.60
2023-03-29T08:47:57.517Z,9.60
2023-03-29T08:48:57.396Z,9.59
2023-03-29T08:49:57.452Z,9.59
2023-03-29T08:50:57.532Z,9.59
2023-03-29T08:51:57.396Z,9.58
2023-03-29T08:52:57.388Z,9.55
2023-03-29T08:53:57.426Z,9.53
2023-03-29T08:54:57.372Z,9.50
2023-03-29T08:55:57.329Z,9.50
2023-03-29T08:56:57.380Z,9.49
2023-03-29T08:57:57.289Z,9.45
2023-03-29T08:58:57.335Z,9.44
2023-03-29T08:59:57.312Z,9.41
2023-03-29T09:00:57.302Z,9.42
2023-03-29T09:01:57.394Z,9.44
2023-03-29T09:02:57.330Z,9.45
2023-03-29T09:03:57.373Z,9.48
2023-03-29T09:04:57.274Z,9.50
2023-03-29T09:05:57.191Z,9.50
2023-03-29T09:06:57.168Z,9.53
2023-03-29T09:07:57.144Z,9.56
2023-03-29T09:08:57.193Z,9.56
2023-03-29T09:09:57.141Z,9.59
2023-03-29T09:10:57.145Z,9.60
2023-03-29T09:11:57.123Z,9.63
2023-03-29T09:12:57.118Z,9.65
2023-03-29T09:13:57.133Z,9.68
2023-03-29T09:14:57.061Z,9.70
2023-03-29T09:15:57.156Z,9.73
2023-03-29T09:16:57.094Z,9.74
2023-03-29T09:17:57.078Z,9.75
2023-03-29T09:18:57.044Z,9.80
2023-03-29T09:19:56.998Z,9.81
2023-03-29T09:20:57.001Z,9.85
2023-03-29T09:21:56.994Z,9.85
2023-03-29T09:22:56.971Z,9.86
2023-03-29T09:23:56.982Z,9.86
2023-03-29T09:24:56.940Z,9.85
2023-03-29T09:25:56.932Z,9.86
2023-03-29T09:26:56.945Z,9.86
2023-03-29T09:27:56.913Z,9.88
2023-03-29T09:28:56.902Z,9.92
2023-03-29T09:29:56.901Z,9.91
2023-03-29T09:30:56.861Z,9.93
2023-03-29T09:31:56.982Z,9.93
2023-03-29T09:32:56.912Z,9.95
2023-03-29T09:33:56.798Z,9.98
2023-03-29T09:34:56.820Z,9.99
2023-03-29T09:35:56.871Z,10.02
2023-03-29T09:36:56.805Z,10.02
2023-03-29T09:37:56.774Z,10.06
2023-03-29T09:38:56.779Z,10.06
2023-03-29T09:39:56.714Z,10.07
2023-03-29T09:40:56.768Z,10.07
2023-03-29T09:41:56.754Z,10.11
2023-03-29T09:42:56.696Z,10.14
2023-03-29T09:43:56.674Z,10.14
2023-03-29T09:44:56.670Z,10.18
2023-03-29T09:45:56.681Z,10.22
2023-03-29T09:46:56.686Z,10.24
2023-03-29T09:47:56.745Z,10.26
2023-03-29T09:48:56.669Z,10.28
2023-03-29T09:49:56.632Z,10.29
2023-03-29T09:50:56.609Z,10.31
2023-03-29T09:51:56.589Z,10.32
2023-03-29T09:52:56.562Z,10.34
2023-03-29T09:53:56.625Z,10.38
2023-03-29T09:54:56.544Z,10.42
2023-03-29T09:55:56.556Z,10.44
2023-03-29T09:56:56.581Z,10.46
2023-03-29T09:57:56.517Z,10.47
2023-03-29T09:58:56.526Z,10.52
2023-03-29T09:59:56.486Z,10.49
2023-03-29T10:00:56.525Z,10.52
2023-03-29T10:01:56.471Z,10.52
2023-03-29T10:02:56.521Z,10.52
2023-03-29T10:03:56.450Z,10.52
2023-03-29T10:04:56.442Z,10.55
2023-03-29T10:05:56.433Z,10.58
2023-03-29T10:06:56.399Z,10.60
2023-03-29T10:07:56.381Z,10.63
2023-03-29T10:08:56.392Z,10.65
2023-03-29T10:09:56.372Z,10.66
2023-03-29T10:10:56.371Z,10.66
2023-03-29T10:11:56.344Z,10.68
2023-03-29T10:12:56.301Z,10.66
2023-03-29T10:13:56.281Z,10.68
2023-03-29T10:14:56.305Z,10.65
2023-03-29T10:15:56.452Z,10.66
2023-03-29T10:16:56.459Z,10.63
2023-03-29T10:17:56.287Z,10.62
2023-03-29T10:18:56.221Z,10.57
2023-03-29T10:19:56.232Z,10.57
2023-03-29T10:20:56.202Z,10.57
2023-03-29T10:21:56.195Z,10.57
2023-03-29T10:22:56.172Z,10.57
2023-03-29T10:23:56.150Z,10.58
2023-03-29T10:24:56.164Z,10.60
2023-03-29T10:25:56.149Z,10.62
2023-03-29T10:26:56.143Z,10.63
2023-03-29T10:27:56.166Z,10.66
2023-03-29T10:28:57.896Z,10.69
2023-03-29T10:29:56.088Z,10.73
2023-03-29T10:30:56.103Z,10.75
2023-03-29T10:31:56.079Z,10.78
2023-03-29T10:32:56.161Z,10.80
2023-03-29T10:33:56.058Z,10.83
2023-03-29T10:34:56.033Z,10.86
2023-03-29T10:35:56.065Z,10.83
2023-03-29T10:36:56.010Z,10.86
2023-03-29T10:37:55.960Z,10.87
2023-03-29T10:38:55.985Z,10.91
2023-03-29T10:39:55.990Z,10.95
2023-03-29T10:40:55.931Z,11.03
2023-03-29T10:41:55.950Z,11.08
2023-03-29T10:42:55.944Z,11.17
2023-03-29T10:43:55.904Z,11.21
2023-03-29T10:44:55.905Z,11.28
2023-03-29T10:45:55.931Z,11.31
2023-03-29T10:46:55.885Z,11.39
2023-03-29T10:47:55.875Z,11.44
2023-03-29T10:48:55.847Z,11.51
2023-03-29T10:49:56.942Z,11.56
2023-03-29T10:50:55.805Z,11.60
2023-03-29T10:51:55.849Z,11.62
2023-03-29T10:52:55.820Z,11.64
2023-03-29T10:53:55.774Z,11.67
2023-03-29T10:54:55.801Z,11.72
2023-03-29T10:55:55.751Z,11.75
2023-03-29T10:56:55.792Z,11.79
2023-03-29T10:57:55.729Z,11.84
2023-03-29T10:58:55.728Z,11.88
2023-03-29T10:59:55.725Z,11.90
2023-03-29T11:00:55.706Z,11.94
2023-03-29T11:01:55.774Z,11.98
2023-03-29T11:02:55.694Z,12.01
2023-03-29T11:03:55.789Z,12.07
2023-03-29T11:04:55.648Z,12.19
2023-03-29T11:05:55.611Z,12.26
2023-03-29T11:06:55.620Z,12.33
2023-03-29T11:07:55.616Z,12.31
2023-03-29T11:08:55.605Z,12.33
2023-03-29T11:09:55.544Z,12.36
2023-03-29T11:10:55.565Z,12.37
2023-03-29T11:12:04.652Z,12.34
2023-03-29T11:12:56.616Z,12.34
2023-03-29T11:13:56.160Z,12.34
2023-03-29T11:14:55.554Z,12.31
2023-03-29T11:15:55.544Z,12.26
2023-03-29T11:16:55.484Z,12.23
2023-03-29T11:17:55.513Z,12.22
2023-03-29T11:18:55.465Z,12.21
2023-03-29T11:19:55.484Z,12.22
2023-03-29T11:20:55.437Z,12.25
2023-03-29T11:21:55.391Z,12.23
2023-03-29T11:22:55.403Z,12.23
2023-03-29T11:23:55.373Z,12.23
2023-03-29T11:24:55.394Z,12.23
2023-03-29T11:25:55.363Z,12.26
2023-03-29T11:26:55.356Z,12.30
2023-03-29T11:27:55.344Z,12.34
2023-03-29T11:28:55.348Z,12.38
2023-03-29T11:29:55.319Z,12.43
2023-03-29T11:30:55.399Z,12.49
2023-03-29T11:31:55.371Z,12.49
2023-03-29T11:32:55.332Z,12.54
2023-03-29T11:33:55.292Z,12.61
2023-03-29T11:34:55.253Z,12.67
2023-03-29T11:35:55.346Z,12.74
2023-03-29T11:36:55.237Z,12.80
2023-03-29T11:37:55.188Z,12.87
2023-03-29T11:38:55.260Z,12.88
2023-03-29T11:39:55.191Z,12.92
2023-03-29T11:40:55.214Z,12.96
2023-03-29T11:41:55.252Z,12.99
2023-03-29T11:42:55.134Z,13.03
2023-03-29T11:43:55.244Z,13.07
2023-03-29T11:44:55.241Z,13.06
2023-03-29T11:45:55.141Z,13.03
2023-03-29T11:46:55.110Z,12.99
2023-03-29T11:47:55.110Z,13.01
2023-03-29T11:48:55.103Z,12.98
2023-03-29T11:49:55.086Z,12.95
2023-03-29T11:50:55.050Z,12.92
2023-03-29T11:51:55.044Z,12.87
2023-03-29T11:52:55.017Z,12.80
2023-03-29T11:53:54.996Z,12.77
2023-03-29T11:54:54.980Z,12.73
2023-03-29T11:55:54.999Z,12.71
2023-03-29T11:56:54.973Z,12.74
2023-03-29T11:57:54.969Z,12.73
2023-03-29T11:58:54.964Z,12.74
2023-03-29T11:59:54.907Z,12.79
2023-03-29T12:00:54.890Z,12.79
2023-03-29T12:01:54.925Z,12.81
2023-03-29T12:02:54.972Z,12.84
2023-03-29T12:03:54.972Z,12.89
2023-03-29T12:04:54.916Z,12.92
2023-03-29T12:05:54.861Z,12.92
2023-03-29T12:06:55.147Z,12.94
2023-03-29T12:07:54.818Z,12.95
2023-03-29T12:08:54.773Z,12.98
2023-03-29T12:09:54.812Z,13.03
2023-03-29T12:10:54.771Z,13.03
2023-03-29T12:11:54.747Z,13.03
2023-03-29T12:12:54.774Z,13.04
2023-03-29T12:13:54.747Z,13.04
2023-03-29T12:14:54.746Z,13.04
2023-03-29T12:15:54.801Z,13.07
2023-03-29T12:16:54.751Z,13.07
2023-03-29T12:17:54.719Z,13.07
2023-03-29T12:18:54.644Z,13.07
2023-03-29T12:19:54.672Z,13.06
2023-03-29T12:20:54.616Z,13.04
2023-03-29T12:21:54.713Z,13.04
2023-03-29T12:22:54.644Z,13.07
2023-03-29T12:23:54.641Z,13.09
2023-03-29T12:24:54.608Z,13.09
2023-03-29T12:25:54.583Z,13.12
2023-03-29T12:26:54.582Z,13.14
2023-03-29T12:27:54.543Z,13.16
2023-03-29T12:28:54.551Z,13.21
2023-03-29T12:29:54.558Z,13.24
2023-03-29T12:30:54.516Z,13.27
2023-03-29T12:31:54.558Z,13.31
2023-03-29T12:32:54.534Z,13.36
2023-03-29T12:33:54.519Z,13.44
2023-03-29T12:34:54.488Z,13.50
2023-03-29T12:35:54.453Z,13.55
2023-03-29T12:36:54.455Z,13.63
2023-03-29T12:37:54.446Z,13.68
2023-03-29T12:38:54.457Z,13.75
2023-03-29T12:39:54.420Z,13.83
2023-03-29T12:40:54.389Z,13.90
2023-03-29T12:41:54.389Z,14.01
2023-03-29T12:42:54.381Z,14.02
2023-03-29T12:43:54.388Z,14.06
2023-03-29T12:44:54.362Z,14.08
2023-03-29T12:45:54.344Z,14.09
2023-03-29T12:46:54.318Z,14.13
2023-03-29T12:47:54.387Z,14.17
2023-03-29T12:48:54.268Z,14.20
2023-03-29T12:49:54.285Z,14.21
2023-03-29T12:50:54.246Z,14.21
2023-03-29T12:51:54.233Z,14.24
2023-03-29T12:52:54.210Z,14.31
2023-03-29T12:53:54.250Z,14.35
2023-03-29T12:54:54.233Z,14.39
2023-03-29T12:55:54.195Z,14.44
2023-03-29T12:56:54.263Z,14.44
2023-03-29T12:57:54.182Z,14.48
2023-03-29T12:58:54.237Z,14.49
2023-03-29T12:59:54.144Z,14.53
2023-03-29T13:00:54.208Z,14.53
2023-03-29T13:01:54.248Z,14.49
2023-03-29T13:02:54.742Z,14.49
2023-03-29T13:03:54.185Z,14.48
2023-03-29T13:04:54.162Z,14.46
2023-03-29T13:05:54.124Z,14.49
2023-03-29T13:06:54.282Z,14.54
2023-03-29T13:07:54.053Z,14.60
2023-03-29T13:08:54.134Z,14.64
2023-03-29T13:09:54.043Z,14.72
2023-03-29T13:10:54.040Z,14.72