createdAt,value
2022-08-21T00:01:37.482Z,17.34
2022-08-21T00:06:40.709Z,17.22
2022-08-21T00:11:35.794Z,16.91
2022-08-21T00:16:35.138Z,17.03
2022-08-21T00:21:34.482Z,16.98
2022-08-21T00:26:34.667Z,16.89
2022-08-21T00:31:32.767Z,16.41
2022-08-21T00:36:32.127Z,16.28
2022-08-21T00:41:38.205Z,17.07
2022-08-21T00:46:30.454Z,16.46
2022-08-21T00:51:29.801Z,16.83
2022-08-21T00:56:29.964Z,16.85
2022-08-21T01:01:29.182Z,16.05
2022-08-21T01:06:27.319Z,16.34
2022-08-21T01:11:27.646Z,16.33
2022-08-21T01:16:25.938Z,16.68
2022-08-21T01:21:28.680Z,16.27
2022-08-21T01:26:24.465Z,16.42
2022-08-21T01:31:25.984Z,16.85
2022-08-21T01:36:23.987Z,17.04
2022-08-21T01:41:22.283Z,16.46
2022-08-21T01:46:21.602Z,18.48
2022-08-21T01:51:20.926Z,18.67
2022-08-21T01:56:20.260Z,18.99
2022-08-21T02:01:19.462Z,18.42
2022-08-21T02:06:19.618Z,17.46
2022-08-21T02:11:18.781Z,17.38
2022-08-21T02:16:19.385Z,17.33
2022-08-21T02:21:16.118Z,17.82
2022-08-21T02:26:16.256Z,16.78
2022-08-21T02:31:15.572Z,17.34
2022-08-21T02:36:13.884Z,18.29
2022-08-21T02:41:14.159Z,18.35
2022-08-21T02:46:12.487Z,16.85
2022-08-21T02:51:11.904Z,17.06
2022-08-21T02:56:11.031Z,16.48
2022-08-21T03:01:10.380Z,16.56
2022-08-21T03:06:10.489Z,16.49
2022-08-21T03:11:10.800Z,17.18
2022-08-21T03:16:09.795Z,16.63
2022-08-21T03:21:08.328Z,16.14
2022-08-21T03:26:07.457Z,16.94
2022-08-21T03:31:07.738Z,19.48
2022-08-21T03:36:05.075Z,19.77
2022-08-21T03:41:06.204Z,19.86
2022-08-21T03:46:04.544Z,19.19
2022-08-21T03:51:04.629Z,19.32
2022-08-21T03:56:02.937Z,17.84
2022-08-21T04:01:02.336Z,17.26
2022-08-21T04:06:00.468Z,16.70
2022-08-21T04:11:00.612Z,16.52
2022-08-21T04:15:58.733Z,16.49
2022-08-21T04:20:57.174Z,16.04
2022-08-21T04:25:58.378Z,16.25
2022-08-21T04:30:57.509Z,16.24
2022-08-21T04:35:58.986Z,15.84
2022-08-21T04:40:55.072Z,15.89
2022-08-21T04:45:54.385Z,16.15
2022-08-21T04:50:54.686Z,15.93
2022-08-21T04:55:53.968Z,16.01
2022-08-21T05:00:52.278Z,16.33
2022-08-21T05:05:51.611Z,16.00
2022-08-21T05:10:51.719Z,15.78
2022-08-21T05:15:50.992Z,15.92
2022-08-21T05:20:50.285Z,15.86
2022-08-21T05:25:48.572Z,15.97
2022-08-21T05:30:46.857Z,16.00
2022-08-21T05:35:47.165Z,16.43
2022-08-21T05:40:49.594Z,16.63
2022-08-21T05:45:46.753Z,16.33
2022-08-21T05:50:45.048Z,16.60
2022-08-21T05:55:46.222Z,16.93
2022-08-21T06:00:43.685Z,16.93
2022-08-21T06:05:43.050Z,17.15
2022-08-21T06:10:42.132Z,17.15
2022-08-21T06:15:59.431Z,17.34
2022-08-21T06:20:40.643Z,17.77
2022-08-21T06:25:42.046Z,17.79
2022-08-21T06:30:40.129Z,17.90
2022-08-21T06:35:41.470Z,17.72
2022-08-21T06:40:39.046Z,17.93
2022-08-21T06:45:36.830Z,18.26
2022-08-21T06:50:36.180Z,18.21
2022-08-21T06:55:37.296Z,18.36
2022-08-21T07:00:36.606Z,18.99
2022-08-21T07:05:33.963Z,18.87
2022-08-21T07:10:33.129Z,19.08
2022-08-21T07:15:32.439Z,19.32
2022-08-21T07:20:32.929Z,19.56
2022-08-21T07:25:31.070Z,20.28
2022-08-21T07:30:32.277Z,20.82
2022-08-21T07:35:29.465Z,21.16
2022-08-21T07:40:29.609Z,20.58
2022-08-21T07:45:26.728Z,20.97
2022-08-21T07:50:27.095Z,21.31
2022-08-21T07:55:28.273Z,21.07
2022-08-21T08:00:25.407Z,21.24
2022-08-21T08:05:24.759Z,21.44
2022-08-21T08:10:23.685Z,20.87
2022-08-21T08:15:25.037Z,20.99
2022-08-21T08:20:22.159Z,20.79
2022-08-21T08:25:22.579Z,20.91
2022-08-21T08:30:21.818Z,21.53
2022-08-21T08:35:26.201Z,21.07
2022-08-21T08:40:20.380Z,21.07
2022-08-21T08:45:18.404Z,21.31
2022-08-21T08:50:18.778Z,21.88
2022-08-21T08:55:17.888Z,21.69
2022-08-21T09:00:16.198Z,21.44
2022-08-21T09:05:17.518Z,21.42
2022-08-21T09:10:14.648Z,21.25
2022-08-21T09:15:15.012Z,21.79
2022-08-21T09:20:14.139Z,22.28
2022-08-21T09:25:13.400Z,21.91
2022-08-21T09:30:11.695Z,21.69
2022-08-21T09:35:11.020Z,22.05
2022-08-21T09:40:11.377Z,22.06
2022-08-21T09:45:13.551Z,21.98
2022-08-21T09:50:08.883Z,21.99
2022-08-21T09:55:11.051Z,22.20
2022-08-21T10:00:10.331Z,22.27
2022-08-21T10:05:06.474Z,22.31
2022-08-21T10:10:05.649Z,22.58
2022-08-21T10:15:08.611Z,22.37
2022-08-21T10:20:03.976Z,22.47
2022-08-21T10:25:03.114Z,22.72
2022-08-21T10:30:02.446Z,22.77
2022-08-21T10:35:01.599Z,22.68
2022-08-21T10:40:00.797Z,22.83
2022-08-21T10:44:59.894Z,22.88
2022-08-21T10:50:00.243Z,22.85
2022-08-21T10:54:59.572Z,22.98
2022-08-21T10:59:58.886Z,22.98
2022-08-21T11:04:57.206Z,22.91
2022-08-21T11:09:56.522Z,22.85
2022-08-21T11:14:56.840Z,23.00
2022-08-21T11:19:54.933Z,23.17
2022-08-21T11:24:54.326Z,23.23
2022-08-21T11:29:53.508Z,23.28
2022-08-21T11:34:53.621Z,23.38
2022-08-21T11:39:52.018Z,23.43
2022-08-21T11:44:53.097Z,23.48
2022-08-21T11:49:51.446Z,23.48
2022-08-21T11:54:51.855Z,23.50
2022-08-21T11:59:48.810Z,23.53
2022-08-21T12:04:49.924Z,23.60
2022-08-21T12:09:47.198Z,23.78
2022-08-21T12:14:46.600Z,23.70
2022-08-21T12:19:45.737Z,23.78
2022-08-21T12:24:45.844Z,23.79
2022-08-21T12:29:45.155Z,23.79
2022-08-21T12:34:44.461Z,23.91
2022-08-21T12:39:42.847Z,23.87
2022-08-21T12:44:41.934Z,23.94
2022-08-21T12:49:41.252Z,23.95
2022-08-21T12:54:40.577Z,24.02
2022-08-21T12:59:40.742Z,24.03
2022-08-21T13:04:40.815Z,24.06
2022-08-21T13:09:39.171Z,24.08
2022-08-21T13:14:45.785Z,24.05
2022-08-21T13:19:36.550Z,24.08
2022-08-21T13:24:43.729Z,24.16
2022-08-21T13:29:35.944Z,24.28
2022-08-21T13:34:35.246Z,24.34
2022-08-21T13:39:34.376Z,24.32
2022-08-21T13:44:31.717Z,24.31
2022-08-21T13:49:32.872Z,24.43
2022-08-21T13:54:30.981Z,24.47
2022-08-21T13:59:29.298Z,24.40
2022-08-21T14:04:29.657Z,24.45
2022-08-21T14:09:28.770Z,24.45
2022-08-21T14:14:29.078Z,24.57
2022-08-21T14:19:27.452Z,24.57
2022-08-21T14:24:26.556Z,24.43
2022-08-21T14:29:26.872Z,24.60
2022-08-21T14:34:27.181Z,24.68
2022-08-21T14:39:26.313Z,24.69
2022-08-21T14:44:23.661Z,24.60
2022-08-21T14:49:23.810Z,24.58
2022-08-21T14:54:22.501Z,24.62
2022-08-21T14:59:21.314Z,24.68
2022-08-21T15:04:20.420Z,24.68
2022-08-21T15:09:19.566Z,24.69
2022-08-21T15:14:17.903Z,24.76
2022-08-21T15:19:19.036Z,24.57
2022-08-21T15:24:17.169Z,24.49
2022-08-21T15:29:22.507Z,24.46
2022-08-21T15:34:15.680Z,24.46
2022-08-21T15:39:16.867Z,24.49
2022-08-21T15:44:13.981Z,24.47
2022-08-21T15:49:13.116Z,24.47
2022-08-21T15:54:12.506Z,24.47
2022-08-21T15:59:12.642Z,24.49
2022-08-21T16:04:11.976Z,24.49
2022-08-21T16:09:10.267Z,24.52
2022-08-21T16:14:09.579Z,24.49
2022-08-21T16:19:08.885Z,24.52
2022-08-21T16:24:08.177Z,24.52
2022-08-21T16:29:08.509Z,24.58
2022-08-21T16:34:06.816Z,24.58
2022-08-21T16:39:06.128Z,24.61
2022-08-21T16:44:05.464Z,24.62
2022-08-21T16:49:06.595Z,24.61
2022-08-21T16:54:03.922Z,24.64
2022-08-21T16:59:04.245Z,24.64
2022-08-21T17:04:03.589Z,24.65
2022-08-21T17:09:02.909Z,24.69
2022-08-21T17:14:01.258Z,24.69
2022-08-21T17:19:01.376Z,24.71
2022-08-21T17:23:59.713Z,24.73
2022-08-21T17:28:58.822Z,24.76
2022-08-21T17:33:58.161Z,24.76
2022-08-21T17:38:59.469Z,24.73
2022-08-21T17:43:56.807Z,24.76
2022-08-21T17:48:55.942Z,24.73
2022-08-21T17:53:56.293Z,24.73
2022-08-21T17:58:54.420Z,24.69
2022-08-21T18:03:53.756Z,24.69
2022-08-21T18:08:54.896Z,24.76
2022-08-21T18:13:52.226Z,24.76
2022-08-21T18:18:53.568Z,24.71
2022-08-21T18:23:50.867Z,24.68
2022-08-21T18:28:50.173Z,24.61
2022-08-21T18:33:58.147Z,24.62
2022-08-21T18:38:48.692Z,24.47
2022-08-21T18:43:48.006Z,24.27
2022-08-21T18:48:47.299Z,24.21
2022-08-21T18:53:46.785Z,24.09
2022-08-21T18:58:46.110Z,24.03
2022-08-21T19:03:45.438Z,23.84
2022-08-21T19:08:44.758Z,23.72
2022-08-21T19:13:43.685Z,23.68
2022-08-21T19:18:43.013Z,23.63
2022-08-21T19:23:43.348Z,23.65
2022-08-21T19:28:44.788Z,23.53
2022-08-21T19:33:40.900Z,23.39
2022-08-21T19:38:40.197Z,23.27
2022-08-21T19:43:39.392Z,23.38
2022-08-21T19:48:40.714Z,23.28
2022-08-21T19:53:40.703Z,23.13
2022-08-21T19:58:37.239Z,23.00
2022-08-21T20:03:36.402Z,23.16
2022-08-21T20:08:36.467Z,22.98
2022-08-21T20:13:34.730Z,22.86
2022-08-21T20:18:34.077Z,22.77
2022-08-21T20:23:34.086Z,22.70
2022-08-21T20:28:32.367Z,23.22
2022-08-21T20:33:31.535Z,23.02
2022-08-21T20:38:30.661Z,22.90
2022-08-21T20:43:29.755Z,22.98
2022-08-21T20:48:30.112Z,22.65
2022-08-21T20:53:43.565Z,22.75
2022-08-21T20:58:29.678Z,22.68
2022-08-21T21:08:27.043Z,22.52
2022-08-21T21:13:25.342Z,22.62
2022-08-21T21:18:24.699Z,22.33
2022-08-21T21:23:24.926Z,22.35
2022-08-21T21:28:23.236Z,22.36
2022-08-21T21:33:23.594Z,22.30
2022-08-21T21:38:21.739Z,22.27
2022-08-21T21:43:20.882Z,22.18
2022-08-21T21:48:21.304Z,22.09
2022-08-21T21:53:19.336Z,22.25
2022-08-21T21:58:17.765Z,22.17
2022-08-21T22:03:16.880Z,22.06
2022-08-21T22:08:17.177Z,21.98
2022-08-21T22:18:16.009Z,21.91
2022-08-21T22:23:15.970Z,22.05
2022-08-21T22:28:14.288Z,21.92
2022-08-21T22:33:14.545Z,21.82
2022-08-21T22:38:13.662Z,21.77
2022-08-21T22:43:11.992Z,21.90
2022-08-21T22:48:11.255Z,22.03
2022-08-21T22:53:11.650Z,21.77
2022-08-21T22:58:10.750Z,22.18
2022-08-21T23:03:16.477Z,21.88
2022-08-21T23:08:09.835Z,21.83
2022-08-21T23:13:09.678Z,21.72
2022-08-21T23:18:06.629Z,22.18
2022-08-21T23:23:06.034Z,21.86
2022-08-21T23:28:06.149Z,21.71
2022-08-21T23:33:07.321Z,22.07
2022-08-21T23:38:09.331Z,21.82
2022-08-21T23:43:03.052Z,21.84
2022-08-21T23:48:02.120Z,21.68
2022-08-21T23:53:08.888Z,21.38
2022-08-21T23:58:00.488Z,21.31
